createdAt,value
2019-03-22T00:00:20.337Z,57.03
2019-03-22T00:02:51.222Z,56.53
2019-03-22T00:05:20.487Z,55.12
2019-03-22T00:07:49.663Z,59.00
2019-03-22T00:10:18.842Z,57.78
2019-03-22T00:12:49.471Z,55.73
2019-03-22T00:15:18.789Z,58.45
2019-03-22T00:17:47.966Z,58.05
2019-03-22T00:20:17.199Z,59.70
2019-03-22T00:22:46.398Z,56.30
2019-03-22T00:25:15.557Z,61.15
2019-03-22T00:27:44.829Z,59.95
2019-03-22T00:30:17.308Z,59.58
2019-03-22T00:32:46.554Z,60.25
2019-03-22T00:35:16.711Z,61.65
2019-03-22T00:37:49.138Z,59.15
2019-03-22T00:40:20.438Z,61.60
2019-03-22T00:42:52.918Z,62.17
2019-03-22T00:45:22.086Z,61.77
2019-03-22T00:47:52.207Z,60.38
2019-03-22T00:50:22.305Z,63.48
2019-03-22T00:52:51.470Z,62.93
2019-03-22T00:55:21.774Z,62.33
2019-03-22T00:57:50.997Z,64.17
2019-03-22T01:00:22.790Z,63.87
2019-03-22T01:02:51.957Z,63.75
2019-03-22T01:05:22.193Z,63.38
2019-03-22T01:07:55.315Z,67.15
2019-03-22T01:10:26.301Z,64.55
2019-03-22T01:12:55.507Z,63.78
2019-03-22T01:15:24.675Z,66.28
2019-03-22T01:17:53.872Z,66.20
2019-03-22T01:20:24.011Z,68.42
2019-03-22T01:22:55.210Z,66.00
2019-03-22T01:25:24.374Z,67.95
2019-03-22T01:27:54.563Z,66.05
2019-03-22T01:30:25.144Z,67.87
2019-03-22T01:32:55.331Z,63.60
2019-03-22T01:35:24.610Z,68.80
2019-03-22T01:37:54.753Z,67.05
2019-03-22T01:40:24.002Z,66.22
2019-03-22T01:42:54.201Z,66.10
2019-03-22T01:45:23.361Z,63.80
2019-03-22T01:47:53.462Z,64.85
2019-03-22T01:50:22.686Z,65.92
2019-03-22T01:52:51.878Z,65.10
2019-03-22T01:55:22.125Z,67.05
2019-03-22T01:57:54.101Z,65.97
2019-03-22T02:00:24.572Z,67.78
2019-03-22T02:02:53.795Z,68.85
2019-03-22T02:05:22.977Z,68.55
2019-03-22T02:07:54.126Z,64.87
2019-03-22T02:10:23.302Z,68.25
2019-03-22T02:12:53.543Z,63.83
2019-03-22T02:15:22.788Z,69.92
2019-03-22T02:17:51.962Z,67.95
2019-03-22T02:20:21.152Z,69.65
2019-03-22T02:22:50.422Z,69.10
2019-03-22T02:25:19.647Z,66.72
2019-03-22T02:27:48.923Z,65.72
2019-03-22T02:30:20.178Z,65.90
2019-03-22T02:32:50.439Z,67.65
2019-03-22T02:35:28.243Z,69.10
2019-03-22T02:37:50.536Z,67.67
2019-03-22T02:40:19.705Z,67.20
2019-03-22T02:42:48.952Z,68.42
2019-03-22T02:45:19.797Z,69.45
2019-03-22T02:47:48.992Z,69.17
2019-03-22T02:50:19.832Z,71.90
2019-03-22T02:52:50.207Z,70.00
2019-03-22T02:55:19.500Z,70.03
2019-03-22T02:57:49.676Z,72.58
2019-03-22T03:00:19.900Z,71.57
2019-03-22T03:02:50.760Z,68.75
2019-03-22T03:05:20.015Z,72.47
2019-03-22T03:07:49.216Z,72.60
2019-03-22T03:10:18.480Z,69.40
2019-03-22T03:12:47.669Z,67.35
2019-03-22T03:15:18.020Z,66.55
2019-03-22T03:17:49.264Z,67.72
2019-03-22T03:20:19.319Z,65.62
2019-03-22T03:22:50.231Z,68.28
2019-03-22T03:25:19.482Z,66.77
2019-03-22T03:27:50.648Z,70.30
2019-03-22T03:30:23.222Z,66.40
2019-03-22T03:32:55.578Z,71.10
2019-03-22T03:35:24.514Z,67.85
2019-03-22T03:37:54.443Z,69.07
2019-03-22T03:40:23.669Z,69.60
2019-03-22T03:42:52.941Z,71.45
2019-03-22T03:45:35.262Z,69.72
2019-03-22T03:48:09.669Z,71.07
2019-03-22T03:50:38.897Z,69.30
2019-03-22T03:53:08.121Z,69.77
2019-03-22T03:55:37.366Z,73.33
2019-03-22T03:58:06.626Z,68.10
2019-03-22T04:00:35.867Z,73.07
2019-03-22T04:03:07.934Z,72.40
2019-03-22T04:05:38.100Z,73.92
2019-03-22T04:08:09.219Z,72.08
2019-03-22T04:10:40.583Z,71.05
2019-03-22T04:13:09.752Z,74.32
2019-03-22T04:15:39.054Z,72.85
2019-03-22T04:18:09.282Z,73.25
2019-03-22T04:20:40.504Z,76.50
2019-03-22T04:23:12.055Z,76.95
2019-03-22T04:25:41.316Z,77.42
2019-03-22T04:28:10.562Z,74.58
2019-03-22T04:30:39.755Z,78.92
2019-03-22T04:33:09.854Z,79.05
2019-03-22T04:35:40.946Z,73.75
2019-03-22T04:38:11.122Z,74.97
2019-03-22T04:40:41.368Z,75.55
2019-03-22T04:43:10.617Z,75.95
2019-03-22T04:45:39.803Z,74.53
2019-03-22T04:48:18.553Z,74.40
2019-03-22T04:50:47.774Z,73.85
2019-03-22T04:53:21.626Z,74.77
2019-03-22T04:55:58.832Z,73.37
2019-03-22T04:58:29.713Z,75.28
2019-03-22T05:00:59.018Z,71.90
2019-03-22T05:03:28.263Z,73.45
2019-03-22T05:05:57.454Z,72.50
2019-03-22T05:08:26.698Z,70.45
2019-03-22T05:10:56.963Z,72.12
2019-03-22T05:13:27.079Z,72.95
2019-03-22T05:15:56.278Z,76.62
2019-03-22T05:18:26.141Z,73.15
2019-03-22T05:20:55.384Z,73.87
2019-03-22T05:23:24.654Z,70.90
2019-03-22T05:25:53.924Z,68.20
2019-03-22T05:28:23.546Z,68.97
2019-03-22T05:31:05.117Z,68.00
2019-03-22T05:33:34.402Z,66.20
2019-03-22T05:36:03.601Z,67.55
2019-03-22T05:38:33.947Z,66.55
2019-03-22T05:41:03.245Z,65.20
2019-03-22T05:43:33.387Z,63.83
2019-03-22T05:46:03.586Z,64.03
2019-03-22T05:48:32.829Z,64.22
2019-03-22T05:51:02.099Z,68.78
2019-03-22T05:53:31.357Z,67.15
2019-03-22T05:56:00.529Z,68.72
2019-03-22T05:58:29.803Z,70.12
2019-03-22T06:00:59.048Z,68.70
2019-03-22T06:03:28.323Z,68.65
2019-03-22T06:06:04.281Z,65.95
2019-03-22T06:08:33.539Z,63.23
2019-03-22T06:11:02.719Z,65.22
2019-03-22T06:13:31.931Z,59.83
2019-03-22T06:16:01.168Z,64.85
2019-03-22T06:18:30.395Z,60.38
2019-03-22T06:21:02.280Z,59.98
2019-03-22T06:23:31.509Z,55.67
2019-03-22T06:26:01.859Z,56.83
2019-03-22T06:28:34.633Z,56.83
2019-03-22T06:31:03.832Z,52.70
2019-03-22T06:33:33.101Z,54.50
2019-03-22T06:36:02.340Z,52.90
2019-03-22T06:38:31.595Z,52.20
2019-03-22T06:41:01.831Z,50.55
2019-03-22T06:43:31.114Z,51.60
2019-03-22T06:46:00.314Z,52.00
2019-03-22T06:48:29.566Z,49.53
2019-03-22T06:50:59.790Z,49.85
2019-03-22T06:53:29.067Z,47.27
2019-03-22T06:55:58.297Z,47.85
2019-03-22T06:58:27.469Z,49.75
2019-03-22T07:00:56.742Z,46.58
2019-03-22T07:03:25.925Z,46.13
2019-03-22T07:05:56.225Z,47.65
2019-03-22T07:08:26.495Z,42.65
2019-03-22T07:11:01.953Z,47.60
2019-03-22T07:13:32.218Z,42.65
2019-03-22T07:16:09.207Z,42.93
2019-03-22T07:18:38.495Z,43.23
2019-03-22T07:21:14.104Z,41.25
2019-03-22T07:23:45.527Z,41.42
2019-03-22T07:26:14.741Z,39.83
2019-03-22T07:28:43.912Z,39.65
2019-03-22T07:31:14.786Z,42.05
2019-03-22T07:33:46.784Z,43.55
2019-03-22T07:36:16.108Z,40.52
2019-03-22T07:38:47.878Z,37.28
2019-03-22T07:41:22.684Z,35.58
2019-03-22T07:43:53.942Z,35.80
2019-03-22T07:46:26.415Z,33.23
2019-03-22T07:48:55.721Z,34.05
2019-03-22T07:51:26.582Z,34.18
2019-03-22T07:53:56.733Z,32.40
2019-03-22T07:56:25.887Z,31.73
2019-03-22T07:58:55.171Z,29.95
2019-03-22T08:01:24.542Z,29.92
2019-03-22T08:03:53.708Z,30.25
2019-03-22T08:06:22.977Z,27.30
2019-03-22T08:08:52.163Z,26.93
2019-03-22T08:11:24.847Z,28.40
2019-03-22T08:13:53.399Z,28.47
2019-03-22T08:16:22.582Z,25.65
2019-03-22T08:18:51.756Z,24.45
2019-03-22T08:21:22.011Z,24.85
2019-03-22T08:23:52.333Z,22.98
2019-03-22T08:26:21.489Z,22.22
2019-03-22T08:28:50.656Z,22.67
2019-03-22T08:31:19.900Z,19.52
2019-03-22T08:33:51.529Z,22.62
2019-03-22T08:38:50.432Z,18.42
2019-03-22T08:41:19.679Z,19.45
2019-03-22T08:43:48.865Z,18.32
2019-03-22T08:46:19.133Z,18.35
2019-03-22T08:48:49.299Z,18.20
2019-03-22T08:51:18.497Z,18.00
2019-03-22T08:53:55.086Z,17.87
2019-03-22T08:56:18.631Z,16.55
2019-03-22T08:58:47.875Z,16.37
2019-03-22T09:01:18.195Z,16.75
2019-03-22T09:03:48.016Z,17.98
2019-03-22T09:06:18.370Z,16.17
2019-03-22T09:08:47.999Z,15.03
2019-03-22T09:11:18.395Z,16.45
2019-03-22T09:13:47.675Z,15.13
2019-03-22T09:16:16.931Z,15.18
2019-03-22T09:18:46.189Z,14.65
2019-03-22T09:21:15.400Z,13.45
2019-03-22T09:23:44.611Z,13.53
2019-03-22T09:26:19.929Z,13.00
2019-03-22T09:28:48.475Z,12.68
2019-03-22T09:31:18.758Z,12.50
2019-03-22T09:33:47.943Z,11.75
2019-03-22T09:36:17.270Z,9.13
2019-03-22T09:38:46.534Z,9.28
2019-03-22T09:41:15.757Z,8.93
2019-03-22T09:43:46.649Z,9.25
2019-03-22T09:46:15.871Z,9.73
2019-03-22T09:48:45.282Z,9.55
2019-03-22T09:51:14.513Z,9.65
2019-03-22T09:53:43.727Z,9.60
2019-03-22T09:56:12.988Z,9.90
2019-03-22T09:58:43.607Z,10.20
2019-03-22T10:01:23.193Z,9.90
2019-03-22T10:03:44.815Z,10.58
2019-03-22T10:06:14.049Z,9.13
2019-03-22T10:08:43.240Z,9.68
2019-03-22T10:11:12.528Z,10.20
2019-03-22T10:13:41.805Z,9.30
2019-03-22T10:16:11.103Z,9.93
2019-03-22T10:18:40.367Z,9.93
2019-03-22T10:21:21.930Z,10.13
2019-03-22T10:23:41.481Z,10.70
2019-03-22T10:26:10.654Z,10.85
2019-03-22T10:28:39.926Z,10.20
2019-03-22T10:31:09.271Z,10.70
2019-03-22T10:33:38.513Z,10.10
2019-03-22T10:36:07.698Z,9.83
2019-03-22T10:38:36.962Z,10.08
2019-03-22T10:41:06.225Z,10.25
2019-03-22T10:43:35.469Z,9.63
2019-03-22T10:46:07.947Z,9.70
2019-03-22T10:48:37.853Z,9.68
2019-03-22T10:51:07.097Z,9.65
2019-03-22T10:53:36.386Z,10.00
2019-03-22T10:56:05.609Z,9.70
2019-03-22T10:58:34.850Z,8.73
2019-03-22T11:01:08.133Z,9.35
2019-03-22T11:03:35.980Z,9.68
2019-03-22T11:06:05.203Z,9.38
2019-03-22T11:08:34.473Z,9.83
2019-03-22T11:11:03.694Z,10.13
2019-03-22T11:13:32.962Z,11.18
2019-03-22T11:16:02.218Z,9.65
2019-03-22T11:18:37.437Z,9.88
2019-03-22T11:21:05.535Z,8.70
2019-03-22T11:23:35.422Z,9.57
2019-03-22T11:26:05.774Z,8.90
2019-03-22T11:28:36.607Z,9.58
2019-03-22T11:31:05.873Z,9.15
2019-03-22T11:33:35.020Z,8.83
2019-03-22T11:36:04.193Z,8.75
2019-03-22T11:38:33.415Z,8.50
2019-03-22T11:41:02.651Z,8.95
2019-03-22T11:43:31.903Z,9.13
2019-03-22T11:46:01.158Z,8.18
2019-03-22T11:48:30.382Z,8.50
2019-03-22T11:50:59.618Z,8.40
2019-03-22T11:53:29.808Z,7.97
2019-03-22T11:56:00.021Z,8.53
2019-03-22T11:58:30.252Z,7.37
2019-03-22T12:00:59.442Z,8.08
2019-03-22T12:03:29.746Z,7.20
2019-03-22T12:05:58.911Z,7.67
2019-03-22T12:08:28.061Z,7.33
2019-03-22T12:10:58.127Z,7.22
2019-03-22T12:13:28.409Z,7.60
2019-03-22T12:15:58.018Z,7.75
2019-03-22T12:18:27.254Z,7.95
2019-03-22T12:20:56.731Z,7.50
2019-03-22T12:23:25.913Z,7.92
2019-03-22T12:25:55.179Z,7.65
2019-03-22T12:28:25.662Z,8.35
2019-03-22T12:30:54.834Z,7.97
2019-03-22T12:33:25.633Z,8.75
2019-03-22T12:35:54.925Z,8.10
2019-03-22T12:38:25.286Z,7.37
2019-03-22T12:40:54.501Z,7.33
2019-03-22T12:43:24.770Z,7.62
2019-03-22T12:45:54.142Z,9.13
2019-03-22T12:48:23.360Z,8.35
2019-03-22T12:50:53.779Z,8.78
2019-03-22T12:53:22.994Z,8.10
2019-03-22T12:55:53.253Z,8.15
2019-03-22T12:58:22.434Z,8.18
2019-03-22T13:00:51.682Z,9.08
2019-03-22T13:03:20.884Z,8.93
2019-03-22T13:05:50.107Z,9.88
2019-03-22T13:08:20.200Z,9.35
2019-03-22T13:10:49.377Z,9.68
2019-03-22T13:13:18.548Z,9.45
2019-03-22T13:15:49.668Z,9.70
2019-03-22T13:18:26.733Z,9.95
2019-03-22T13:20:56.029Z,10.10
2019-03-22T13:23:26.199Z,9.83
2019-03-22T13:25:55.499Z,9.83
2019-03-22T13:28:24.775Z,10.65
2019-03-22T13:30:53.941Z,9.58
2019-03-22T13:33:23.099Z,9.25
2019-03-22T13:35:53.613Z,9.28
2019-03-22T13:38:22.857Z,8.25
2019-03-22T13:40:52.042Z,7.37
2019-03-22T13:43:21.225Z,7.85
2019-03-22T13:45:51.417Z,8.10
2019-03-22T13:48:27.756Z,8.38
2019-03-22T13:51:06.206Z,7.37
2019-03-22T13:53:46.954Z,130.07
2019-03-22T13:56:23.833Z,7.97
2019-03-22T13:58:58.924Z,8.00
2019-03-22T14:01:32.135Z,8.03
2019-03-22T14:04:13.014Z,7.67
2019-03-22T14:06:50.222Z,7.95
2019-03-22T14:18:13.286Z,8.75
2019-03-22T14:23:48.898Z,10.40
2019-03-22T14:26:20.992Z,10.00
2019-03-22T14:31:48.864Z,10.55
2019-03-22T14:34:26.648Z,10.35
2019-03-22T14:37:08.780Z,10.53
2019-03-22T14:45:47.183Z,9.75
2019-03-22T14:48:23.571Z,10.00
2019-03-22T14:54:05.939Z,10.40
2019-03-22T14:59:33.447Z,10.80
2019-03-22T15:02:07.323Z,11.00
2019-03-22T15:16:31.909Z,8.48
2019-03-22T15:19:09.919Z,8.83
2019-03-22T15:21:52.309Z,7.62
2019-03-22T15:24:38.990Z,8.50
2019-03-22T15:33:14.709Z,8.35
2019-03-22T15:45:01.801Z,8.08
2019-03-22T15:47:36.825Z,10.10
2019-03-22T15:50:13.128Z,12.60
2019-03-22T15:52:42.763Z,13.10
2019-03-22T15:55:13.959Z,12.85
2019-03-22T15:57:44.901Z,13.40
2019-03-22T16:00:18.339Z,12.20
2019-03-22T16:02:48.726Z,12.20
2019-03-22T16:05:19.354Z,11.33
2019-03-22T16:07:48.655Z,10.88
2019-03-22T16:10:22.397Z,10.43
2019-03-22T16:13:07.720Z,10.48
2019-03-22T16:15:40.804Z,9.90
2019-03-22T16:18:10.936Z,10.53
2019-03-22T16:20:40.202Z,10.20
2019-03-22T16:23:13.189Z,9.58
2019-03-22T16:28:46.061Z,10.98
2019-03-22T16:31:15.349Z,10.80
2019-03-22T16:33:54.332Z,11.60
2019-03-22T16:36:22.190Z,11.50
2019-03-22T16:38:51.434Z,10.98
2019-03-22T16:41:22.053Z,10.98
2019-03-22T16:43:57.121Z,10.93
2019-03-22T16:46:28.088Z,11.20
2019-03-22T16:48:57.387Z,10.45
2019-03-22T16:51:28.378Z,10.10
2019-03-22T16:54:00.574Z,10.72
2019-03-22T16:56:31.149Z,12.07
2019-03-22T16:59:01.383Z,11.15
2019-03-22T17:01:32.657Z,10.88
2019-03-22T17:04:04.844Z,11.18
2019-03-22T17:06:35.780Z,11.10
2019-03-22T17:09:07.127Z,11.00
2019-03-22T17:11:37.299Z,11.10
2019-03-22T17:14:10.479Z,11.30
2019-03-22T17:16:39.816Z,12.60
2019-03-22T17:19:10.265Z,12.93
2019-03-22T17:21:43.387Z,11.73
2019-03-22T17:24:13.643Z,12.05
2019-03-22T17:26:42.882Z,11.95
2019-03-22T17:29:12.072Z,12.18
2019-03-22T17:31:41.251Z,11.80
2019-03-22T17:34:14.189Z,11.70
2019-03-22T17:36:41.287Z,13.13
2019-03-22T17:39:10.485Z,12.37
2019-03-22T17:41:39.770Z,13.40
2019-03-22T17:44:09.029Z,13.40
2019-03-22T17:46:38.316Z,13.25
2019-03-22T17:49:07.541Z,14.15
2019-03-22T17:51:36.803Z,13.78
2019-03-22T17:54:06.086Z,14.00
2019-03-22T17:56:35.325Z,14.07
2019-03-22T17:59:09.501Z,14.60
2019-03-22T18:01:38.937Z,15.70
2019-03-22T18:04:08.193Z,16.57
2019-03-22T18:06:38.475Z,17.40
2019-03-22T18:09:09.265Z,18.25
2019-03-22T18:11:38.531Z,19.40
2019-03-22T18:14:07.782Z,18.77
2019-03-22T18:16:37.650Z,20.50
2019-03-22T18:19:06.877Z,21.30
2019-03-22T18:21:37.071Z,21.60
2019-03-22T18:24:07.244Z,22.70
2019-03-22T18:26:37.484Z,22.93
2019-03-22T18:29:06.721Z,23.83
2019-03-22T18:31:35.930Z,22.65
2019-03-22T18:34:05.153Z,23.83
2019-03-22T18:36:34.423Z,23.75
2019-03-22T18:39:07.322Z,24.15
2019-03-22T18:44:05.130Z,23.92
2019-03-22T18:46:34.394Z,24.50
2019-03-22T18:49:03.704Z,24.90
2019-03-22T18:51:32.921Z,24.72
2019-03-22T18:54:03.143Z,25.08
2019-03-22T18:56:32.324Z,23.95
2019-03-22T18:59:04.195Z,26.27
2019-03-22T19:01:33.392Z,25.62
2019-03-22T19:04:02.660Z,26.97
2019-03-22T19:06:31.950Z,27.65
2019-03-22T19:09:02.390Z,26.12
2019-03-22T19:11:32.952Z,26.62
2019-03-22T19:14:05.679Z,27.58
2019-03-22T19:16:34.858Z,28.15
2019-03-22T19:19:04.093Z,26.60
2019-03-22T19:21:33.369Z,28.55
2019-03-22T19:24:02.610Z,26.02
2019-03-22T19:26:36.262Z,27.30
2019-03-22T19:29:05.504Z,28.15
2019-03-22T19:31:36.518Z,27.80
2019-03-22T19:34:05.769Z,27.62
2019-03-22T19:36:34.969Z,30.08
2019-03-22T19:39:06.699Z,28.95
2019-03-22T19:41:36.065Z,30.00
2019-03-22T19:44:08.325Z,36.00
2019-03-22T19:46:37.624Z,38.67
2019-03-22T19:49:06.868Z,41.83
2019-03-22T19:51:37.329Z,43.85
2019-03-22T19:54:07.675Z,44.50
2019-03-22T19:56:36.891Z,42.90
2019-03-22T19:59:06.189Z,45.45
2019-03-22T20:01:38.979Z,46.50
2019-03-22T20:04:32.738Z,46.28
2019-03-22T20:07:05.393Z,47.15
2019-03-22T20:09:34.828Z,49.33
2019-03-22T20:12:06.201Z,50.48
2019-03-22T20:14:39.882Z,53.02
2019-03-22T20:17:10.210Z,53.42
2019-03-22T20:19:45.366Z,54.20
2019-03-22T20:25:10.319Z,57.33
2019-03-22T20:30:11.619Z,53.63
2019-03-22T20:35:36.868Z,58.10
2019-03-22T20:38:06.130Z,58.05
2019-03-22T20:40:35.390Z,55.67
2019-03-22T20:43:04.669Z,60.10
2019-03-22T20:45:33.931Z,60.30
2019-03-22T20:48:05.138Z,59.58
2019-03-22T20:50:36.619Z,62.23
2019-03-22T20:53:06.987Z,59.15
2019-03-22T20:55:38.546Z,60.25
2019-03-22T20:58:08.685Z,61.80
2019-03-22T21:00:38.008Z,65.37
2019-03-22T21:03:08.216Z,61.92
2019-03-22T21:05:37.470Z,61.83
2019-03-22T21:08:06.660Z,60.20
2019-03-22T21:10:38.500Z,63.80
2019-03-22T21:13:08.776Z,62.90
2019-03-22T21:15:38.059Z,63.20
2019-03-22T21:18:08.279Z,63.78
2019-03-22T21:20:37.546Z,63.95
2019-03-22T21:23:08.727Z,63.15
2019-03-22T21:25:40.799Z,65.85
2019-03-22T21:28:11.608Z,65.60
2019-03-22T21:30:40.925Z,62.43
2019-03-22T21:33:10.904Z,62.80
2019-03-22T21:35:40.168Z,63.45
2019-03-22T21:38:11.022Z,63.28
2019-03-22T21:40:40.659Z,65.08
2019-03-22T21:43:11.326Z,63.38
2019-03-22T21:45:42.162Z,62.50
2019-03-22T21:48:11.407Z,64.55
2019-03-22T21:50:42.632Z,64.77
2019-03-22T21:53:12.936Z,62.20
2019-03-22T21:55:49.930Z,65.42
2019-03-22T21:58:26.571Z,65.42
2019-03-22T22:01:08.104Z,64.82
2019-03-22T22:03:44.800Z,67.62
2019-03-22T22:06:18.484Z,67.75
2019-03-22T22:08:52.867Z,66.82
2019-03-22T22:11:22.181Z,65.17
2019-03-22T22:13:52.299Z,65.90
2019-03-22T22:16:23.882Z,70.25
2019-03-22T22:18:55.446Z,71.22
2019-03-22T22:21:26.783Z,71.37
2019-03-22T22:23:57.051Z,70.20
2019-03-22T22:26:27.820Z,71.37
2019-03-22T22:28:57.835Z,75.30
2019-03-22T22:31:31.159Z,72.47
2019-03-22T22:34:08.055Z,73.33
2019-03-22T22:36:37.406Z,77.47
2019-03-22T22:39:06.572Z,79.45
2019-03-22T22:41:37.461Z,83.00
2019-03-22T22:44:06.774Z,85.77
2019-03-22T22:46:37.563Z,85.60
2019-03-22T22:49:06.900Z,88.35
2019-03-22T22:51:36.147Z,87.35
2019-03-22T22:54:05.453Z,94.80
2019-03-22T22:56:34.755Z,91.12
2019-03-22T22:59:05.300Z,85.53
2019-03-22T23:01:34.742Z,85.05
2019-03-22T23:04:04.268Z,84.42
2019-03-22T23:06:34.989Z,83.82
2019-03-22T23:09:07.370Z,88.75
2019-03-22T23:11:41.271Z,88.47
2019-03-22T23:14:10.579Z,80.12
2019-03-22T23:16:41.993Z,88.25
2019-03-22T23:19:11.527Z,82.45
2019-03-22T23:21:46.358Z,85.07
2019-03-22T23:24:17.150Z,87.35
2019-03-22T23:26:54.429Z,94.03
2019-03-22T23:29:28.249Z,79.30
2019-03-22T23:31:57.674Z,111.75
2019-03-22T23:34:28.372Z,82.60
2019-03-22T23:36:57.690Z,81.47
2019-03-22T23:39:26.974Z,77.87
2019-03-22T23:41:58.874Z,85.20
2019-03-22T23:44:30.213Z,92.33
2019-03-22T23:46:59.400Z,82.97
2019-03-22T23:52:21.255Z,69.10
2019-03-22T23:54:50.544Z,64.80
2019-03-22T23:57:21.987Z,64.85
2019-03-22T23:59:52.260Z,64.12
