createdAt,value
2019-04-21T00:00:14.837Z,116.45
2019-04-21T00:02:44.265Z,129.63
2019-04-21T00:05:43.124Z,124.22
2019-04-21T00:08:15.115Z,131.37
2019-04-21T00:10:38.266Z,114.08
2019-04-21T00:12:56.113Z,126.12
2019-04-21T00:15:24.389Z,131.03
2019-04-21T00:17:52.705Z,125.92
2019-04-21T00:20:31.080Z,128.20
2019-04-21T00:23:15.302Z,121.02
2019-04-21T00:25:39.884Z,132.27
2019-04-21T00:28:16.878Z,124.33
2019-04-21T00:30:44.259Z,125.25
2019-04-21T00:33:06.829Z,132.22
2019-04-21T00:35:31.049Z,122.90
2019-04-21T00:38:18.162Z,136.40
2019-04-21T00:40:53.893Z,136.07
2019-04-21T00:43:19.598Z,130.25
2019-04-21T00:45:44.922Z,134.35
2019-04-21T00:48:23.734Z,134.20
2019-04-21T00:51:10.948Z,129.23
2019-04-21T00:53:51.838Z,131.78
2019-04-21T00:56:15.674Z,125.42
2019-04-21T00:58:48.618Z,124.40
2019-04-21T01:01:15.211Z,131.87
2019-04-21T01:03:51.946Z,149.25
2019-04-21T01:06:22.652Z,137.97
2019-04-21T01:08:45.788Z,131.75
2019-04-21T01:11:20.747Z,134.37
2019-04-21T01:13:51.749Z,136.55
2019-04-21T01:16:27.007Z,135.57
2019-04-21T01:18:51.251Z,138.75
2019-04-21T01:21:13.375Z,130.25
2019-04-21T01:23:33.685Z,142.72
2019-04-21T01:26:17.765Z,132.78
2019-04-21T01:28:51.890Z,129.38
2019-04-21T01:31:22.942Z,135.68
2019-04-21T01:33:59.564Z,148.80
2019-04-21T01:36:24.208Z,134.22
2019-04-21T01:39:05.312Z,139.95
2019-04-21T01:41:37.176Z,138.72
2019-04-21T01:44:01.171Z,148.55
2019-04-21T01:46:29.653Z,139.88
2019-04-21T01:48:58.025Z,129.10
2019-04-21T01:51:32.696Z,143.90
2019-04-21T01:54:22.245Z,143.32
2019-04-21T01:56:57.324Z,149.70
2019-04-21T01:59:18.481Z,152.00
2019-04-21T02:02:00.341Z,139.77
2019-04-21T02:04:36.382Z,141.35
2019-04-21T02:07:07.389Z,146.37
2019-04-21T02:09:38.409Z,157.72
2019-04-21T02:12:10.603Z,155.35
2019-04-21T02:14:46.346Z,146.02
2019-04-21T02:17:13.237Z,159.03
2019-04-21T02:19:35.998Z,146.62
2019-04-21T02:22:04.592Z,149.93
2019-04-21T02:24:51.558Z,170.80
2019-04-21T02:27:14.828Z,142.93
2019-04-21T02:29:49.014Z,151.68
2019-04-21T02:32:24.727Z,137.72
2019-04-21T02:37:36.764Z,156.70
2019-04-21T02:40:05.123Z,149.40
2019-04-21T02:42:27.828Z,142.72
2019-04-21T02:45:00.390Z,147.47
2019-04-21T02:50:09.658Z,157.78
2019-04-21T02:52:35.614Z,146.90
2019-04-21T02:55:03.305Z,157.47
2019-04-21T02:57:51.428Z,158.15
2019-04-21T03:02:47.648Z,151.07
2019-04-21T03:05:32.029Z,151.82
2019-04-21T03:07:54.927Z,143.62
2019-04-21T03:10:26.267Z,145.38
2019-04-21T03:12:53.055Z,148.60
2019-04-21T03:18:01.768Z,139.15
2019-04-21T03:20:27.413Z,141.75
2019-04-21T03:23:00.141Z,156.87
2019-04-21T03:30:55.937Z,156.82
2019-04-21T03:38:05.768Z,143.87
2019-04-21T03:40:32.376Z,140.20
2019-04-21T03:43:04.915Z,155.63
2019-04-21T03:48:11.425Z,147.70
2019-04-21T03:50:33.744Z,143.47
2019-04-21T03:53:11.819Z,143.60
2019-04-21T04:01:00.603Z,133.20
2019-04-21T04:06:28.557Z,138.50
2019-04-21T04:09:19.460Z,136.25
2019-04-21T04:16:50.344Z,147.85
2019-04-21T04:19:18.683Z,132.03
2019-04-21T04:25:19.350Z,135.07
2019-04-21T04:30:34.022Z,140.62
2019-04-21T04:39:36.639Z,131.07
2019-04-21T04:45:26.614Z,166.30
2019-04-21T04:47:56.421Z,146.75
2019-04-21T04:50:20.130Z,128.02
2019-04-21T04:52:44.401Z,133.37
2019-04-21T04:55:18.974Z,216.33
2019-04-21T05:01:32.910Z,126.78
2019-04-21T05:04:30.394Z,144.75
2019-04-21T05:06:51.306Z,134.12
2019-04-21T05:09:33.083Z,137.32
2019-04-21T05:16:56.021Z,135.35
2019-04-21T05:19:20.845Z,144.87
2019-04-21T05:22:17.174Z,176.87
2019-04-21T05:24:44.022Z,197.85
2019-04-21T05:27:25.002Z,169.62
2019-04-21T05:30:17.352Z,141.97
2019-04-21T05:32:52.512Z,144.97
2019-04-21T05:35:43.691Z,152.12
2019-04-21T05:38:10.423Z,151.30
2019-04-21T05:40:35.964Z,151.90
2019-04-21T05:43:07.954Z,148.20
2019-04-21T05:45:50.139Z,138.30
2019-04-21T05:48:26.942Z,159.43
2019-04-21T05:50:49.332Z,144.22
2019-04-21T05:53:26.825Z,155.48
2019-04-21T05:58:21.355Z,157.27
2019-04-21T06:03:32.314Z,152.65
2019-04-21T06:06:00.385Z,159.00
2019-04-21T06:08:30.864Z,172.20
2019-04-21T06:11:18.670Z,151.72
2019-04-21T06:13:43.786Z,147.90
2019-04-21T06:16:24.178Z,141.97
2019-04-21T06:18:43.428Z,159.63
2019-04-21T06:21:06.424Z,151.95
2019-04-21T06:23:35.924Z,153.35
2019-04-21T06:41:53.194Z,137.70
2019-04-21T06:44:23.636Z,152.78
2019-04-21T06:50:29.959Z,200.13
2019-04-21T06:53:35.766Z,154.93
2019-04-21T07:16:07.269Z,147.47
2019-04-21T07:18:47.436Z,138.10
2019-04-21T07:21:13.852Z,118.08
2019-04-21T07:23:47.210Z,134.22
2019-04-21T07:26:15.370Z,133.65
2019-04-21T07:28:47.966Z,154.53
2019-04-21T07:31:25.219Z,172.82
2019-04-21T07:34:30.449Z,148.28
2019-04-21T07:36:56.131Z,121.37
2019-04-21T07:42:23.806Z,129.95
2019-04-21T07:45:03.357Z,121.65
2019-04-21T07:47:55.481Z,113.00
2019-04-21T07:53:58.349Z,175.75
2019-04-21T07:56:09.461Z,134.37
2019-04-21T07:59:13.607Z,170.65
2019-04-21T08:01:45.436Z,149.77
2019-04-21T08:04:38.195Z,115.03
2019-04-21T08:16:34.102Z,117.25
2019-04-21T08:19:13.085Z,105.58
2019-04-21T08:25:01.083Z,95.25
2019-04-21T08:27:42.911Z,120.20
2019-04-21T08:30:11.653Z,91.25
2019-04-21T08:32:57.117Z,124.75
2019-04-21T08:41:19.585Z,97.67
2019-04-21T08:44:04.956Z,109.90
2019-04-21T08:46:52.794Z,103.30
2019-04-21T08:49:41.560Z,106.43
2019-04-21T08:52:36.843Z,98.40
2019-04-21T08:55:19.834Z,115.62
2019-04-21T09:00:51.400Z,101.00
2019-04-21T09:03:41.410Z,127.47
2019-04-21T09:09:11.763Z,113.83
2019-04-21T09:11:49.926Z,97.08
2019-04-21T09:15:08.395Z,100.70
2019-04-21T09:17:00.440Z,99.05
2019-04-21T09:22:05.733Z,113.28
2019-04-21T09:24:58.268Z,142.55
2019-04-21T09:27:35.655Z,100.58
2019-04-21T09:29:57.708Z,113.05
2019-04-21T09:32:33.039Z,90.50
2019-04-21T09:38:13.266Z,91.82
2019-04-21T09:40:40.336Z,100.60
2019-04-21T09:43:10.312Z,84.40
2019-04-21T09:45:45.319Z,102.47
2019-04-21T09:48:19.003Z,77.47
2019-04-21T09:50:45.967Z,80.30
2019-04-21T09:56:31.525Z,83.90
2019-04-21T09:59:04.847Z,84.22
2019-04-21T10:01:30.825Z,75.28
2019-04-21T10:04:01.668Z,98.58
2019-04-21T10:06:47.555Z,84.13
2019-04-21T10:09:07.824Z,74.20
2019-04-21T10:11:37.637Z,79.87
2019-04-21T10:14:09.778Z,87.08
2019-04-21T10:16:52.173Z,86.55
2019-04-21T10:19:42.009Z,93.15
2019-04-21T10:22:12.512Z,70.50
2019-04-21T10:24:42.504Z,72.50
2019-04-21T10:27:17.188Z,79.50
2019-04-21T10:29:53.858Z,81.60
2019-04-21T10:32:28.188Z,81.65
2019-04-21T10:34:57.047Z,73.30
2019-04-21T10:40:09.628Z,92.15
2019-04-21T10:42:58.361Z,68.05
2019-04-21T10:45:28.652Z,83.15
2019-04-21T10:48:00.953Z,69.72
2019-04-21T10:50:31.391Z,74.97
2019-04-21T10:53:20.935Z,65.35
2019-04-21T10:58:34.353Z,67.80
2019-04-21T11:01:25.152Z,86.85
2019-04-21T11:04:21.172Z,64.00
2019-04-21T11:06:44.396Z,63.95
2019-04-21T11:09:26.470Z,78.78
2019-04-21T11:14:56.903Z,84.25
2019-04-21T11:17:34.839Z,73.55
2019-04-21T11:22:55.606Z,64.53
2019-04-21T11:28:22.927Z,74.35
2019-04-21T11:31:11.232Z,72.53
2019-04-21T11:34:00.913Z,70.35
2019-04-21T11:36:27.004Z,69.35
2019-04-21T11:39:09.831Z,63.17
2019-04-21T11:41:45.741Z,88.80
2019-04-21T11:44:24.655Z,81.75
2019-04-21T11:47:10.574Z,94.15
2019-04-21T11:50:17.197Z,67.42
2019-04-21T11:52:47.326Z,67.58
2019-04-21T11:55:22.927Z,77.27
2019-04-21T11:57:53.491Z,70.60
2019-04-21T12:00:24.819Z,65.45
2019-04-21T12:03:15.239Z,81.02
2019-04-21T12:05:55.459Z,88.12
2019-04-21T12:08:34.367Z,63.08
2019-04-21T12:11:03.459Z,78.62
2019-04-21T12:13:40.415Z,82.20
2019-04-21T12:16:14.990Z,100.27
2019-04-21T12:19:03.370Z,93.62
2019-04-21T12:21:25.177Z,79.42
2019-04-21T12:23:54.938Z,106.47
2019-04-21T12:31:49.822Z,72.80
2019-04-21T12:34:25.932Z,65.30
2019-04-21T12:36:55.145Z,84.90
2019-04-21T12:39:36.911Z,77.60
2019-04-21T12:42:34.453Z,66.75
2019-04-21T12:45:09.848Z,66.17
2019-04-21T12:47:39.759Z,69.10
2019-04-21T12:50:10.959Z,63.40
2019-04-21T12:52:40.370Z,63.17
2019-04-21T12:55:13.534Z,88.40
2019-04-21T12:57:43.529Z,61.35
2019-04-21T13:00:22.727Z,78.65
2019-04-21T13:03:01.679Z,61.68
2019-04-21T13:05:35.785Z,80.83
2019-04-21T13:08:19.780Z,65.75
2019-04-21T13:11:17.552Z,89.28
2019-04-21T13:14:06.103Z,70.97
2019-04-21T13:16:37.166Z,63.70
2019-04-21T13:19:09.243Z,77.50
2019-04-21T13:21:40.832Z,67.03
2019-04-21T13:27:22.907Z,62.88
2019-04-21T13:34:06.133Z,64.30
2019-04-21T13:36:35.974Z,66.17
2019-04-21T13:39:53.679Z,89.07
2019-04-21T13:42:19.646Z,61.77
2019-04-21T13:44:57.200Z,90.42
2019-04-21T13:50:46.944Z,60.40
2019-04-21T13:56:47.610Z,74.72
2019-04-21T14:08:00.869Z,68.20
2019-04-21T14:11:09.330Z,99.87
2019-04-21T14:14:28.365Z,80.57
2019-04-21T14:17:08.904Z,94.97
2019-04-21T14:22:35.897Z,60.52
2019-04-21T14:25:15.129Z,59.67
2019-04-21T14:27:52.094Z,60.43
2019-04-21T14:30:28.313Z,61.37
2019-04-21T14:33:04.463Z,63.55
2019-04-21T14:35:43.074Z,60.05
2019-04-21T14:38:20.727Z,60.55
2019-04-21T14:40:57.541Z,59.90
2019-04-21T14:43:34.087Z,59.67
2019-04-21T14:46:11.538Z,58.90
2019-04-21T14:52:10.762Z,59.05
2019-04-21T14:54:51.037Z,60.50
2019-04-21T14:57:27.280Z,58.52
2019-04-21T15:00:13.369Z,59.55
2019-04-21T15:06:25.541Z,59.10
2019-04-21T15:09:00.976Z,60.15
2019-04-21T15:11:34.350Z,60.67
2019-04-21T15:14:04.110Z,59.48
2019-04-21T15:16:38.692Z,59.50
2019-04-21T15:19:17.991Z,66.22
2019-04-21T15:21:52.413Z,60.38
2019-04-21T15:24:34.273Z,61.20
2019-04-21T15:27:09.226Z,59.75
2019-04-21T15:29:42.792Z,60.00
2019-04-21T15:32:16.868Z,58.68
2019-04-21T15:54:26.952Z,60.60
2019-04-21T15:57:00.813Z,61.13
2019-04-21T16:02:30.684Z,62.10
2019-04-21T16:05:04.791Z,106.63
2019-04-21T16:07:36.192Z,101.10
2019-04-21T16:10:13.051Z,62.10
2019-04-21T16:12:53.885Z,60.10
2019-04-21T16:18:09.993Z,59.45
2019-04-21T16:20:43.904Z,60.67
2019-04-21T16:23:24.613Z,60.88
2019-04-21T16:26:08.744Z,64.03
2019-04-21T16:28:59.814Z,67.20
2019-04-21T16:31:36.343Z,72.53
2019-04-21T16:36:43.506Z,97.80
2019-04-21T16:39:13.511Z,90.90
2019-04-21T16:41:52.102Z,96.57
2019-04-21T16:44:27.371Z,140.18
2019-04-21T16:46:59.314Z,93.15
2019-04-21T16:50:09.846Z,76.30
2019-04-21T16:52:32.109Z,61.55
2019-04-21T16:58:30.755Z,59.67
2019-04-21T17:01:11.988Z,60.12
2019-04-21T17:07:18.046Z,118.67
2019-04-21T17:10:12.718Z,128.80
2019-04-21T17:16:16.846Z,106.97
2019-04-21T17:22:28.131Z,151.12
2019-04-21T17:24:58.265Z,61.00
2019-04-21T17:27:29.218Z,58.38
2019-04-21T17:30:22.357Z,165.07
2019-04-21T17:32:59.601Z,101.67
2019-04-21T17:35:53.801Z,70.28
2019-04-21T17:38:37.314Z,138.28
2019-04-21T17:41:23.224Z,91.70
2019-04-21T17:44:02.427Z,116.90
2019-04-21T17:50:02.616Z,57.65
2019-04-21T17:52:42.854Z,128.97
2019-04-21T17:55:18.433Z,60.75
2019-04-21T17:58:52.462Z,111.35
2019-04-21T18:01:35.869Z,128.02
2019-04-21T18:04:10.626Z,120.17
2019-04-21T18:10:07.637Z,68.25
2019-04-21T18:12:16.623Z,82.50
2019-04-21T18:14:32.835Z,62.88
2019-04-21T18:17:02.494Z,60.52
2019-04-21T18:19:36.368Z,59.35
2019-04-21T18:22:17.479Z,72.40
2019-04-21T18:25:10.462Z,59.48
2019-04-21T18:30:40.373Z,57.15
2019-04-21T18:33:14.269Z,66.35
2019-04-21T18:36:03.623Z,57.48
2019-04-21T18:39:00.007Z,56.45
2019-04-21T18:41:19.896Z,89.92
2019-04-21T18:44:38.796Z,57.38
2019-04-21T18:47:13.888Z,59.38
2019-04-21T18:52:56.364Z,82.82
2019-04-21T18:55:29.448Z,57.38
2019-04-21T18:57:55.032Z,58.10
2019-04-21T19:00:31.777Z,58.15
2019-04-21T19:03:02.020Z,57.65
2019-04-21T19:08:48.465Z,57.70
2019-04-21T19:11:25.421Z,58.05
2019-04-21T19:14:28.959Z,56.95
2019-04-21T19:16:53.957Z,57.75
2019-04-21T19:19:41.189Z,57.62
2019-04-21T19:22:00.687Z,58.85
2019-04-21T19:24:32.100Z,61.20
2019-04-21T19:29:28.736Z,60.05
2019-04-21T19:32:05.742Z,65.60
2019-04-21T19:34:18.778Z,58.73
2019-04-21T19:36:51.295Z,63.98
2019-04-21T19:39:27.068Z,64.75
2019-04-21T19:41:58.611Z,64.07
2019-04-21T19:44:35.260Z,58.33
2019-04-21T19:47:03.889Z,58.23
2019-04-21T19:49:40.006Z,68.62
2019-04-21T19:51:57.481Z,63.50
2019-04-21T19:54:27.692Z,60.60
2019-04-21T19:56:51.441Z,59.83
2019-04-21T19:59:30.699Z,63.23
2019-04-21T20:01:51.472Z,61.00
2019-04-21T20:04:20.601Z,61.23
2019-04-21T20:07:01.711Z,58.10
2019-04-21T20:09:37.080Z,74.00
2019-04-21T20:12:06.635Z,61.30
2019-04-21T20:15:00.676Z,60.80
2019-04-21T20:17:08.925Z,59.90
2019-04-21T20:19:24.815Z,62.45
2019-04-21T20:21:54.366Z,69.75
2019-04-21T20:24:28.297Z,67.90
2019-04-21T20:27:02.265Z,68.95
2019-04-21T20:32:55.935Z,71.07
2019-04-21T20:35:35.208Z,67.40
2019-04-21T20:37:52.566Z,67.32
2019-04-21T20:40:25.100Z,60.67
2019-04-21T20:43:07.155Z,70.37
2019-04-21T20:45:33.486Z,71.15
2019-04-21T20:47:51.643Z,63.10
2019-04-21T20:50:31.077Z,67.55
2019-04-21T20:53:06.117Z,68.55
2019-04-21T20:55:35.484Z,68.25
2019-04-21T20:58:30.885Z,71.30
2019-04-21T21:06:45.557Z,64.53
2019-04-21T21:09:14.082Z,85.30
2019-04-21T21:12:06.607Z,68.35
2019-04-21T21:14:16.126Z,67.90
2019-04-21T21:16:50.577Z,66.37
2019-04-21T21:19:22.078Z,70.37
2019-04-21T21:21:49.968Z,66.57
2019-04-21T21:24:22.198Z,72.12
2019-04-21T21:26:56.203Z,66.10
2019-04-21T21:29:23.432Z,66.75
2019-04-21T21:31:55.562Z,66.87
2019-04-21T21:34:27.539Z,70.65
2019-04-21T21:36:55.054Z,66.65
2019-04-21T21:39:31.811Z,74.80
2019-04-21T21:41:48.562Z,67.17
2019-04-21T21:44:17.859Z,70.00
2019-04-21T21:46:56.954Z,75.28
2019-04-21T21:49:28.359Z,70.75
2019-04-21T21:51:56.857Z,69.45
2019-04-21T21:54:15.939Z,65.40
2019-04-21T21:59:20.680Z,67.85
2019-04-21T22:01:51.897Z,64.50
2019-04-21T22:04:24.174Z,69.60
2019-04-21T22:06:55.354Z,72.25
2019-04-21T22:09:18.603Z,77.58
2019-04-21T22:11:49.550Z,72.12
2019-04-21T22:14:25.849Z,68.02
2019-04-21T22:17:07.536Z,67.22
2019-04-21T22:19:48.089Z,77.53
2019-04-21T22:22:11.496Z,70.28
2019-04-21T22:24:38.865Z,70.10
2019-04-21T22:26:52.779Z,64.35
2019-04-21T22:29:23.529Z,74.12
2019-04-21T22:32:05.534Z,69.25
2019-04-21T22:34:31.588Z,72.15
2019-04-21T22:37:07.298Z,65.55
2019-04-21T22:39:45.949Z,77.12
2019-04-21T22:42:05.535Z,65.95
2019-04-21T22:44:28.140Z,69.82
2019-04-21T22:47:07.231Z,68.12
2019-04-21T22:49:28.643Z,64.92
2019-04-21T22:52:03.968Z,66.67
2019-04-21T22:54:34.323Z,64.50
2019-04-21T22:57:07.345Z,67.32
2019-04-21T22:59:32.030Z,69.40
2019-04-21T23:02:01.546Z,64.82
2019-04-21T23:04:36.812Z,72.95
2019-04-21T23:07:07.645Z,66.85
2019-04-21T23:09:33.047Z,68.85
2019-04-21T23:12:03.262Z,65.47
2019-04-21T23:14:45.322Z,81.65
2019-04-21T23:17:24.196Z,67.95
2019-04-21T23:19:46.037Z,64.67
2019-04-21T23:22:21.394Z,68.07
2019-04-21T23:24:59.132Z,69.58
2019-04-21T23:27:20.349Z,66.17
2019-04-21T23:30:00.534Z,68.90
2019-04-21T23:32:23.542Z,69.25
2019-04-21T23:34:42.448Z,71.37
2019-04-21T23:37:17.795Z,65.28
2019-04-21T23:39:43.483Z,71.02
2019-04-21T23:42:22.551Z,69.07
2019-04-21T23:44:49.160Z,67.10
2019-04-21T23:47:30.325Z,73.12
2019-04-21T23:49:55.782Z,74.58
2019-04-21T23:52:17.839Z,67.75
2019-04-21T23:54:47.366Z,69.40
2019-04-21T23:57:26.909Z,69.67
2019-04-21T23:59:53.467Z,70.95
