createdAt,value
2018-09-16T00:05:08.268Z,99.9
2018-09-16T00:10:05.596Z,99.9
2018-09-16T00:15:05.884Z,99.9
2018-09-16T00:20:08.252Z,99.9
2018-09-16T00:25:11.041Z,99.9
2018-09-16T00:35:02.533Z,99.9
2018-09-16T00:40:03.236Z,99.9
2018-09-16T00:45:03.494Z,99.9
2018-09-16T00:50:10.352Z,99.9
2018-09-16T00:55:03.056Z,99.9
2018-09-16T01:00:03.362Z,99.9
2018-09-16T01:05:10.213Z,99.9
2018-09-16T01:10:18.136Z,99.9
2018-09-16T01:15:13.356Z,99.9
2018-09-16T01:20:07.664Z,99.9
2018-09-16T01:25:02.877Z,99.9
2018-09-16T01:30:23.552Z,99.9
2018-09-16T01:35:13.521Z,93.5
2018-09-16T01:40:10.852Z,99.9
2018-09-16T01:45:02.690Z,99.9
2018-09-16T01:50:02.980Z,99.9
2018-09-16T01:55:31.074Z,99.9
2018-09-16T02:00:03.337Z,99.9
2018-09-16T02:05:07.699Z,99.9
2018-09-16T02:10:03.395Z,99.9
2018-09-16T02:15:07.791Z,99.9
2018-09-16T02:20:03.220Z,99.9
2018-09-16T02:25:22.780Z,99.9
2018-09-16T02:30:13.207Z,99.9
2018-09-16T02:35:08.454Z,99.9
2018-09-16T02:40:05.798Z,99.9
2018-09-16T02:45:03.433Z,99.9
2018-09-16T02:50:12.866Z,99.9
2018-09-16T02:55:23.292Z,99.9
2018-09-16T03:00:10.134Z,99.9
2018-09-16T03:05:07.830Z,99.9
2018-09-16T03:10:13.683Z,99.9
2018-09-16T03:15:05.253Z,99.9
2018-09-16T03:20:17.792Z,99.9
2018-09-16T03:25:05.316Z,99.9
2018-09-16T03:30:10.101Z,99.9
2018-09-16T03:35:20.481Z,99.9
2018-09-16T03:45:05.950Z,99.9
2018-09-16T03:50:08.417Z,99.9
2018-09-16T03:55:02.629Z,99.9
2018-09-16T04:00:07.974Z,99.9
2018-09-16T04:05:25.935Z,99.9
2018-09-16T04:10:07.732Z,99.9
2018-09-16T04:15:28.372Z,99.9
2018-09-16T04:20:05.215Z,99.9
2018-09-16T04:25:10.614Z,99.9
2018-09-16T04:30:15.490Z,99.9
2018-09-16T04:35:05.608Z,99.9
2018-09-16T04:40:03.370Z,99.9
2018-09-16T04:45:07.630Z,99.9
2018-09-16T04:50:20.655Z,99.9
2018-09-16T04:55:05.641Z,99.9
2018-09-16T05:00:10.451Z,99.9
2018-09-16T05:05:10.733Z,99.7
2018-09-16T05:10:21.201Z,99.9
2018-09-16T05:15:23.014Z,99.9
2018-09-16T05:20:05.978Z,99.9
2018-09-16T05:25:03.590Z,99.9
2018-09-16T05:30:02.864Z,99.9
2018-09-16T05:35:10.702Z,99.9
2018-09-16T05:40:31.297Z,99.9
2018-09-16T05:45:07.615Z,99.9
2018-09-16T05:50:05.349Z,99.9
2018-09-16T05:55:08.243Z,99.9
2018-09-16T06:00:06.018Z,99.9
2018-09-16T06:05:15.350Z,99.9
2018-09-16T06:10:03.040Z,99.9
2018-09-16T06:15:03.315Z,99.9
2018-09-16T06:20:10.446Z,99.9
2018-09-16T06:25:08.054Z,99.9
2018-09-16T06:30:03.553Z,99.9
2018-09-16T06:35:10.358Z,99.9
2018-09-16T06:40:03.124Z,99.9
2018-09-16T06:45:03.462Z,99.9
2018-09-16T06:50:10.814Z,99.9
2018-09-16T07:00:02.669Z,99.9
2018-09-16T07:05:05.495Z,99.9
2018-09-16T07:10:05.899Z,99.9
2018-09-16T07:15:05.238Z,99.9
2018-09-16T07:20:07.845Z,99.9
2018-09-16T07:25:05.717Z,99.9
2018-09-16T07:30:05.531Z,99.9
2018-09-16T07:35:08.347Z,99.9
2018-09-16T07:40:03.073Z,99.9
2018-09-16T07:45:03.379Z,99.9
2018-09-16T07:50:10.259Z,99.9
2018-09-16T07:55:12.999Z,99.9
2018-09-16T08:00:05.804Z,99.9
2018-09-16T08:05:15.297Z,99.9
2018-09-16T08:10:03.358Z,99.9
2018-09-16T08:15:05.205Z,99.4
2018-09-16T08:20:20.259Z,98.4
2018-09-16T08:25:02.923Z,98.4
2018-09-16T08:30:03.291Z,98.5
2018-09-16T08:35:03.517Z,97.5
2018-09-16T08:40:08.398Z,95
2018-09-16T08:45:07.702Z,94
2018-09-16T08:50:25.818Z,94.2
2018-09-16T08:55:03.289Z,94.1
2018-09-16T09:00:05.472Z,92.2
2018-09-16T09:05:03.309Z,92.2
2018-09-16T09:10:03.146Z,92.3
2018-09-16T09:15:06.096Z,91.7
2018-09-16T09:20:03.444Z,91.7
2018-09-16T09:25:05.348Z,90.6
2018-09-16T09:30:02.644Z,90.6
2018-09-16T09:35:05.445Z,87.4
2018-09-16T09:40:36.099Z,86.6
2018-09-16T09:45:08.427Z,82.1
2018-09-16T09:50:02.724Z,82.1
2018-09-16T09:55:03.124Z,80.7
2018-09-16T10:00:11.060Z,75.1
2018-09-16T10:05:33.117Z,76.2
2018-09-16T10:10:10.412Z,74.9
2018-09-16T10:15:05.773Z,77.6
2018-09-16T10:20:10.812Z,75
2018-09-16T10:25:05.236Z,74.9
2018-09-16T10:30:02.652Z,74.9
2018-09-16T10:35:05.470Z,70.9
2018-09-16T10:40:03.383Z,70.9
2018-09-16T10:45:23.003Z,69.4
2018-09-16T10:50:11.074Z,68.6
2018-09-16T10:55:07.811Z,67.2
2018-09-16T11:00:05.712Z,65.5
2018-09-16T11:05:03.486Z,65.4
2018-09-16T11:10:02.571Z,63.9
2018-09-16T11:15:02.964Z,64.5
2018-09-16T11:20:10.914Z,61.7
2018-09-16T11:25:22.965Z,60.1
2018-09-16T11:30:05.970Z,61.9
2018-09-16T11:35:05.206Z,60.1
2018-09-16T11:40:05.532Z,59
2018-09-16T11:45:03.450Z,58.2
2018-09-16T11:50:05.364Z,61.7
2018-09-16T11:55:05.578Z,61.6
2018-09-16T12:00:02.853Z,61.5
2018-09-16T12:05:05.823Z,63.2
2018-09-16T12:10:10.176Z,61.2
2018-09-16T12:15:10.491Z,61.6
2018-09-16T12:20:05.609Z,59.5
2018-09-16T12:25:08.493Z,58.4
2018-09-16T12:30:10.369Z,58.1
2018-09-16T12:35:03.232Z,58.1
2018-09-16T12:40:10.662Z,57.4
2018-09-16T12:45:06.013Z,56
2018-09-16T12:50:03.326Z,56
2018-09-16T12:55:02.736Z,53.4
2018-09-16T13:00:03.143Z,50.1
2018-09-16T13:05:03.517Z,50.4
2018-09-16T13:10:03.285Z,46.3
2018-09-16T13:15:18.015Z,48.1
2018-09-16T13:20:05.940Z,48.1
2018-09-16T13:25:23.067Z,47.9
2018-09-16T13:30:11.005Z,48.1
2018-09-16T13:35:07.800Z,45.1
2018-09-16T13:40:08.050Z,39.5
2018-09-16T13:45:05.821Z,39.5
2018-09-16T13:50:05.721Z,38.1
2018-09-16T13:55:05.104Z,37.8
2018-09-16T14:00:16.186Z,36.4
2018-09-16T14:05:18.084Z,35.5
2018-09-16T14:10:05.408Z,34.9
2018-09-16T14:15:08.415Z,36.1
2018-09-16T14:20:05.735Z,38.3
2018-09-16T14:25:38.297Z,37.8
2018-09-16T14:30:07.915Z,38.9
2018-09-16T14:35:10.890Z,41.6
2018-09-16T14:40:28.011Z,44.4
2018-09-16T14:45:08.420Z,45.1
2018-09-16T14:50:15.532Z,44.4
2018-09-16T14:55:05.685Z,44.1
2018-09-16T15:00:03.055Z,44
2018-09-16T15:05:05.110Z,46.2
2018-09-16T15:10:05.507Z,46.1
2018-09-16T15:15:21.173Z,45.8
2018-09-16T15:20:17.949Z,44.8
2018-09-16T15:25:05.657Z,46.4
2018-09-16T15:30:25.912Z,47.5
2018-09-16T15:35:05.764Z,47.8
2018-09-16T15:40:39.001Z,50.2
2018-09-16T15:45:13.415Z,52.1
2018-09-16T15:50:07.998Z,51.9
2018-09-16T15:55:10.982Z,52.8
2018-09-16T16:00:10.918Z,54
2018-09-16T16:05:10.362Z,53.3
2018-09-16T16:10:03.325Z,53.3
2018-09-16T16:15:05.072Z,56.1
2018-09-16T16:20:05.205Z,56.9
2018-09-16T16:25:18.184Z,58.1
2018-09-16T16:30:03.477Z,58.1
2018-09-16T16:35:05.513Z,59.4
2018-09-16T16:40:03.408Z,59.3
2018-09-16T16:45:12.764Z,60.1
2018-09-16T16:50:08.243Z,61.7
2018-09-16T16:55:08.462Z,61.3
2018-09-16T17:00:07.917Z,64.6
2018-09-16T17:05:03.101Z,64.6
2018-09-16T17:10:08.032Z,67.4
2018-09-16T17:15:13.498Z,69
2018-09-16T17:20:05.521Z,69.4
2018-09-16T17:25:10.964Z,71.6
2018-09-16T17:30:03.348Z,71.7
2018-09-16T17:35:05.208Z,72
2018-09-16T17:40:25.832Z,73
2018-09-16T17:45:05.829Z,74.5
2018-09-16T17:50:05.711Z,77
2018-09-16T17:55:12.683Z,78.1
2018-09-16T18:00:03.157Z,78
2018-09-16T18:05:11.097Z,81
2018-09-16T18:10:02.795Z,81
2018-09-16T18:15:08.183Z,83.1
2018-09-16T18:20:05.075Z,84
2018-09-16T18:25:05.461Z,84
2018-09-16T18:30:02.957Z,84
2018-09-16T18:35:23.295Z,85.5
2018-09-16T18:40:07.693Z,87.1
2018-09-16T18:45:10.522Z,88.3
2018-09-16T18:50:15.961Z,89.5
2018-09-16T18:55:03.495Z,89.5
2018-09-16T19:00:02.824Z,90
2018-09-16T19:05:03.160Z,90.5
2018-09-16T19:10:02.893Z,90.9
2018-09-16T19:15:05.816Z,91.7
2018-09-16T19:20:05.948Z,91.8
2018-09-16T19:25:07.619Z,92.1
2018-09-16T19:30:10.583Z,92.1
2018-09-16T19:35:03.291Z,92.1
2018-09-16T19:40:03.204Z,92.3
2018-09-16T19:45:05.903Z,93
2018-09-16T19:50:05.715Z,92.9
2018-09-16T19:55:06.008Z,93.4
2018-09-16T20:00:06.029Z,93.7
2018-09-16T20:05:10.122Z,93.8
2018-09-16T20:10:15.607Z,94.2
2018-09-16T20:15:03.210Z,94.2
2018-09-16T20:20:02.633Z,94.5
2018-09-16T20:25:07.998Z,94.9
2018-09-16T20:30:03.244Z,94.9
2018-09-16T20:35:06.043Z,95
2018-09-16T20:40:07.848Z,94.4
2018-09-16T20:45:03.024Z,94.4
2018-09-16T20:50:03.341Z,94.4
2018-09-16T20:55:02.784Z,94.7
2018-09-16T21:00:10.757Z,95
2018-09-16T21:10:03.141Z,95
2018-09-16T21:15:03.467Z,95.3
2018-09-16T21:20:23.035Z,95.9
2018-09-16T21:25:05.822Z,96.1
2018-09-16T21:30:03.511Z,96
2018-09-16T21:35:05.580Z,96.6
2018-09-16T21:40:05.961Z,96.6
2018-09-16T21:45:15.353Z,96.8
2018-09-16T21:50:02.759Z,96.1
2018-09-16T21:55:23.202Z,97.2
2018-09-16T22:00:23.775Z,97
2018-09-16T22:05:08.055Z,97.3
2018-09-16T22:10:05.404Z,97.4
2018-09-16T22:15:15.830Z,97.5
2018-09-16T22:20:20.955Z,97.4
2018-09-16T22:25:25.392Z,97.2
2018-09-16T22:30:07.808Z,97.6
2018-09-16T22:35:08.444Z,97.3
2018-09-16T22:40:05.784Z,97.4
2018-09-16T22:45:03.521Z,97.4
2018-09-16T22:50:28.099Z,97.5
2018-09-16T22:55:05.897Z,97.2
2018-09-16T23:00:10.758Z,97.8
2018-09-16T23:05:11.030Z,97.9
2018-09-16T23:10:02.712Z,97.9
2018-09-16T23:15:10.594Z,98.4
2018-09-16T23:20:02.989Z,98.4
2018-09-16T23:25:08.333Z,98.8
2018-09-16T23:30:02.625Z,98.8
2018-09-16T23:35:08.004Z,99.2
2018-09-16T23:40:12.854Z,99.5
2018-09-16T23:45:02.996Z,99.5
2018-09-16T23:50:05.873Z,99.8
2018-09-16T23:55:17.743Z,99.8
