createdAt,value
2023-04-14T00:01:10.768Z,1.40
2023-04-14T00:03:42.257Z,1.50
2023-04-14T00:06:10.489Z,1.53
2023-04-14T00:08:38.579Z,1.20
2023-04-14T00:11:08.150Z,1.53
2023-04-14T00:13:36.289Z,1.30
2023-04-14T00:16:04.340Z,1.00
2023-04-14T00:18:32.492Z,1.70
2023-04-14T00:21:03.382Z,1.47
2023-04-14T00:23:31.559Z,2.10
2023-04-14T00:25:59.664Z,1.73
2023-04-14T00:28:29.192Z,1.40
2023-04-14T00:30:57.290Z,1.40
2023-04-14T00:33:25.413Z,1.57
2023-04-14T00:35:53.473Z,1.23
2023-04-14T00:38:21.746Z,1.20
2023-04-14T00:40:49.847Z,1.47
2023-04-14T00:43:20.398Z,1.57
2023-04-14T00:45:50.454Z,1.50
2023-04-14T00:48:18.506Z,1.40
2023-04-14T00:50:46.582Z,2.00
2023-04-14T00:53:17.521Z,1.70
2023-04-14T00:55:45.956Z,1.77
2023-04-14T00:58:14.615Z,1.33
2023-04-14T01:00:42.747Z,1.40
2023-04-14T01:03:13.675Z,1.30
2023-04-14T01:05:41.920Z,1.10
2023-04-14T01:08:10.118Z,1.30
2023-04-14T01:10:42.048Z,1.60
2023-04-14T01:13:17.424Z,1.47
2023-04-14T01:15:52.894Z,1.40
2023-04-14T01:18:26.598Z,1.37
2023-04-14T01:20:57.906Z,1.47
2023-04-14T01:23:27.670Z,1.40
2023-04-14T01:26:18.564Z,1.03
2023-04-14T01:28:56.897Z,1.50
2023-04-14T01:31:31.785Z,1.20
2023-04-14T01:34:14.665Z,1.13
2023-04-14T01:36:43.481Z,1.40
2023-04-14T01:39:12.579Z,1.47
2023-04-14T01:41:43.355Z,1.40
2023-04-14T01:44:11.467Z,1.30
2023-04-14T01:46:40.915Z,1.63
2023-04-14T01:49:09.022Z,1.30
2023-04-14T01:51:38.343Z,1.20
2023-04-14T01:54:06.598Z,1.20
2023-04-14T01:56:35.097Z,1.17
2023-04-14T01:59:03.161Z,1.30
2023-04-14T02:01:31.272Z,1.60
2023-04-14T02:04:01.157Z,1.73
2023-04-14T02:06:29.444Z,1.30
2023-04-14T02:08:57.546Z,1.33
2023-04-14T02:11:25.640Z,1.47
2023-04-14T02:13:53.675Z,1.60
2023-04-14T02:16:21.751Z,1.47
2023-04-14T02:18:49.832Z,1.50
2023-04-14T02:21:19.619Z,1.50
2023-04-14T02:23:48.035Z,1.17
2023-04-14T02:26:17.081Z,1.37
2023-04-14T02:28:54.062Z,1.43
2023-04-14T02:31:24.487Z,1.40
2023-04-14T02:33:54.657Z,1.23
2023-04-14T02:36:28.099Z,1.50
2023-04-14T02:38:57.058Z,1.40
2023-04-14T02:41:26.261Z,1.30
2023-04-14T02:43:57.356Z,1.80
2023-04-14T02:46:30.904Z,1.60
2023-04-14T02:49:06.232Z,1.37
2023-04-14T02:51:36.623Z,1.27
2023-04-14T02:54:04.975Z,1.53
2023-04-14T02:56:33.218Z,1.33
2023-04-14T02:59:02.319Z,1.60
2023-04-14T03:01:33.130Z,1.40
2023-04-14T03:04:01.897Z,1.20
2023-04-14T03:06:30.111Z,1.40
2023-04-14T03:09:03.035Z,1.23
2023-04-14T03:11:31.197Z,1.40
2023-04-14T03:13:59.234Z,1.33
2023-04-14T03:16:30.178Z,1.10
2023-04-14T03:18:58.566Z,1.30
2023-04-14T03:21:28.664Z,1.03
2023-04-14T03:23:56.969Z,1.03
2023-04-14T03:26:26.744Z,1.30
2023-04-14T03:28:54.821Z,1.20
2023-04-14T03:31:22.970Z,1.63
2023-04-14T03:33:55.708Z,1.30
2023-04-14T03:36:23.886Z,1.90
2023-04-14T03:38:55.397Z,1.30
2023-04-14T03:41:23.558Z,1.43
2023-04-14T03:43:54.735Z,1.43
2023-04-14T03:46:24.047Z,1.63
2023-04-14T03:48:52.998Z,1.20
2023-04-14T03:51:21.270Z,1.30
2023-04-14T03:53:49.422Z,1.43
2023-04-14T03:56:17.492Z,1.20
2023-04-14T03:58:47.294Z,1.60
2023-04-14T04:01:16.819Z,1.40
2023-04-14T04:03:45.161Z,1.20
2023-04-14T04:06:13.435Z,1.20
2023-04-14T04:08:41.653Z,1.70
2023-04-14T04:11:25.984Z,1.00
2023-04-14T04:13:54.057Z,1.30
2023-04-14T04:16:23.601Z,1.70
2023-04-14T04:18:51.774Z,1.70
2023-04-14T04:21:19.968Z,1.80
2023-04-14T04:23:49.029Z,1.50
2023-04-14T04:26:19.393Z,1.80
2023-04-14T04:28:47.881Z,1.77
2023-04-14T04:31:16.008Z,1.13
2023-04-14T04:33:46.032Z,1.30
2023-04-14T04:36:14.346Z,1.50
2023-04-14T04:38:43.111Z,1.57
2023-04-14T04:41:22.056Z,1.53
2023-04-14T04:43:50.262Z,1.63
2023-04-14T04:46:34.276Z,1.60
2023-04-14T04:49:03.781Z,1.47
2023-04-14T04:51:31.957Z,1.10
2023-04-14T04:54:00.026Z,1.50
2023-04-14T04:56:28.140Z,2.03
2023-04-14T04:58:56.416Z,1.70
2023-04-14T05:01:24.598Z,1.90
2023-04-14T05:03:52.762Z,1.40
2023-04-14T05:06:22.280Z,1.67
2023-04-14T05:08:52.650Z,1.60
2023-04-14T05:11:20.814Z,1.73
2023-04-14T05:13:48.874Z,1.47
2023-04-14T05:16:17.283Z,1.97
2023-04-14T05:18:45.932Z,1.50
2023-04-14T05:21:14.481Z,1.60
2023-04-14T05:23:44.621Z,1.83
2023-04-14T05:28:44.787Z,1.60
2023-04-14T05:31:13.070Z,1.73
2023-04-14T05:33:41.155Z,1.63
2023-04-14T05:36:09.320Z,1.57
2023-04-14T05:38:39.904Z,1.70
2023-04-14T05:41:09.439Z,1.43
2023-04-14T05:43:37.988Z,1.93
2023-04-14T05:46:06.288Z,2.00
2023-04-14T05:48:45.646Z,1.93
2023-04-14T05:51:14.105Z,1.50
2023-04-14T05:53:42.893Z,1.30
2023-04-14T05:56:12.456Z,1.67
2023-04-14T05:58:40.631Z,1.50
2023-04-14T06:01:08.772Z,1.77
2023-04-14T06:03:40.202Z,1.70
2023-04-14T06:06:14.659Z,1.37
2023-04-14T06:08:42.738Z,1.50
2023-04-14T06:11:12.344Z,1.60
2023-04-14T06:13:40.549Z,1.90
2023-04-14T06:16:09.292Z,1.90
2023-04-14T06:18:37.422Z,1.70
2023-04-14T06:21:05.699Z,1.70
2023-04-14T06:23:33.930Z,2.40
2023-04-14T06:26:02.002Z,1.60
2023-04-14T06:28:31.453Z,1.90
2023-04-14T06:31:00.502Z,1.70
2023-04-14T06:33:28.761Z,1.60
2023-04-14T06:35:56.983Z,2.00
2023-04-14T06:38:25.581Z,1.80
2023-04-14T06:40:54.126Z,2.33
2023-04-14T06:43:22.214Z,1.93
2023-04-14T06:45:51.839Z,1.57
2023-04-14T06:48:20.412Z,1.73
2023-04-14T06:50:54.738Z,1.80
2023-04-14T06:53:22.850Z,1.60
2023-04-14T06:55:51.997Z,1.50
2023-04-14T06:58:20.123Z,1.70
2023-04-14T07:00:48.202Z,1.70
2023-04-14T07:03:17.709Z,1.87
2023-04-14T07:05:45.995Z,1.67
2023-04-14T07:08:14.159Z,1.80
2023-04-14T07:10:42.268Z,1.53
2023-04-14T07:13:10.435Z,1.30
2023-04-14T07:15:40.656Z,1.60
2023-04-14T07:18:09.032Z,1.90
2023-04-14T07:20:38.567Z,1.50
2023-04-14T07:23:06.729Z,2.00
2023-04-14T07:25:36.667Z,1.90
2023-04-14T07:28:04.969Z,1.57
2023-04-14T07:30:33.336Z,1.60
2023-04-14T07:33:02.162Z,1.80
2023-04-14T07:35:30.367Z,1.70
2023-04-14T07:37:59.860Z,1.93
2023-04-14T07:40:28.051Z,1.50
2023-04-14T07:42:56.647Z,1.60
2023-04-14T07:45:24.721Z,1.30
2023-04-14T07:47:54.233Z,1.70
2023-04-14T07:50:23.365Z,1.30
2023-04-14T07:52:51.486Z,1.80
2023-04-14T07:55:21.173Z,1.10
2023-04-14T07:57:49.234Z,1.90
2023-04-14T08:00:17.701Z,1.53
2023-04-14T08:02:46.117Z,1.60
2023-04-14T08:05:30.311Z,1.47
2023-04-14T08:07:58.385Z,1.83
2023-04-14T08:10:28.001Z,1.20
2023-04-14T08:12:56.122Z,1.60
2023-04-14T08:15:24.259Z,1.30
2023-04-14T08:17:52.386Z,1.30
2023-04-14T08:20:20.564Z,1.50
2023-04-14T08:22:54.353Z,1.40
2023-04-14T08:25:22.410Z,1.50
2023-04-14T08:27:51.912Z,1.87
2023-04-14T08:30:20.027Z,1.30
2023-04-14T08:32:48.133Z,1.50
2023-04-14T08:35:39.630Z,1.40
2023-04-14T08:38:10.375Z,1.27
2023-04-14T08:40:39.438Z,1.63
2023-04-14T08:43:08.935Z,1.30
2023-04-14T08:45:37.104Z,1.57
2023-04-14T08:48:05.849Z,1.63
2023-04-14T08:50:36.495Z,1.30
2023-04-14T08:53:05.318Z,1.40
2023-04-14T08:55:36.541Z,1.63
2023-04-14T08:58:04.882Z,1.23
2023-04-14T09:00:34.754Z,1.37
2023-04-14T09:03:06.623Z,1.13
2023-04-14T09:05:34.804Z,1.57
2023-04-14T09:08:02.827Z,1.53
2023-04-14T09:10:31.397Z,1.37
2023-04-14T09:12:59.696Z,1.20
2023-04-14T09:15:29.213Z,1.43
2023-04-14T09:17:58.977Z,1.60
2023-04-14T09:20:35.181Z,1.00
2023-04-14T09:23:07.310Z,1.40
2023-04-14T09:25:36.645Z,1.13
2023-04-14T09:28:25.357Z,1.53
2023-04-14T09:30:53.653Z,1.27
2023-04-14T09:33:27.721Z,1.63
2023-04-14T09:36:00.574Z,1.73
2023-04-14T09:38:35.414Z,1.40
2023-04-14T09:41:04.288Z,1.40
2023-04-14T09:43:32.615Z,1.30
2023-04-14T09:46:06.997Z,1.60
2023-04-14T09:48:37.568Z,1.67
2023-04-14T09:51:07.063Z,1.80
2023-04-14T09:53:36.061Z,1.77
2023-04-14T09:56:05.949Z,1.40
2023-04-14T09:58:35.123Z,1.40
2023-04-14T10:01:04.654Z,1.50
2023-04-14T10:03:39.809Z,1.50
2023-04-14T10:06:09.814Z,1.33
2023-04-14T10:08:41.468Z,1.07
2023-04-14T10:11:19.780Z,1.60
2023-04-14T10:13:48.209Z,1.50
2023-04-14T10:16:17.044Z,1.40
2023-04-14T10:18:46.671Z,1.17
2023-04-14T10:21:15.124Z,1.30
2023-04-14T10:23:43.500Z,1.50
2023-04-14T10:26:12.560Z,1.27
2023-04-14T10:28:42.082Z,1.40
2023-04-14T10:31:13.216Z,1.40
2023-04-14T10:33:42.268Z,1.77
2023-04-14T10:36:13.909Z,1.30
2023-04-14T10:38:43.554Z,1.47
2023-04-14T10:41:11.982Z,1.00
2023-04-14T10:43:40.096Z,1.57
2023-04-14T10:46:09.706Z,1.40
2023-04-14T10:48:39.345Z,1.30
2023-04-14T10:51:09.041Z,1.20
2023-04-14T10:53:49.737Z,1.40
2023-04-14T10:56:17.930Z,1.10
2023-04-14T10:58:55.516Z,1.43
2023-04-14T11:01:27.290Z,1.10
2023-04-14T11:04:14.043Z,1.20
2023-04-14T11:06:55.703Z,1.40
2023-04-14T11:09:37.643Z,1.30
2023-04-14T11:12:07.469Z,1.20
2023-04-14T11:14:36.649Z,1.30
2023-04-14T11:17:05.623Z,1.43
2023-04-14T11:19:33.750Z,1.00
2023-04-14T11:22:01.880Z,1.30
2023-04-14T11:24:31.395Z,1.40
2023-04-14T11:27:00.177Z,1.23
2023-04-14T11:29:28.292Z,1.10
2023-04-14T11:32:03.515Z,1.33
2023-04-14T11:34:31.599Z,1.20
2023-04-14T11:36:59.726Z,1.17
2023-04-14T11:39:29.874Z,1.00
2023-04-14T11:42:00.656Z,1.23
2023-04-14T11:44:28.903Z,1.23
2023-04-14T11:46:57.115Z,0.90
2023-04-14T11:49:35.108Z,1.43
2023-04-14T11:52:07.450Z,1.27
2023-04-14T11:54:39.220Z,1.40
2023-04-14T11:57:13.006Z,1.20
2023-04-14T11:59:43.724Z,1.13
2023-04-14T12:02:17.090Z,1.07
2023-04-14T12:04:46.187Z,1.40
2023-04-14T12:07:14.649Z,1.17
2023-04-14T12:09:44.721Z,1.40
2023-04-14T12:12:17.002Z,0.97
2023-04-14T12:14:45.701Z,1.23
2023-04-14T12:17:14.127Z,1.30
2023-04-14T12:19:42.357Z,1.30
2023-04-14T12:22:10.443Z,1.07
2023-04-14T12:24:39.284Z,1.00
2023-04-14T12:27:09.304Z,1.07
2023-04-14T12:29:38.893Z,0.93
2023-04-14T12:32:14.243Z,1.10
2023-04-14T12:34:42.342Z,1.00
2023-04-14T12:37:10.796Z,0.80
2023-04-14T12:39:51.935Z,1.37
2023-04-14T12:42:24.866Z,1.20
2023-04-14T12:44:58.176Z,1.00
2023-04-14T12:47:30.378Z,1.00
2023-04-14T12:49:59.073Z,1.30
2023-04-14T12:52:38.225Z,1.07
2023-04-14T12:55:07.408Z,1.17
2023-04-14T12:57:35.831Z,0.90
2023-04-14T13:00:06.057Z,0.90
2023-04-14T13:02:35.922Z,1.20
2023-04-14T13:05:10.524Z,1.27
2023-04-14T13:07:38.857Z,0.90
2023-04-14T13:10:07.785Z,1.10
2023-04-14T13:12:35.888Z,0.93
2023-04-14T13:15:05.869Z,0.93
2023-04-14T13:17:34.141Z,1.13
2023-04-14T13:20:02.270Z,1.10
2023-04-14T13:22:35.795Z,0.83
2023-04-14T13:25:04.280Z,1.13
2023-04-14T13:27:32.425Z,1.10
2023-04-14T13:30:00.612Z,1.00
2023-04-14T13:32:30.140Z,1.10
2023-04-14T13:34:58.295Z,1.20
2023-04-14T13:37:26.448Z,0.90
2023-04-14T13:39:54.559Z,1.10
2023-04-14T13:42:22.704Z,0.90
2023-04-14T13:44:50.917Z,1.43
2023-04-14T13:47:19.801Z,1.00
2023-04-14T13:49:49.337Z,1.10
2023-04-14T13:52:17.444Z,1.40
2023-04-14T13:54:45.590Z,1.40
2023-04-14T13:57:13.668Z,0.70
2023-04-14T13:59:41.744Z,1.20
2023-04-14T14:02:09.901Z,1.43
2023-04-14T14:04:38.226Z,0.93
2023-04-14T14:07:10.544Z,0.80
2023-04-14T14:09:38.677Z,1.07
2023-04-14T14:12:07.068Z,0.97
2023-04-14T14:14:35.160Z,1.07
2023-04-14T14:17:03.230Z,1.00
2023-04-14T14:19:31.877Z,0.80
2023-04-14T14:21:59.948Z,1.00
2023-04-14T14:24:29.507Z,1.10
2023-04-14T14:26:57.951Z,1.00
2023-04-14T14:29:28.838Z,1.23
2023-04-14T14:31:57.050Z,0.80
2023-04-14T14:34:25.262Z,1.20
2023-04-14T14:36:53.479Z,1.10
2023-04-14T14:39:21.633Z,0.90
2023-04-14T14:41:51.165Z,1.13
2023-04-14T14:44:19.285Z,0.97
2023-04-14T14:46:47.619Z,1.10
2023-04-14T14:49:16.047Z,0.90
2023-04-14T14:51:44.178Z,1.30
2023-04-14T14:54:12.381Z,1.27
2023-04-14T14:56:40.794Z,1.17
2023-04-14T14:59:10.418Z,1.53
2023-04-14T15:01:38.550Z,1.03
2023-04-14T15:04:15.072Z,1.00
2023-04-14T15:06:43.215Z,0.63
2023-04-14T15:09:11.362Z,1.20
2023-04-14T15:11:39.418Z,1.10
2023-04-14T15:14:09.250Z,0.77
2023-04-14T15:16:37.670Z,0.90
2023-04-14T15:19:06.114Z,0.80
2023-04-14T15:21:34.362Z,1.00
2023-04-14T15:24:02.777Z,1.13
2023-04-14T15:26:31.154Z,1.20
2023-04-14T15:28:59.438Z,1.10
2023-04-14T15:31:29.219Z,0.87
2023-04-14T15:34:00.144Z,0.90
2023-04-14T15:36:28.595Z,0.90
2023-04-14T15:38:56.729Z,0.80
2023-04-14T15:41:25.014Z,0.90
2023-04-14T15:43:53.233Z,0.90
2023-04-14T15:46:21.414Z,1.20
2023-04-14T15:48:53.741Z,0.90
2023-04-14T15:51:21.857Z,1.10
2023-04-14T15:53:50.029Z,1.03
2023-04-14T15:56:18.151Z,1.30
2023-04-14T15:58:46.474Z,1.17
2023-04-14T16:01:14.601Z,1.10
2023-04-14T16:03:42.824Z,1.20
2023-04-14T16:06:12.384Z,1.47
2023-04-14T16:08:40.515Z,0.93
2023-04-14T16:11:09.539Z,1.17
2023-04-14T16:13:37.809Z,0.80
2023-04-14T16:16:06.612Z,0.90
2023-04-14T16:18:36.730Z,1.00
2023-04-14T16:21:04.965Z,1.33
2023-04-14T16:23:34.630Z,0.90
2023-04-14T16:26:02.780Z,1.00
2023-04-14T16:28:30.879Z,1.00
2023-04-14T16:31:00.471Z,1.37
2023-04-14T16:33:28.634Z,1.10
2023-04-14T16:35:58.592Z,1.10
2023-04-14T16:38:27.150Z,0.70
2023-04-14T16:40:57.409Z,1.07
2023-04-14T16:43:26.221Z,1.17
2023-04-14T16:45:54.442Z,1.20
2023-04-14T16:48:23.074Z,1.10
2023-04-14T16:50:51.656Z,1.23
2023-04-14T16:53:19.743Z,1.07
2023-04-14T16:55:48.268Z,0.80
2023-04-14T16:58:17.683Z,0.87
2023-04-14T17:00:45.847Z,1.10
2023-04-14T17:03:14.155Z,0.90
2023-04-14T17:05:42.351Z,0.97
2023-04-14T17:08:12.163Z,0.97
2023-04-14T17:10:41.887Z,1.27
2023-04-14T17:13:09.984Z,0.70
2023-04-14T17:15:53.190Z,0.93
2023-04-14T17:18:27.539Z,0.90
2023-04-14T17:20:55.600Z,1.53
2023-04-14T17:23:23.685Z,1.00
2023-04-14T17:25:51.758Z,1.10
2023-04-14T17:28:22.788Z,0.93
2023-04-14T17:30:52.500Z,1.40
2023-04-14T17:33:20.942Z,1.00
2023-04-14T17:35:49.006Z,0.90
2023-04-14T17:38:20.136Z,1.30
2023-04-14T17:40:48.413Z,1.20
2023-04-14T17:43:16.725Z,1.20
2023-04-14T17:45:50.242Z,1.20
2023-04-14T17:48:19.971Z,1.20
2023-04-14T17:50:48.222Z,1.20
2023-04-14T17:53:17.037Z,1.37
2023-04-14T17:55:45.170Z,0.90
2023-04-14T17:58:13.387Z,1.27
2023-04-14T18:00:41.574Z,1.17
2023-04-14T18:03:09.983Z,1.30
2023-04-14T18:05:50.585Z,1.27
2023-04-14T18:08:18.678Z,1.50
2023-04-14T18:10:46.831Z,1.20
2023-04-14T18:13:14.954Z,1.47
2023-04-14T18:15:43.177Z,1.20
2023-04-14T18:18:11.614Z,1.10
2023-04-14T18:20:41.511Z,1.33
2023-04-14T18:23:09.746Z,1.50
2023-04-14T18:28:08.948Z,1.23
2023-04-14T18:30:38.767Z,1.40
2023-04-14T18:33:06.904Z,0.80
2023-04-14T18:35:35.458Z,1.60
2023-04-14T18:38:04.901Z,1.67
2023-04-14T18:40:33.055Z,1.23
2023-04-14T18:43:01.591Z,1.27
2023-04-14T18:45:29.778Z,1.00
2023-04-14T18:48:00.986Z,1.20
2023-04-14T18:50:30.611Z,1.00
2023-04-14T18:52:58.674Z,1.47
2023-04-14T18:55:28.459Z,1.27
2023-04-14T18:58:13.393Z,1.43
2023-04-14T19:00:43.130Z,1.50
2023-04-14T19:03:11.331Z,1.17
2023-04-14T19:05:39.864Z,1.20
2023-04-14T19:08:08.042Z,1.27
2023-04-14T19:10:37.553Z,1.23
2023-04-14T19:13:14.445Z,1.20
2023-04-14T19:15:42.834Z,1.23
2023-04-14T19:18:11.494Z,1.20
2023-04-14T19:20:39.614Z,1.47
2023-04-14T19:23:08.621Z,1.20
2023-04-14T19:25:41.838Z,1.30
2023-04-14T19:28:16.568Z,1.60
2023-04-14T19:30:45.834Z,1.30
2023-04-14T19:33:14.101Z,1.43
2023-04-14T19:35:44.195Z,1.30
2023-04-14T19:38:12.376Z,1.80
2023-04-14T19:40:48.145Z,1.70
2023-04-14T19:43:16.312Z,1.50
2023-04-14T19:45:52.074Z,1.33
2023-04-14T19:48:24.487Z,1.30
2023-04-14T19:50:54.249Z,1.67
2023-04-14T19:53:22.651Z,1.30
2023-04-14T19:55:52.137Z,1.67
2023-04-14T19:58:21.859Z,1.50
2023-04-14T20:00:51.500Z,1.60
2023-04-14T20:03:19.770Z,1.50
2023-04-14T20:05:51.620Z,1.53
2023-04-14T20:08:20.452Z,1.77
2023-04-14T20:10:51.669Z,1.70
2023-04-14T20:13:21.608Z,1.70
2023-04-14T20:15:49.804Z,1.83
2023-04-14T20:18:18.939Z,1.80
2023-04-14T20:21:03.440Z,1.67
2023-04-14T20:23:31.592Z,1.60
2023-04-14T20:25:59.673Z,1.60
2023-04-14T20:28:29.759Z,1.60
2023-04-14T20:30:58.051Z,1.77
2023-04-14T20:33:26.640Z,1.80
2023-04-14T20:35:54.745Z,1.80
2023-04-14T20:38:23.681Z,1.90
2023-04-14T20:40:51.850Z,1.70
2023-04-14T20:43:19.933Z,1.90
2023-04-14T20:45:52.650Z,1.70
2023-04-14T20:48:20.875Z,2.00
2023-04-14T20:50:50.124Z,2.00
2023-04-14T20:53:32.123Z,1.90
2023-04-14T20:56:00.709Z,1.87
2023-04-14T20:58:28.872Z,2.23
2023-04-14T21:00:58.388Z,1.90
2023-04-14T21:03:27.884Z,1.97
2023-04-14T21:05:56.136Z,1.90
2023-04-14T21:08:24.441Z,1.97
2023-04-14T21:11:16.524Z,2.00
2023-04-14T21:15:39.927Z,2.03
2023-04-14T21:16:36.336Z,1.70
2023-04-14T21:19:05.623Z,2.37
2023-04-14T21:21:34.340Z,2.00
2023-04-14T21:24:02.911Z,2.00
2023-04-14T21:26:31.031Z,2.20
2023-04-14T21:28:59.177Z,2.23
2023-04-14T21:31:27.473Z,2.00
2023-04-14T21:33:57.049Z,2.30
2023-04-14T21:36:25.588Z,1.90
2023-04-14T21:38:53.769Z,1.97
2023-04-14T21:41:21.804Z,1.93
2023-04-14T21:43:52.748Z,2.00
2023-04-14T21:46:20.939Z,2.10
2023-04-14T21:48:49.114Z,2.37
2023-04-14T21:51:19.087Z,2.10
2023-04-14T21:53:47.452Z,1.97
2023-04-14T21:56:15.542Z,2.30
2023-04-14T21:58:43.850Z,2.87
2023-04-14T22:01:12.387Z,2.33
2023-04-14T22:03:41.692Z,2.40
2023-04-14T22:06:11.383Z,2.20
2023-04-14T22:08:41.497Z,2.80
2023-04-14T22:11:09.543Z,2.93
2023-04-14T22:13:37.635Z,2.73
2023-04-14T22:16:21.264Z,2.50
2023-04-14T22:18:49.372Z,2.70
2023-04-14T22:21:17.480Z,2.47
2023-04-14T22:23:46.999Z,2.90
2023-04-14T22:26:15.468Z,3.00
2023-04-14T22:28:43.873Z,2.73
2023-04-14T22:31:12.107Z,2.93
2023-04-14T22:33:40.293Z,3.00
2023-04-14T22:36:09.653Z,2.93
2023-04-14T22:38:37.893Z,3.33
2023-04-14T22:41:07.587Z,3.20
2023-04-14T22:43:35.697Z,3.17
2023-04-14T22:46:03.851Z,2.73
2023-04-14T22:48:32.011Z,3.37
2023-04-14T22:51:00.211Z,3.07
2023-04-14T22:53:28.296Z,2.97
2023-04-14T22:55:58.041Z,3.43
2023-04-14T22:58:27.655Z,2.73
2023-04-14T23:00:55.895Z,2.80
2023-04-14T23:03:24.165Z,2.77
2023-04-14T23:06:00.216Z,3.37
2023-04-14T23:08:28.296Z,3.10
2023-04-14T23:10:56.393Z,2.83
2023-04-14T23:13:24.496Z,3.37
2023-04-14T23:15:53.996Z,3.23
2023-04-14T23:18:22.122Z,3.37
2023-04-14T23:20:50.229Z,3.20
2023-04-14T23:23:18.343Z,2.97
2023-04-14T23:25:46.825Z,2.70
2023-04-14T23:28:14.963Z,2.67
2023-04-14T23:30:43.086Z,3.17
2023-04-14T23:33:12.537Z,3.07
2023-04-14T23:35:40.983Z,3.20
2023-04-14T23:38:12.205Z,3.63
2023-04-14T23:40:40.319Z,2.70
2023-04-14T23:43:08.389Z,3.10
2023-04-14T23:45:37.919Z,3.80
2023-04-14T23:48:06.609Z,3.10
2023-04-14T23:51:01.344Z,3.20
2023-04-14T23:53:24.685Z,2.63
2023-04-14T23:55:52.973Z,3.10
2023-04-14T23:58:26.530Z,3.20
