createdAt,value
2018-12-09T00:01:42.971Z,45.87
2018-12-09T00:04:11.589Z,45.37
2018-12-09T00:06:40.084Z,45.80
2018-12-09T00:09:09.164Z,46.50
2018-12-09T00:11:38.006Z,39.33
2018-12-09T00:14:06.585Z,41.40
2018-12-09T00:16:35.155Z,40.60
2018-12-09T00:19:03.707Z,38.87
2018-12-09T00:21:32.328Z,44.77
2018-12-09T00:24:00.924Z,42.03
2018-12-09T00:26:29.464Z,35.97
2018-12-09T00:28:58.597Z,36.10
2018-12-09T00:31:27.106Z,36.20
2018-12-09T00:33:55.823Z,30.50
2018-12-09T00:36:24.995Z,34.20
2018-12-09T00:38:53.551Z,31.13
2018-12-09T00:41:22.111Z,29.67
2018-12-09T00:43:51.088Z,34.37
2018-12-09T00:46:20.469Z,30.63
2018-12-09T00:48:49.507Z,32.47
2018-12-09T00:51:18.127Z,30.47
2018-12-09T00:53:46.639Z,32.40
2018-12-09T00:56:15.163Z,32.60
2018-12-09T00:58:43.754Z,33.33
2018-12-09T01:01:12.887Z,29.87
2018-12-09T01:03:41.427Z,28.87
2018-12-09T01:06:11.202Z,27.73
2018-12-09T01:08:39.776Z,25.93
2018-12-09T01:11:08.342Z,26.90
2018-12-09T01:13:37.073Z,28.40
2018-12-09T01:16:05.626Z,22.87
2018-12-09T01:18:34.099Z,22.43
2018-12-09T01:21:03.325Z,22.27
2018-12-09T01:23:31.928Z,22.40
2018-12-09T01:26:00.610Z,23.53
2018-12-09T01:28:29.136Z,20.93
2018-12-09T01:30:57.966Z,22.67
2018-12-09T01:33:26.598Z,19.37
2018-12-09T01:35:56.527Z,21.83
2018-12-09T01:38:25.295Z,19.30
2018-12-09T01:40:54.761Z,20.33
2018-12-09T01:43:23.832Z,22.37
2018-12-09T01:45:52.428Z,23.43
2018-12-09T01:48:21.179Z,24.27
2018-12-09T01:50:50.056Z,23.07
2018-12-09T01:54:33.562Z,21.07
2018-12-09T01:57:02.849Z,23.50
2018-12-09T01:59:32.059Z,27.17
2018-12-09T02:02:00.720Z,26.93
2018-12-09T02:04:30.149Z,24.70
2018-12-09T02:06:59.001Z,26.53
2018-12-09T02:09:27.594Z,28.63
2018-12-09T02:11:56.221Z,28.00
2018-12-09T02:14:25.145Z,26.97
2018-12-09T02:16:54.308Z,26.40
2018-12-09T02:19:24.348Z,26.23
2018-12-09T02:21:53.540Z,28.33
2018-12-09T02:24:22.762Z,26.70
2018-12-09T02:26:52.094Z,22.13
2018-12-09T02:29:21.597Z,22.63
2018-12-09T02:31:50.806Z,25.37
2018-12-09T02:34:21.166Z,20.37
2018-12-09T02:36:49.870Z,17.23
2018-12-09T02:39:18.732Z,14.83
2018-12-09T02:41:48.233Z,25.80
2018-12-09T02:44:16.796Z,21.13
2018-12-09T02:46:46.551Z,17.10
2018-12-09T02:49:15.385Z,18.87
2018-12-09T02:51:44.135Z,19.20
2018-12-09T02:54:13.523Z,22.80
2018-12-09T02:56:42.118Z,18.93
2018-12-09T02:59:10.751Z,20.83
2018-12-09T03:01:39.426Z,17.90
2018-12-09T03:04:08.557Z,16.33
2018-12-09T03:06:37.505Z,19.07
2018-12-09T03:09:09.565Z,16.67
2018-12-09T03:11:38.120Z,16.67
2018-12-09T03:14:06.701Z,20.43
2018-12-09T03:16:36.053Z,22.60
2018-12-09T03:19:04.564Z,17.57
2018-12-09T03:21:33.168Z,20.13
2018-12-09T03:24:01.895Z,16.93
2018-12-09T03:26:30.449Z,17.77
2018-12-09T03:28:59.536Z,18.60
2018-12-09T03:31:28.852Z,16.03
2018-12-09T03:33:57.582Z,24.57
2018-12-09T03:36:26.203Z,24.00
2018-12-09T03:38:54.945Z,25.17
2018-12-09T03:41:23.764Z,23.37
2018-12-09T03:43:52.305Z,21.43
2018-12-09T03:46:20.860Z,22.57
2018-12-09T03:48:51.130Z,23.77
2018-12-09T03:51:20.118Z,22.87
2018-12-09T03:53:48.899Z,23.17
2018-12-09T03:56:17.107Z,25.37
2018-12-09T03:58:45.976Z,24.57
2018-12-09T04:01:14.215Z,27.30
2018-12-09T04:03:42.463Z,26.17
2018-12-09T04:06:10.729Z,24.63
2018-12-09T04:08:39.380Z,28.70
2018-12-09T04:11:07.986Z,25.40
2018-12-09T04:13:36.202Z,25.77
2018-12-09T04:16:05.537Z,26.40
2018-12-09T04:18:34.864Z,28.50
2018-12-09T04:21:03.395Z,26.03
2018-12-09T04:23:31.979Z,26.90
2018-12-09T04:26:03.343Z,28.23
2018-12-09T04:28:31.995Z,27.53
2018-12-09T04:31:01.936Z,27.80
2018-12-09T04:33:30.807Z,27.17
2018-12-09T04:35:59.361Z,28.13
2018-12-09T04:38:27.966Z,26.57
2018-12-09T04:40:56.673Z,28.43
2018-12-09T04:43:25.486Z,30.23
2018-12-09T04:45:54.367Z,27.40
2018-12-09T04:48:23.403Z,27.03
2018-12-09T04:50:52.503Z,28.20
2018-12-09T04:53:21.162Z,28.83
2018-12-09T04:55:49.801Z,26.87
2018-12-09T04:58:19.177Z,29.83
2018-12-09T05:00:55.771Z,26.93
2018-12-09T05:03:24.397Z,25.50
2018-12-09T05:05:53.098Z,24.40
2018-12-09T05:08:21.699Z,26.97
2018-12-09T05:10:50.284Z,27.50
2018-12-09T05:13:18.836Z,25.37
2018-12-09T05:15:47.491Z,28.87
2018-12-09T05:18:16.135Z,27.13
2018-12-09T05:20:45.220Z,26.40
2018-12-09T05:23:14.061Z,27.83
2018-12-09T05:25:42.585Z,24.40
2018-12-09T05:28:11.205Z,28.60
2018-12-09T05:30:40.002Z,23.20
2018-12-09T05:33:09.566Z,25.03
2018-12-09T05:35:38.251Z,30.33
2018-12-09T05:38:06.881Z,25.93
2018-12-09T05:40:35.606Z,26.90
2018-12-09T05:43:04.220Z,25.73
2018-12-09T05:45:33.266Z,30.03
2018-12-09T05:48:01.793Z,28.00
2018-12-09T05:50:30.352Z,26.60
2018-12-09T05:52:59.004Z,28.70
2018-12-09T05:55:27.787Z,24.87
2018-12-09T05:57:56.448Z,25.33
2018-12-09T06:00:25.613Z,26.83
2018-12-09T06:02:56.264Z,26.73
2018-12-09T06:05:24.867Z,25.23
2018-12-09T06:07:54.938Z,25.30
2018-12-09T06:10:23.470Z,25.07
2018-12-09T06:12:52.144Z,25.63
2018-12-09T06:15:20.862Z,28.13
2018-12-09T06:17:49.433Z,26.13
2018-12-09T06:20:18.105Z,28.70
2018-12-09T06:22:46.695Z,25.07
2018-12-09T06:25:15.272Z,27.67
2018-12-09T06:27:43.822Z,26.17
2018-12-09T06:30:12.544Z,26.70
2018-12-09T06:32:42.044Z,26.73
2018-12-09T06:35:10.943Z,24.87
2018-12-09T06:37:39.465Z,26.20
2018-12-09T06:40:08.041Z,24.50
2018-12-09T06:42:37.134Z,24.97
2018-12-09T06:45:07.876Z,25.53
2018-12-09T06:47:37.661Z,25.40
2018-12-09T06:50:08.765Z,24.90
2018-12-09T06:52:37.313Z,22.53
2018-12-09T06:55:07.532Z,24.77
2018-12-09T06:57:36.108Z,22.50
2018-12-09T07:00:06.661Z,23.50
2018-12-09T07:02:35.218Z,22.17
2018-12-09T07:05:04.638Z,19.17
2018-12-09T07:07:33.627Z,22.33
2018-12-09T07:10:02.130Z,21.17
2018-12-09T07:12:30.708Z,20.97
2018-12-09T07:14:59.183Z,22.43
2018-12-09T07:17:28.088Z,21.30
2018-12-09T07:19:56.823Z,19.70
2018-12-09T07:22:26.435Z,19.03
2018-12-09T07:24:55.051Z,20.83
2018-12-09T07:27:25.027Z,17.53
2018-12-09T07:29:53.529Z,20.17
2018-12-09T07:32:22.311Z,18.80
2018-12-09T07:34:51.442Z,18.33
2018-12-09T07:37:19.647Z,16.50
2018-12-09T07:39:48.416Z,14.67
2018-12-09T07:42:17.004Z,16.93
2018-12-09T07:44:45.613Z,17.67
2018-12-09T07:47:14.095Z,17.90
2018-12-09T07:49:43.210Z,16.07
2018-12-09T07:52:11.391Z,15.90
2018-12-09T07:54:39.779Z,16.10
2018-12-09T07:57:08.083Z,18.73
2018-12-09T07:59:36.284Z,17.60
2018-12-09T08:02:04.922Z,18.27
2018-12-09T08:04:33.072Z,16.63
2018-12-09T08:07:01.245Z,20.17
2018-12-09T08:09:29.691Z,18.97
2018-12-09T08:11:57.928Z,18.67
2018-12-09T08:14:26.684Z,17.90
2018-12-09T08:16:54.864Z,18.57
2018-12-09T08:19:23.045Z,19.43
2018-12-09T08:21:51.309Z,21.40
2018-12-09T08:24:19.432Z,19.83
2018-12-09T08:26:47.611Z,19.87
2018-12-09T08:29:15.928Z,19.27
2018-12-09T08:31:44.179Z,21.67
2018-12-09T08:34:12.679Z,19.37
2018-12-09T08:36:40.827Z,21.43
2018-12-09T08:39:08.966Z,17.43
2018-12-09T08:41:37.608Z,18.43
2018-12-09T08:44:06.103Z,17.70
2018-12-09T08:46:34.815Z,21.10
2018-12-09T08:49:03.895Z,18.17
2018-12-09T08:51:33.742Z,19.80
2018-12-09T08:54:02.829Z,19.80
2018-12-09T08:56:32.104Z,22.33
2018-12-09T08:59:00.401Z,24.37
2018-12-09T09:01:28.594Z,23.03
2018-12-09T09:03:56.767Z,23.33
2018-12-09T09:06:24.919Z,26.33
2018-12-09T09:08:53.420Z,23.53
2018-12-09T09:11:22.294Z,21.00
2018-12-09T09:13:50.794Z,21.50
2018-12-09T09:16:19.307Z,22.73
2018-12-09T09:18:47.813Z,21.67
2018-12-09T09:21:16.343Z,18.70
2018-12-09T09:23:44.979Z,18.57
2018-12-09T09:26:13.901Z,22.10
2018-12-09T09:28:43.003Z,22.47
2018-12-09T09:31:11.700Z,19.53
2018-12-09T09:33:40.893Z,21.37
2018-12-09T09:36:09.914Z,17.43
2018-12-09T09:38:38.462Z,19.83
2018-12-09T09:41:07.071Z,22.43
2018-12-09T09:43:35.679Z,21.93
2018-12-09T09:46:04.206Z,23.23
2018-12-09T09:48:33.021Z,20.07
2018-12-09T09:51:01.516Z,20.10
2018-12-09T09:53:30.643Z,18.90
2018-12-09T09:55:59.200Z,22.13
2018-12-09T09:58:28.715Z,22.50
2018-12-09T10:00:58.448Z,22.23
2018-12-09T10:03:26.961Z,22.47
2018-12-09T10:05:55.458Z,19.73
2018-12-09T10:08:24.297Z,22.30
2018-12-09T10:10:53.317Z,22.60
2018-12-09T10:13:22.605Z,21.63
2018-12-09T10:15:51.191Z,21.27
2018-12-09T10:18:19.422Z,20.87
2018-12-09T10:20:47.980Z,20.67
2018-12-09T10:23:16.495Z,21.57
2018-12-09T10:25:45.664Z,22.27
2018-12-09T10:28:14.138Z,25.93
2018-12-09T10:30:42.640Z,22.43
2018-12-09T10:33:11.164Z,25.70
2018-12-09T10:35:39.709Z,23.00
2018-12-09T10:38:08.776Z,23.37
2018-12-09T10:40:37.261Z,27.63
2018-12-09T10:43:05.803Z,24.83
2018-12-09T10:45:34.384Z,22.27
2018-12-09T10:48:03.069Z,26.07
2018-12-09T10:50:31.672Z,26.93
2018-12-09T10:53:00.153Z,26.27
2018-12-09T10:55:29.280Z,27.17
2018-12-09T10:57:57.828Z,23.70
2018-12-09T11:00:31.690Z,26.60
2018-12-09T11:03:00.819Z,26.33
2018-12-09T11:05:29.299Z,24.60
2018-12-09T11:07:57.856Z,29.47
2018-12-09T11:10:26.357Z,24.13
2018-12-09T11:12:54.840Z,24.40
2018-12-09T11:15:23.613Z,29.57
2018-12-09T11:17:52.127Z,25.27
2018-12-09T11:20:20.872Z,25.40
2018-12-09T11:22:49.370Z,23.30
2018-12-09T11:25:17.966Z,23.83
2018-12-09T11:27:46.603Z,25.97
2018-12-09T11:30:16.320Z,25.87
2018-12-09T11:32:45.486Z,24.70
2018-12-09T11:35:14.598Z,21.57
2018-12-09T11:37:43.647Z,28.47
2018-12-09T11:40:12.575Z,26.13
2018-12-09T11:42:41.181Z,24.50
2018-12-09T11:45:09.940Z,24.03
2018-12-09T11:47:39.826Z,26.93
2018-12-09T11:50:09.403Z,23.33
2018-12-09T11:52:38.215Z,26.37
2018-12-09T11:55:07.370Z,25.60
2018-12-09T11:57:36.439Z,25.90
2018-12-09T12:00:08.892Z,25.33
2018-12-09T12:02:37.991Z,28.30
2018-12-09T12:05:07.776Z,25.00
2018-12-09T12:07:36.338Z,29.20
2018-12-09T12:10:06.093Z,28.57
2018-12-09T12:12:34.633Z,23.97
2018-12-09T12:15:04.448Z,26.37
2018-12-09T12:17:33.748Z,25.97
2018-12-09T12:20:03.036Z,26.50
2018-12-09T12:22:32.899Z,25.57
2018-12-09T12:25:01.495Z,26.07
2018-12-09T12:27:30.954Z,30.37
2018-12-09T12:29:59.474Z,26.60
2018-12-09T12:32:28.105Z,25.70
2018-12-09T12:34:56.630Z,32.60
2018-12-09T12:37:25.273Z,24.97
2018-12-09T12:39:54.262Z,27.13
2018-12-09T12:42:22.772Z,24.80
2018-12-09T12:44:51.877Z,20.50
2018-12-09T12:47:20.589Z,22.70
2018-12-09T12:49:49.525Z,24.00
2018-12-09T12:52:18.564Z,18.67
2018-12-09T12:54:47.049Z,18.67
2018-12-09T12:57:15.569Z,26.10
2018-12-09T12:59:44.491Z,27.40
2018-12-09T13:02:12.957Z,23.40
2018-12-09T13:04:41.727Z,24.83
2018-12-09T13:07:10.302Z,28.90
2018-12-09T13:09:38.824Z,26.27
2018-12-09T13:12:07.413Z,20.77
2018-12-09T13:14:36.236Z,29.37
2018-12-09T13:17:05.197Z,27.07
2018-12-09T13:19:33.755Z,26.13
2018-12-09T13:22:02.271Z,21.03
2018-12-09T13:24:30.766Z,27.63
2018-12-09T13:27:00.362Z,27.97
2018-12-09T13:29:29.018Z,25.80
2018-12-09T13:31:58.048Z,24.97
2018-12-09T13:34:26.751Z,25.77
2018-12-09T13:36:55.653Z,26.83
2018-12-09T13:39:24.255Z,26.37
2018-12-09T13:41:53.802Z,27.70
2018-12-09T13:44:22.344Z,15.77
2018-12-09T13:46:50.852Z,26.20
2018-12-09T13:49:19.419Z,28.87
2018-12-09T13:51:48.354Z,28.03
2018-12-09T13:54:17.026Z,21.77
2018-12-09T13:56:45.668Z,23.80
2018-12-09T13:59:14.526Z,27.53
2018-12-09T14:01:43.777Z,15.53
2018-12-09T14:04:13.251Z,31.50
2018-12-09T14:06:42.732Z,34.63
2018-12-09T14:09:11.878Z,34.53
2018-12-09T14:11:40.970Z,30.23
2018-12-09T14:14:10.547Z,35.50
2018-12-09T14:16:39.077Z,32.90
2018-12-09T14:19:08.212Z,32.70
2018-12-09T14:21:37.621Z,28.60
2018-12-09T14:24:06.156Z,29.17
2018-12-09T14:26:34.671Z,34.77
2018-12-09T14:29:03.519Z,37.33
2018-12-09T14:31:34.101Z,34.00
2018-12-09T14:34:03.482Z,35.23
2018-12-09T14:36:32.028Z,35.03
2018-12-09T14:39:00.531Z,35.07
2018-12-09T14:41:29.044Z,22.37
2018-12-09T14:43:57.880Z,33.93
2018-12-09T14:46:26.491Z,37.67
2018-12-09T14:48:55.024Z,33.07
2018-12-09T14:51:23.848Z,18.10
2018-12-09T14:53:52.312Z,36.40
2018-12-09T14:56:20.959Z,34.20
2018-12-09T14:58:50.195Z,27.43
2018-12-09T15:01:19.718Z,33.23
2018-12-09T15:03:48.520Z,40.47
2018-12-09T15:06:17.053Z,35.80
2018-12-09T15:08:45.791Z,34.50
2018-12-09T15:11:14.340Z,34.87
2018-12-09T15:13:44.055Z,36.07
2018-12-09T15:16:13.380Z,36.70
2018-12-09T15:18:41.842Z,21.73
2018-12-09T15:21:11.427Z,33.40
2018-12-09T15:23:39.922Z,38.00
2018-12-09T15:26:08.400Z,32.47
2018-12-09T15:28:36.991Z,26.50
2018-12-09T15:31:05.485Z,37.50
2018-12-09T15:33:34.073Z,41.80
2018-12-09T15:36:02.619Z,37.37
2018-12-09T15:38:31.880Z,40.20
2018-12-09T15:41:00.398Z,43.00
2018-12-09T15:43:28.945Z,42.27
2018-12-09T15:45:58.123Z,40.47
2018-12-09T15:48:27.575Z,43.50
2018-12-09T15:50:56.860Z,41.27
2018-12-09T15:53:25.457Z,45.17
2018-12-09T15:55:54.085Z,40.00
2018-12-09T15:58:22.811Z,41.70
2018-12-09T16:00:55.597Z,41.83
2018-12-09T16:03:24.165Z,45.73
2018-12-09T16:05:53.371Z,44.73
2018-12-09T16:08:22.755Z,43.80
2018-12-09T16:10:51.316Z,44.87
2018-12-09T16:13:20.479Z,38.40
2018-12-09T16:15:48.955Z,43.07
2018-12-09T16:18:17.481Z,46.07
2018-12-09T16:20:46.057Z,41.90
2018-12-09T16:23:14.937Z,42.63
2018-12-09T16:25:43.694Z,44.93
2018-12-09T16:28:13.720Z,42.07
2018-12-09T16:30:42.262Z,48.17
2018-12-09T16:33:11.012Z,49.63
2018-12-09T16:35:39.648Z,46.43
2018-12-09T16:38:08.149Z,47.27
2018-12-09T16:40:36.686Z,44.73
2018-12-09T16:43:05.303Z,51.27
2018-12-09T16:45:34.142Z,52.40
2018-12-09T16:48:03.821Z,47.27
2018-12-09T16:50:32.342Z,48.53
2018-12-09T16:53:00.826Z,48.87
2018-12-09T16:55:29.926Z,53.50
2018-12-09T16:57:58.761Z,52.60
2018-12-09T17:00:27.270Z,51.43
2018-12-09T17:02:56.434Z,51.47
2018-12-09T17:05:24.908Z,52.30
2018-12-09T17:07:54.796Z,53.40
2018-12-09T17:10:23.837Z,52.13
2018-12-09T17:12:52.915Z,52.10
2018-12-09T17:15:21.501Z,54.10
2018-12-09T17:17:50.116Z,54.03
2018-12-09T17:20:18.652Z,56.77
2018-12-09T17:22:47.595Z,55.20
2018-12-09T17:25:16.235Z,57.10
2018-12-09T17:27:44.783Z,55.97
2018-12-09T17:30:13.365Z,54.23
2018-12-09T17:32:41.849Z,55.33
2018-12-09T17:35:10.499Z,51.10
2018-12-09T17:37:39.216Z,54.57
2018-12-09T17:40:09.770Z,50.50
2018-12-09T17:42:38.348Z,56.80
2018-12-09T17:45:08.347Z,60.20
2018-12-09T17:47:38.035Z,58.33
2018-12-09T17:50:07.360Z,56.00
2018-12-09T17:52:35.837Z,57.53
2018-12-09T17:55:05.042Z,60.23
2018-12-09T17:57:33.547Z,63.90
2018-12-09T18:00:02.223Z,58.87
2018-12-09T18:02:30.845Z,60.60
2018-12-09T18:04:59.341Z,60.93
2018-12-09T18:07:27.816Z,63.07
2018-12-09T18:09:57.180Z,67.10
2018-12-09T18:12:25.793Z,61.97
2018-12-09T18:14:54.285Z,63.33
2018-12-09T18:17:22.813Z,62.57
2018-12-09T18:19:51.321Z,67.53
2018-12-09T18:22:19.839Z,68.60
2018-12-09T18:24:49.250Z,62.73
2018-12-09T18:27:18.480Z,67.20
2018-12-09T18:29:46.954Z,65.23
2018-12-09T18:32:16.622Z,65.47
2018-12-09T18:34:45.957Z,64.37
2018-12-09T18:37:15.351Z,71.57
2018-12-09T18:39:43.990Z,68.07
2018-12-09T18:42:13.476Z,65.00
2018-12-09T18:44:42.388Z,64.57
2018-12-09T18:47:11.660Z,67.43
2018-12-09T18:49:40.247Z,67.97
2018-12-09T18:52:08.735Z,67.60
2018-12-09T18:54:37.311Z,69.90
2018-12-09T18:57:05.844Z,68.43
2018-12-09T18:59:35.119Z,68.73
2018-12-09T19:02:04.098Z,71.73
2018-12-09T19:04:32.727Z,65.43
2018-12-09T19:07:01.348Z,68.77
2018-12-09T19:09:30.030Z,76.33
2018-12-09T19:11:58.947Z,69.97
2018-12-09T19:14:27.694Z,70.17
2018-12-09T19:16:56.443Z,82.37
2018-12-09T19:19:24.940Z,81.17
2018-12-09T19:21:53.497Z,83.47
2018-12-09T19:24:21.996Z,77.70
2018-12-09T19:26:50.862Z,77.13
2018-12-09T19:29:19.948Z,84.43
2018-12-09T19:31:48.727Z,74.47
2018-12-09T19:34:17.193Z,76.97
2018-12-09T19:36:45.674Z,75.87
2018-12-09T19:39:14.305Z,78.70
2018-12-09T19:41:43.421Z,79.23
2018-12-09T19:44:12.071Z,77.77
2018-12-09T19:46:40.635Z,84.50
2018-12-09T19:49:09.887Z,91.43
2018-12-09T19:51:38.929Z,81.00
2018-12-09T19:54:07.531Z,83.13
2018-12-09T19:56:36.334Z,81.33
2018-12-09T19:59:04.949Z,75.83
2018-12-09T20:01:34.156Z,82.17
2018-12-09T20:04:03.779Z,87.50
2018-12-09T20:06:32.902Z,81.07
2018-12-09T20:09:01.083Z,87.80
2018-12-09T20:11:30.276Z,85.97
2018-12-09T20:14:00.358Z,89.03
2018-12-09T20:16:29.027Z,85.93
2018-12-09T20:18:57.537Z,83.77
2018-12-09T20:21:26.589Z,85.83
2018-12-09T20:23:55.140Z,92.07
2018-12-09T20:26:23.611Z,86.77
2018-12-09T20:28:52.258Z,94.07
2018-12-09T20:31:20.783Z,94.70
2018-12-09T20:33:49.311Z,90.90
2018-12-09T20:36:17.810Z,96.63
2018-12-09T20:38:46.333Z,98.57
2018-12-09T20:41:15.600Z,98.57
2018-12-09T20:43:44.748Z,92.50
2018-12-09T20:46:13.334Z,92.73
2018-12-09T20:48:41.984Z,95.33
2018-12-09T20:51:10.490Z,93.27
2018-12-09T20:53:39.111Z,103.43
2018-12-09T20:56:07.738Z,95.90
2018-12-09T20:58:36.234Z,100.67
2018-12-09T21:01:05.520Z,96.30
2018-12-09T21:03:34.015Z,98.47
2018-12-09T21:06:02.941Z,99.33
2018-12-09T21:08:31.502Z,88.10
2018-12-09T21:11:00.639Z,100.23
2018-12-09T21:13:29.140Z,94.20
2018-12-09T21:15:57.858Z,92.90
2018-12-09T21:18:26.522Z,93.10
2018-12-09T21:20:54.986Z,96.30
2018-12-09T21:23:23.642Z,95.03
2018-12-09T21:25:52.123Z,97.30
2018-12-09T21:28:20.640Z,100.23
2018-12-09T21:30:49.686Z,97.80
2018-12-09T21:33:18.204Z,101.03
2018-12-09T21:35:47.512Z,102.20
2018-12-09T21:38:16.270Z,97.07
2018-12-09T21:40:44.756Z,100.93
2018-12-09T21:43:13.362Z,100.60
2018-12-09T21:45:41.830Z,98.40
2018-12-09T21:48:12.449Z,103.20
2018-12-09T21:50:40.996Z,101.77
2018-12-09T21:53:10.051Z,101.27
2018-12-09T21:55:39.322Z,105.93
2018-12-09T21:58:09.172Z,100.83
2018-12-09T22:00:37.782Z,106.97
2018-12-09T22:03:08.715Z,100.37
2018-12-09T22:05:38.540Z,112.73
2018-12-09T22:08:07.778Z,105.77
2018-12-09T22:10:36.382Z,106.50
2018-12-09T22:13:05.073Z,105.40
2018-12-09T22:15:33.560Z,115.10
2018-12-09T22:18:03.482Z,116.50
2018-12-09T22:20:32.106Z,112.23
2018-12-09T22:23:00.616Z,122.23
2018-12-09T22:25:29.175Z,116.40
2018-12-09T22:27:57.700Z,123.83
2018-12-09T22:30:26.271Z,124.63
2018-12-09T22:32:55.357Z,113.53
2018-12-09T22:35:24.784Z,129.67
2018-12-09T22:37:53.385Z,123.33
2018-12-09T22:40:22.332Z,114.33
2018-12-09T22:42:51.269Z,114.67
2018-12-09T22:45:19.733Z,114.43
2018-12-09T22:47:48.312Z,119.83
2018-12-09T22:50:16.944Z,124.33
2018-12-09T22:52:45.446Z,118.27
2018-12-09T22:55:14.071Z,122.40
2018-12-09T22:57:43.750Z,113.47
2018-12-09T23:00:24.219Z,115.50
2018-12-09T23:02:58.416Z,112.67
2018-12-09T23:05:27.308Z,114.23
2018-12-09T23:07:56.161Z,120.20
2018-12-09T23:10:25.380Z,117.83
2018-12-09T23:12:54.040Z,120.40
2018-12-09T23:15:22.506Z,108.90
2018-12-09T23:17:51.152Z,117.27
2018-12-09T23:20:20.148Z,116.77
2018-12-09T23:22:48.586Z,113.13
2018-12-09T23:25:17.061Z,120.53
2018-12-09T23:27:45.540Z,118.33
2018-12-09T23:30:14.510Z,115.10
2018-12-09T23:32:43.088Z,130.67
2018-12-09T23:35:11.654Z,123.17
2018-12-09T23:37:40.205Z,121.57
2018-12-09T23:40:08.867Z,127.20
2018-12-09T23:42:37.431Z,125.50
2018-12-09T23:45:07.818Z,135.40
2018-12-09T23:47:36.364Z,137.40
2018-12-09T23:50:05.495Z,140.53
2018-12-09T23:52:33.962Z,132.03
2018-12-09T23:55:03.080Z,127.27
2018-12-09T23:57:31.616Z,110.73
