createdAt,value
2022-11-24T21:02:20.372Z,27.00
2022-11-24T21:05:09.180Z,26.83
2022-11-24T21:07:40.107Z,26.88
2022-11-24T21:10:09.264Z,28.73
2022-11-24T21:12:37.352Z,25.20
2022-11-24T21:15:07.766Z,24.52
2022-11-24T21:17:35.628Z,25.58
2022-11-24T21:20:04.280Z,25.90
2022-11-24T21:22:32.199Z,26.70
2022-11-24T21:25:00.009Z,22.50
2022-11-24T21:27:28.842Z,23.23
2022-11-24T21:29:56.697Z,22.65
2022-11-24T21:32:29.507Z,24.50
2022-11-24T21:34:57.335Z,23.90
2022-11-24T21:37:25.365Z,24.00
2022-11-24T21:39:53.365Z,24.02
2022-11-24T21:42:21.426Z,24.00
2022-11-24T21:44:49.329Z,23.08
2022-11-24T21:47:18.188Z,22.67
2022-11-24T21:49:47.583Z,23.40
2022-11-24T21:52:15.551Z,22.95
2022-11-24T21:54:44.754Z,22.20
2022-11-24T21:57:13.037Z,23.08
2022-11-24T21:59:41.914Z,23.25
2022-11-24T22:02:13.168Z,25.38
2022-11-24T22:04:42.709Z,23.73
2022-11-24T22:07:11.965Z,24.90
2022-11-24T22:09:39.816Z,22.90
2022-11-24T22:12:08.829Z,24.25
2022-11-24T22:14:40.320Z,22.48
2022-11-24T22:17:08.795Z,22.73
2022-11-24T22:19:36.848Z,23.05
2022-11-24T22:22:04.688Z,23.25
2022-11-24T22:24:32.596Z,21.58
2022-11-24T22:27:02.981Z,21.70
2022-11-24T22:29:31.098Z,21.98
2022-11-24T22:31:59.214Z,22.17
2022-11-24T22:34:27.677Z,21.70
2022-11-24T22:36:55.597Z,22.50
2022-11-24T22:39:24.179Z,21.85
2022-11-24T22:41:53.309Z,23.70
2022-11-24T22:44:21.373Z,22.85
2022-11-24T22:46:51.880Z,22.80
2022-11-24T22:49:22.151Z,24.20
2022-11-24T22:51:50.116Z,21.95
2022-11-24T22:54:18.251Z,23.00
2022-11-24T22:56:46.253Z,23.17
2022-11-24T22:59:14.076Z,24.08
2022-11-24T23:01:42.646Z,26.15
2022-11-24T23:04:10.767Z,25.25
2022-11-24T23:06:41.499Z,26.60
2022-11-24T23:09:13.320Z,25.42
2022-11-24T23:11:41.371Z,26.48
2022-11-24T23:14:14.844Z,23.83
2022-11-24T23:16:43.109Z,24.77
2022-11-24T23:19:11.212Z,23.70
2022-11-24T23:21:39.351Z,23.73
2022-11-24T23:24:07.776Z,24.80
2022-11-24T23:26:39.565Z,24.17
2022-11-24T23:29:09.738Z,24.05
2022-11-24T23:31:41.076Z,22.90
2022-11-24T23:34:09.308Z,24.05
2022-11-24T23:36:37.308Z,21.63
2022-11-24T23:39:07.449Z,21.60
2022-11-24T23:41:37.608Z,21.65
2022-11-24T23:44:06.037Z,19.83
2022-11-24T23:46:36.200Z,21.15
2022-11-24T23:49:04.174Z,22.15
2022-11-24T23:51:33.316Z,19.40
2022-11-24T23:54:01.043Z,20.83
2022-11-24T23:56:34.492Z,21.15
2022-11-24T23:59:02.962Z,21.85
