createdAt,value
2022-11-05T00:01:30.881Z,14.60
2022-11-05T00:04:28.255Z,15.97
2022-11-05T00:07:33.716Z,10.30
2022-11-05T00:10:04.774Z,13.77
2022-11-05T00:12:55.728Z,10.73
2022-11-05T00:15:41.462Z,13.03
2022-11-05T00:18:16.758Z,11.60
2022-11-05T00:20:46.374Z,8.97
2022-11-05T00:23:38.898Z,10.17
2022-11-05T00:26:09.604Z,10.10
2022-11-05T00:28:44.770Z,9.83
2022-11-05T00:31:14.769Z,10.43
2022-11-05T00:33:50.776Z,9.43
2022-11-05T00:36:20.538Z,11.40
2022-11-05T00:38:55.687Z,9.63
2022-11-05T00:41:24.270Z,7.80
2022-11-05T00:44:16.870Z,9.50
2022-11-05T00:46:45.294Z,10.93
2022-11-05T00:49:36.762Z,9.27
2022-11-05T00:52:20.533Z,10.20
2022-11-05T00:54:54.885Z,10.70
2022-11-05T00:57:23.179Z,9.63
2022-11-05T00:59:57.898Z,7.20
2022-11-05T01:02:26.490Z,7.57
2022-11-05T01:05:01.705Z,13.53
2022-11-05T01:07:38.585Z,10.17
2022-11-05T01:10:14.748Z,10.03
2022-11-05T01:12:43.184Z,12.50
2022-11-05T01:15:17.757Z,7.70
2022-11-05T01:17:46.101Z,9.13
2022-11-05T01:20:20.787Z,11.47
2022-11-05T01:22:50.969Z,6.90
2022-11-05T01:25:25.753Z,14.43
2022-11-05T01:27:54.180Z,8.93
2022-11-05T01:30:29.808Z,9.73
2022-11-05T01:32:58.236Z,10.93
2022-11-05T01:35:32.734Z,11.53
2022-11-05T01:38:02.540Z,11.23
2022-11-05T01:40:37.765Z,8.47
2022-11-05T01:43:12.409Z,7.03
2022-11-05T01:45:47.849Z,10.33
2022-11-05T01:48:18.381Z,8.93
2022-11-05T01:50:59.017Z,9.40
2022-11-05T01:53:33.975Z,10.20
2022-11-05T01:56:12.989Z,11.43
2022-11-05T01:58:45.199Z,7.80
2022-11-05T02:01:21.120Z,11.43
2022-11-05T02:03:51.323Z,7.63
2022-11-05T02:06:27.803Z,11.53
2022-11-05T02:09:09.236Z,10.33
2022-11-05T02:11:37.597Z,9.33
2022-11-05T02:14:07.265Z,11.17
2022-11-05T02:16:47.773Z,8.87
2022-11-05T02:19:59.792Z,12.67
2022-11-05T02:22:54.013Z,7.80
2022-11-05T02:25:59.897Z,9.70
2022-11-05T02:28:46.931Z,7.73
2022-11-05T02:31:30.770Z,10.90
2022-11-05T02:34:05.879Z,9.47
2022-11-05T02:36:50.969Z,9.73
2022-11-05T02:39:33.054Z,9.67
2022-11-05T02:42:17.966Z,7.13
2022-11-05T02:44:56.272Z,8.50
2022-11-05T02:47:41.988Z,7.80
2022-11-05T02:50:21.086Z,8.70
2022-11-05T02:53:05.876Z,10.57
2022-11-05T02:55:38.592Z,10.43
2022-11-05T02:58:15.873Z,9.53
2022-11-05T03:00:49.840Z,8.30
2022-11-05T03:03:33.871Z,11.97
2022-11-05T03:06:45.485Z,9.47
2022-11-05T03:09:53.892Z,11.00
2022-11-05T03:12:32.420Z,10.13
2022-11-05T03:15:18.887Z,8.20
2022-11-05T03:17:57.800Z,8.77
2022-11-05T03:20:43.902Z,9.53
2022-11-05T03:23:19.587Z,11.80
2022-11-05T03:25:59.849Z,8.83
2022-11-05T03:28:32.507Z,8.00
2022-11-05T03:31:08.874Z,8.77
2022-11-05T03:33:39.761Z,8.00
2022-11-05T03:36:22.847Z,10.33
2022-11-05T03:38:55.743Z,10.07
2022-11-05T03:41:31.903Z,9.33
2022-11-05T03:44:04.254Z,13.10
2022-11-05T03:46:42.897Z,7.40
2022-11-05T03:49:13.964Z,8.10
2022-11-05T03:51:58.862Z,12.93
2022-11-05T03:54:27.593Z,7.80
2022-11-05T03:57:08.891Z,7.60
2022-11-05T03:59:42.679Z,11.30
2022-11-05T04:02:19.039Z,8.60
2022-11-05T04:04:54.299Z,8.57
2022-11-05T04:07:53.880Z,8.27
2022-11-05T04:10:39.150Z,10.07
2022-11-05T04:13:31.933Z,9.97
2022-11-05T04:16:17.945Z,8.57
2022-11-05T04:18:53.047Z,7.30
2022-11-05T04:21:38.381Z,9.40
2022-11-05T04:24:19.883Z,11.70
2022-11-05T04:26:54.838Z,7.17
2022-11-05T04:29:40.513Z,10.33
2022-11-05T04:32:14.891Z,10.40
2022-11-05T04:34:43.217Z,10.03
2022-11-05T04:37:17.914Z,11.53
2022-11-05T04:39:47.493Z,11.20
2022-11-05T04:42:22.064Z,7.77
2022-11-05T04:44:50.513Z,8.93
2022-11-05T04:47:25.911Z,10.07
2022-11-05T04:49:54.464Z,10.40
2022-11-05T04:52:28.898Z,8.90
2022-11-05T04:54:58.668Z,9.23
2022-11-05T04:57:33.935Z,9.67
2022-11-05T05:00:02.583Z,8.17
2022-11-05T05:02:37.576Z,11.73
2022-11-05T05:05:13.798Z,7.93
2022-11-05T05:07:54.963Z,12.20
2022-11-05T05:10:24.560Z,8.83
2022-11-05T05:12:58.948Z,7.23
2022-11-05T05:15:27.300Z,7.97
2022-11-05T05:18:02.931Z,9.00
2022-11-05T05:20:48.451Z,9.93
2022-11-05T05:23:23.014Z,13.63
2022-11-05T05:25:52.946Z,10.20
2022-11-05T05:28:28.098Z,13.83
2022-11-05T05:31:00.591Z,10.97
2022-11-05T05:33:35.934Z,10.10
2022-11-05T05:36:09.984Z,9.83
2022-11-05T05:38:45.994Z,9.63
2022-11-05T05:41:15.981Z,9.33
2022-11-05T05:43:50.949Z,14.20
2022-11-05T05:46:20.398Z,14.07
2022-11-05T05:48:58.151Z,12.23
2022-11-05T05:51:32.944Z,8.73
2022-11-05T05:54:01.315Z,13.90
2022-11-05T05:56:38.018Z,13.67
2022-11-05T05:59:07.166Z,11.30
2022-11-05T06:01:42.256Z,11.43
2022-11-05T06:04:11.680Z,12.50
2022-11-05T06:06:53.963Z,8.57
2022-11-05T06:09:28.900Z,10.43
2022-11-05T06:12:05.058Z,10.43
2022-11-05T06:14:33.442Z,10.53
2022-11-05T06:17:08.172Z,14.27
2022-11-05T06:19:36.598Z,9.90
2022-11-05T06:22:11.993Z,11.47
2022-11-05T06:24:40.368Z,12.67
2022-11-05T06:27:17.302Z,13.30
2022-11-05T06:29:45.662Z,14.83
2022-11-05T06:32:19.998Z,11.73
2022-11-05T06:34:48.355Z,13.00
2022-11-05T06:37:23.148Z,9.77
2022-11-05T06:39:51.592Z,12.40
2022-11-05T06:42:28.015Z,13.83
2022-11-05T06:44:56.389Z,12.47
2022-11-05T06:47:31.243Z,14.43
2022-11-05T06:49:59.595Z,16.43
2022-11-05T06:52:41.085Z,12.87
2022-11-05T06:55:10.406Z,14.47
2022-11-05T06:57:47.102Z,13.67
2022-11-05T07:00:16.205Z,11.57
2022-11-05T07:02:51.331Z,11.17
2022-11-05T07:05:26.730Z,9.53
2022-11-05T07:08:08.236Z,15.43
2022-11-05T07:10:36.846Z,11.70
2022-11-05T07:13:14.308Z,13.80
2022-11-05T07:15:42.882Z,11.70
2022-11-05T07:18:18.007Z,13.50
2022-11-05T07:20:46.387Z,11.50
2022-11-05T07:23:23.114Z,11.83
2022-11-05T07:25:51.735Z,13.23
2022-11-05T07:28:28.127Z,11.47
2022-11-05T07:30:56.353Z,14.47
2022-11-05T07:33:36.110Z,13.83
2022-11-05T07:36:05.268Z,11.50
2022-11-05T07:38:40.221Z,14.17
2022-11-05T07:41:08.405Z,12.13
2022-11-05T07:43:44.103Z,14.00
2022-11-05T07:46:13.932Z,13.43
2022-11-05T07:48:49.223Z,13.17
2022-11-05T07:51:17.748Z,12.57
2022-11-05T07:53:55.126Z,11.47
2022-11-05T07:56:32.830Z,15.93
2022-11-05T07:59:09.097Z,15.10
2022-11-05T08:01:37.391Z,13.57
2022-11-05T08:04:12.105Z,13.23
2022-11-05T08:06:47.582Z,14.13
2022-11-05T08:09:22.041Z,12.37
2022-11-05T08:11:52.912Z,13.63
2022-11-05T08:14:29.076Z,12.57
2022-11-05T08:16:59.144Z,11.77
2022-11-05T08:19:34.273Z,15.63
2022-11-05T08:22:02.527Z,11.20
2022-11-05T08:24:37.288Z,11.00
2022-11-05T08:27:05.682Z,12.67
2022-11-05T08:29:42.314Z,11.60
2022-11-05T08:32:10.833Z,13.77
2022-11-05T08:34:45.205Z,11.40
2022-11-05T08:37:13.345Z,12.47
2022-11-05T08:39:48.278Z,11.40
2022-11-05T08:42:16.788Z,10.00
2022-11-05T08:44:53.312Z,13.50
2022-11-05T08:47:21.582Z,12.40
2022-11-05T08:49:56.120Z,10.83
2022-11-05T08:52:24.334Z,12.33
2022-11-05T08:54:59.129Z,13.13
2022-11-05T08:57:27.392Z,8.53
2022-11-05T09:00:04.168Z,10.73
2022-11-05T09:02:32.561Z,8.27
2022-11-05T09:05:07.144Z,9.50
2022-11-05T09:07:42.102Z,8.97
2022-11-05T09:10:17.193Z,7.60
2022-11-05T09:12:46.490Z,9.20
2022-11-05T09:15:23.146Z,8.47
2022-11-05T09:17:51.862Z,8.43
2022-11-05T09:20:27.227Z,8.23
2022-11-05T09:22:55.671Z,9.37
2022-11-05T09:25:30.197Z,5.67
2022-11-05T09:28:08.561Z,5.97
2022-11-05T09:30:48.186Z,7.70
2022-11-05T09:33:18.157Z,7.00
2022-11-05T09:35:53.210Z,8.20
2022-11-05T09:38:21.526Z,6.33
2022-11-05T09:41:07.306Z,5.13
2022-11-05T09:43:39.020Z,8.00
2022-11-05T09:46:25.163Z,9.43
2022-11-05T09:48:57.315Z,8.60
2022-11-05T09:51:32.214Z,6.47
2022-11-05T09:54:02.467Z,5.97
2022-11-05T09:56:41.196Z,5.13
2022-11-05T09:59:18.963Z,7.43
2022-11-05T10:01:56.236Z,8.07
2022-11-05T10:04:27.135Z,8.43
2022-11-05T10:07:13.173Z,7.17
2022-11-05T10:09:50.910Z,5.37
2022-11-05T10:12:31.226Z,8.33
2022-11-05T10:15:15.306Z,7.27
2022-11-05T10:17:50.517Z,5.97
2022-11-05T10:20:34.364Z,6.30
2022-11-05T10:23:10.229Z,5.90
2022-11-05T10:25:48.192Z,5.10
2022-11-05T10:28:19.535Z,7.07
2022-11-05T10:30:56.405Z,6.00
2022-11-05T10:33:31.724Z,4.67
2022-11-05T10:36:10.299Z,5.57
2022-11-05T10:38:38.455Z,7.20
2022-11-05T10:41:29.216Z,5.33
2022-11-05T10:44:13.448Z,6.07
2022-11-05T10:46:59.354Z,4.40
2022-11-05T10:49:44.449Z,7.60
2022-11-05T10:52:29.216Z,4.40
2022-11-05T10:55:01.090Z,7.47
2022-11-05T10:57:42.236Z,5.63
2022-11-05T11:00:31.306Z,5.83
2022-11-05T11:03:13.307Z,5.13
2022-11-05T11:05:57.138Z,5.87
2022-11-05T11:08:43.170Z,4.60
2022-11-05T11:11:14.375Z,6.67
2022-11-05T11:13:58.244Z,6.20
2022-11-05T11:16:28.197Z,4.07
2022-11-05T11:19:05.195Z,4.47
2022-11-05T11:21:34.891Z,3.93
2022-11-05T11:24:13.184Z,4.57
2022-11-05T11:26:42.208Z,4.93
2022-11-05T11:29:27.300Z,6.70
2022-11-05T11:31:57.312Z,4.97
2022-11-05T11:34:36.433Z,5.67
2022-11-05T11:37:08.860Z,4.97
2022-11-05T11:39:46.362Z,3.67
2022-11-05T11:42:23.344Z,6.63
2022-11-05T11:44:59.426Z,6.27
2022-11-05T11:47:30.090Z,4.47
2022-11-05T11:50:06.291Z,7.87
2022-11-05T11:52:38.221Z,7.03
2022-11-05T11:55:27.297Z,5.07
2022-11-05T11:58:07.728Z,5.07
2022-11-05T12:00:49.527Z,5.80
2022-11-05T12:03:27.037Z,5.20
2022-11-05T12:06:09.326Z,7.97
2022-11-05T12:09:03.576Z,4.67
2022-11-05T12:11:50.498Z,4.37
2022-11-05T12:14:30.058Z,4.47
2022-11-05T12:17:19.478Z,3.90
2022-11-05T12:20:06.103Z,7.03
2022-11-05T12:22:59.281Z,3.87
2022-11-05T12:25:34.718Z,4.97
2022-11-05T12:28:24.314Z,5.87
2022-11-05T12:30:59.010Z,4.10
2022-11-05T12:33:43.326Z,5.30
2022-11-05T12:36:22.896Z,3.00
2022-11-05T12:39:21.350Z,5.70
2022-11-05T12:41:59.735Z,8.03
2022-11-05T12:44:53.315Z,4.03
2022-11-05T12:47:57.340Z,3.83
2022-11-05T12:50:39.268Z,5.10
2022-11-05T12:53:43.120Z,4.77
2022-11-05T12:56:22.484Z,6.07
2022-11-05T12:58:59.334Z,3.73
2022-11-05T13:01:40.489Z,4.87
2022-11-05T13:04:16.062Z,6.30
2022-11-05T13:07:03.413Z,4.33
2022-11-05T13:09:42.684Z,4.83
2022-11-05T13:12:22.423Z,6.80
2022-11-05T13:14:55.781Z,4.47
2022-11-05T13:17:34.624Z,8.93
2022-11-05T13:20:13.100Z,4.00
2022-11-05T13:22:56.585Z,4.90
2022-11-05T13:25:27.026Z,4.40
2022-11-05T13:28:10.602Z,5.33
2022-11-05T13:30:45.429Z,4.27
2022-11-05T13:33:23.384Z,5.33
2022-11-05T13:36:17.522Z,3.63
2022-11-05T13:39:07.462Z,5.50
2022-11-05T13:41:49.301Z,6.43
2022-11-05T13:44:41.451Z,4.97
2022-11-05T13:47:25.880Z,5.40
2022-11-05T13:50:25.564Z,3.40
2022-11-05T13:53:16.464Z,5.20
2022-11-05T13:56:04.519Z,7.47
2022-11-05T13:58:57.852Z,5.60
2022-11-05T14:01:52.659Z,4.63
2022-11-05T14:04:32.034Z,6.30
2022-11-05T14:07:15.610Z,4.10
2022-11-05T14:09:45.558Z,4.47
2022-11-05T14:12:29.454Z,6.70
2022-11-05T14:15:04.784Z,5.13
2022-11-05T14:17:43.370Z,8.80
2022-11-05T14:20:35.981Z,5.23
2022-11-05T14:23:37.661Z,6.77
2022-11-05T14:26:18.815Z,6.00
2022-11-05T14:29:26.379Z,7.00
2022-11-05T14:32:10.753Z,6.47
2022-11-05T14:34:52.429Z,4.57
2022-11-05T14:37:37.217Z,7.80
2022-11-05T14:40:44.666Z,5.30
2022-11-05T14:43:21.988Z,5.90
2022-11-05T14:46:05.594Z,6.10
2022-11-05T14:48:40.401Z,7.43
2022-11-05T14:51:33.547Z,4.37
2022-11-05T14:54:06.407Z,7.60
2022-11-05T14:56:55.914Z,5.83
2022-11-05T14:59:50.569Z,6.03
2022-11-05T15:02:29.581Z,5.20
2022-11-05T15:05:35.644Z,5.13
2022-11-05T15:08:37.637Z,6.57
2022-11-05T15:11:24.594Z,4.77
2022-11-05T15:14:10.611Z,5.37
2022-11-05T15:16:45.145Z,5.17
2022-11-05T15:19:29.143Z,4.87
2022-11-05T15:22:02.624Z,7.27
2022-11-05T15:24:38.652Z,4.63
2022-11-05T15:27:15.727Z,5.70
2022-11-05T15:29:50.512Z,7.47
2022-11-05T15:32:24.801Z,6.97
2022-11-05T15:35:00.522Z,6.73
2022-11-05T15:37:29.009Z,4.10
2022-11-05T15:40:03.612Z,4.97
2022-11-05T15:42:33.653Z,4.63
2022-11-05T15:45:08.537Z,6.60
2022-11-05T15:47:36.963Z,8.87
2022-11-05T15:50:19.566Z,7.23
2022-11-05T15:52:51.721Z,5.67
2022-11-05T15:55:30.499Z,9.00
2022-11-05T15:58:04.502Z,8.63
2022-11-05T16:00:42.614Z,7.83
2022-11-05T16:03:27.286Z,7.10
2022-11-05T16:06:17.518Z,8.43
2022-11-05T16:08:52.886Z,5.97
2022-11-05T16:11:32.540Z,6.00
2022-11-05T16:14:17.403Z,7.43
2022-11-05T16:16:53.672Z,6.80
2022-11-05T16:19:40.629Z,5.47
2022-11-05T16:22:16.590Z,6.47
2022-11-05T16:24:45.968Z,9.07
2022-11-05T16:27:23.607Z,5.87
2022-11-05T16:29:55.543Z,5.97
2022-11-05T16:32:33.574Z,8.33
2022-11-05T16:35:03.880Z,8.00
2022-11-05T16:37:51.642Z,6.07
2022-11-05T16:40:22.110Z,6.63
2022-11-05T16:42:58.582Z,4.70
2022-11-05T16:45:28.813Z,5.90
2022-11-05T16:48:03.702Z,8.00
2022-11-05T16:50:33.380Z,6.50
2022-11-05T16:53:08.688Z,6.83
2022-11-05T16:55:39.535Z,4.83
2022-11-05T16:58:20.570Z,5.90
2022-11-05T17:00:53.296Z,8.63
2022-11-05T17:03:28.731Z,7.50
2022-11-05T17:05:57.575Z,6.63
2022-11-05T17:08:40.749Z,5.27
2022-11-05T17:11:09.704Z,9.40
2022-11-05T17:13:44.776Z,8.47
2022-11-05T17:16:18.979Z,7.07
2022-11-05T17:18:53.609Z,10.87
2022-11-05T17:21:21.891Z,8.50
2022-11-05T17:23:56.550Z,6.97
2022-11-05T17:26:25.424Z,6.57
2022-11-05T17:29:00.812Z,6.73
2022-11-05T17:31:30.640Z,8.60
2022-11-05T17:34:06.746Z,6.70
2022-11-05T17:36:35.262Z,6.17
2022-11-05T17:39:09.801Z,5.67
2022-11-05T17:41:44.574Z,7.07
2022-11-05T17:44:13.216Z,7.20
2022-11-05T17:46:49.796Z,8.77
2022-11-05T17:49:18.421Z,8.00
2022-11-05T17:51:53.631Z,6.40
2022-11-05T17:54:21.758Z,6.40
2022-11-05T17:56:56.891Z,7.70
2022-11-05T17:59:25.114Z,6.70
2022-11-05T18:02:02.005Z,11.47
2022-11-05T18:04:30.748Z,9.13
2022-11-05T18:07:12.833Z,7.70
2022-11-05T18:09:41.135Z,8.13
2022-11-05T18:12:17.637Z,8.37
2022-11-05T18:14:46.237Z,8.17
2022-11-05T18:17:22.666Z,8.43
2022-11-05T18:19:50.922Z,7.47
2022-11-05T18:22:26.684Z,9.53
2022-11-05T18:24:55.299Z,8.03
2022-11-05T18:27:33.661Z,7.53
2022-11-05T18:30:02.094Z,8.23
2022-11-05T18:32:38.832Z,7.37
2022-11-05T18:35:07.936Z,7.80
2022-11-05T18:37:44.721Z,7.97
2022-11-05T18:40:13.589Z,10.63
2022-11-05T18:42:48.733Z,11.43
2022-11-05T18:45:17.378Z,9.33
2022-11-05T18:47:53.831Z,6.80
2022-11-05T18:50:22.362Z,9.10
2022-11-05T18:52:56.835Z,8.80
2022-11-05T18:55:26.181Z,8.60
2022-11-05T18:58:00.832Z,9.50
2022-11-05T19:00:29.180Z,8.03
2022-11-05T19:03:05.856Z,8.03
2022-11-05T19:05:34.425Z,7.07
2022-11-05T19:08:15.683Z,8.17
2022-11-05T19:10:53.060Z,9.37
2022-11-05T19:13:28.912Z,7.53
2022-11-05T19:15:57.434Z,8.90
2022-11-05T19:18:33.711Z,7.23
2022-11-05T19:21:03.155Z,7.47
2022-11-05T19:23:40.729Z,7.10
2022-11-05T19:26:10.790Z,6.97
2022-11-05T19:28:45.763Z,8.27
2022-11-05T19:31:16.476Z,7.80
2022-11-05T19:33:53.723Z,8.60
2022-11-05T19:36:24.175Z,9.20
2022-11-05T19:39:03.711Z,6.63
2022-11-05T19:41:32.140Z,8.97
2022-11-05T19:44:07.682Z,8.87
2022-11-05T19:46:35.995Z,8.90
2022-11-05T19:49:12.763Z,7.97
2022-11-05T19:51:41.295Z,6.87
2022-11-05T19:54:16.882Z,8.50
2022-11-05T19:56:45.954Z,8.00
2022-11-05T19:59:20.874Z,8.27
2022-11-05T20:01:49.357Z,8.83
2022-11-05T20:04:25.730Z,8.17
2022-11-05T20:07:00.168Z,6.87
2022-11-05T20:09:41.816Z,6.70
2022-11-05T20:12:09.990Z,7.90
2022-11-05T20:14:44.751Z,11.83
2022-11-05T20:17:13.100Z,11.13
2022-11-05T20:19:49.884Z,10.83
2022-11-05T20:22:18.595Z,8.37
2022-11-05T20:24:53.788Z,8.97
2022-11-05T20:27:22.096Z,7.23
2022-11-05T20:29:56.783Z,8.60
2022-11-05T20:32:25.685Z,7.33
2022-11-05T20:35:01.764Z,5.70
2022-11-05T20:37:30.412Z,8.43
2022-11-05T20:40:04.801Z,7.93
2022-11-05T20:42:33.224Z,6.07
2022-11-05T20:45:07.758Z,7.00
2022-11-05T20:47:36.410Z,8.47
2022-11-05T20:50:13.792Z,9.33
2022-11-05T20:52:42.274Z,8.33
2022-11-05T20:55:18.008Z,7.27
2022-11-05T20:57:46.402Z,7.93
2022-11-05T21:00:22.817Z,11.73
2022-11-05T21:02:51.121Z,10.00
2022-11-05T21:05:32.701Z,6.83
2022-11-05T21:08:10.620Z,7.67
2022-11-05T21:10:52.726Z,8.57
2022-11-05T21:13:21.358Z,9.47
2022-11-05T21:15:57.765Z,7.40
2022-11-05T21:18:27.772Z,9.60
2022-11-05T21:21:04.962Z,9.30
2022-11-05T21:23:33.232Z,10.13
2022-11-05T21:26:11.924Z,7.20
2022-11-05T21:28:41.555Z,6.40
2022-11-05T21:31:17.874Z,9.23
2022-11-05T21:33:48.748Z,7.77
2022-11-05T21:36:28.978Z,7.70
2022-11-05T21:38:57.438Z,7.43
2022-11-05T21:41:31.856Z,8.30
2022-11-05T21:44:00.305Z,7.40
2022-11-05T21:46:35.843Z,10.17
2022-11-05T21:49:04.194Z,7.03
2022-11-05T21:51:57.821Z,7.30
2022-11-05T21:54:49.968Z,8.50
2022-11-05T21:57:36.828Z,11.37
2022-11-05T22:00:14.008Z,8.40
2022-11-05T22:02:42.707Z,9.80
2022-11-05T22:05:17.988Z,5.93
2022-11-05T22:07:53.808Z,5.83
2022-11-05T22:10:28.881Z,7.17
2022-11-05T22:12:57.281Z,6.17
2022-11-05T22:15:32.124Z,6.40
2022-11-05T22:18:00.510Z,9.47
2022-11-05T22:20:34.906Z,6.20
2022-11-05T22:23:10.070Z,5.47
2022-11-05T22:25:46.949Z,6.80
2022-11-05T22:28:15.763Z,6.97
2022-11-05T22:30:50.861Z,8.27
2022-11-05T22:33:19.566Z,7.13
2022-11-05T22:35:54.889Z,9.30
2022-11-05T22:38:24.439Z,8.93
2022-11-05T22:40:58.911Z,8.30
2022-11-05T22:43:27.574Z,9.20
2022-11-05T22:46:02.905Z,7.73
2022-11-05T22:48:31.422Z,5.77
2022-11-05T22:51:09.930Z,6.03
2022-11-05T22:53:40.696Z,9.57
2022-11-05T22:56:17.918Z,10.60
2022-11-05T22:58:46.520Z,7.37
2022-11-05T23:01:22.018Z,6.00
2022-11-05T23:03:51.675Z,7.83
2022-11-05T23:06:45.981Z,6.93
2022-11-05T23:09:41.822Z,6.07
2022-11-05T23:12:26.917Z,7.13
2022-11-05T23:14:56.592Z,9.67
2022-11-05T23:17:48.944Z,8.07
2022-11-05T23:20:37.129Z,9.63
2022-11-05T23:23:29.111Z,7.13
2022-11-05T23:25:59.801Z,11.77
2022-11-05T23:28:35.058Z,6.87
2022-11-05T23:31:20.591Z,8.30
2022-11-05T23:33:55.075Z,4.77
2022-11-05T23:36:37.224Z,5.73
2022-11-05T23:39:11.935Z,5.47
2022-11-05T23:41:59.043Z,7.13
2022-11-05T23:44:50.919Z,6.40
2022-11-05T23:47:36.616Z,8.27
2022-11-05T23:50:11.938Z,6.60
2022-11-05T23:52:40.171Z,6.00
2022-11-05T23:55:15.967Z,6.13
2022-11-05T23:57:45.654Z,6.20
