createdAt,value
2018-01-02T00:02:01.262Z,16.47
2018-01-02T00:04:28.765Z,18.10
2018-01-02T00:06:56.228Z,14.63
2018-01-02T00:09:23.692Z,15.97
2018-01-02T00:11:51.137Z,16.77
2018-01-02T00:14:18.766Z,15.70
2018-01-02T00:16:46.257Z,10.53
2018-01-02T00:19:13.715Z,16.17
2018-01-02T00:21:41.183Z,11.90
2018-01-02T00:24:08.647Z,14.20
2018-01-02T00:26:36.103Z,13.30
2018-01-02T00:29:03.560Z,10.87
2018-01-02T00:31:31.030Z,8.97
2018-01-02T00:33:58.504Z,11.63
2018-01-02T00:36:25.959Z,9.30
2018-01-02T00:38:53.423Z,16.43
2018-01-02T00:41:20.904Z,12.93
2018-01-02T00:43:48.355Z,12.77
2018-01-02T00:46:15.879Z,17.60
2018-01-02T00:48:43.502Z,12.50
2018-01-02T00:51:11.358Z,11.63
2018-01-02T00:53:38.802Z,16.23
2018-01-02T00:56:06.289Z,7.53
2018-01-02T00:58:33.862Z,10.37
2018-01-02T01:01:01.295Z,10.93
2018-01-02T01:03:28.751Z,12.67
2018-01-02T01:05:56.190Z,11.83
2018-01-02T01:08:23.641Z,8.00
2018-01-02T01:10:51.103Z,11.30
2018-01-02T01:13:18.542Z,11.40
2018-01-02T01:15:46.009Z,13.87
2018-01-02T01:18:13.468Z,11.23
2018-01-02T01:20:40.908Z,9.57
2018-01-02T01:23:08.363Z,12.30
2018-01-02T01:25:35.834Z,17.27
2018-01-02T01:28:03.299Z,19.60
2018-01-02T01:30:30.746Z,20.60
2018-01-02T01:32:58.240Z,17.13
2018-01-02T01:35:25.767Z,14.20
2018-01-02T01:37:53.219Z,18.33
2018-01-02T01:40:21.234Z,18.90
2018-01-02T01:42:48.697Z,20.67
2018-01-02T01:45:17.083Z,20.63
2018-01-02T01:47:44.555Z,20.17
2018-01-02T01:50:12.045Z,19.37
2018-01-02T01:52:39.506Z,19.60
2018-01-02T01:55:06.959Z,22.37
2018-01-02T01:57:34.420Z,22.23
2018-01-02T02:00:01.871Z,16.70
2018-01-02T02:02:29.326Z,15.77
2018-01-02T02:04:56.802Z,20.70
2018-01-02T02:07:24.291Z,23.20
2018-01-02T02:09:51.753Z,20.87
2018-01-02T02:12:19.238Z,20.37
2018-01-02T02:14:46.698Z,19.17
2018-01-02T02:17:14.215Z,15.63
2018-01-02T02:19:41.713Z,17.83
2018-01-02T02:22:09.824Z,18.57
2018-01-02T02:24:37.275Z,11.10
2018-01-02T02:27:04.739Z,9.20
2018-01-02T02:29:32.191Z,11.03
2018-01-02T02:31:59.636Z,7.67
2018-01-02T02:34:27.107Z,6.00
2018-01-02T02:36:54.562Z,8.03
2018-01-02T02:39:22.008Z,6.50
2018-01-02T02:41:49.474Z,9.70
2018-01-02T02:44:18.770Z,9.93
2018-01-02T02:46:46.282Z,6.67
2018-01-02T02:49:13.736Z,11.23
2018-01-02T02:51:41.195Z,10.27
2018-01-02T02:54:08.655Z,9.53
2018-01-02T02:56:36.139Z,12.07
2018-01-02T02:59:03.595Z,10.80
2018-01-02T03:01:31.096Z,12.27
2018-01-02T03:03:58.525Z,9.30
2018-01-02T03:06:26.378Z,8.90
2018-01-02T03:08:53.922Z,11.17
2018-01-02T03:11:21.364Z,8.30
2018-01-02T03:13:48.822Z,9.80
2018-01-02T03:16:16.415Z,12.33
2018-01-02T03:18:43.972Z,9.57
2018-01-02T03:21:11.426Z,11.87
2018-01-02T03:23:38.881Z,10.10
2018-01-02T03:26:06.337Z,8.07
2018-01-02T03:28:33.966Z,9.40
2018-01-02T03:31:01.459Z,8.93
2018-01-02T03:33:29.008Z,10.20
2018-01-02T03:35:56.448Z,8.97
2018-01-02T03:38:23.911Z,10.23
2018-01-02T03:40:51.369Z,11.70
2018-01-02T03:43:18.814Z,10.90
2018-01-02T03:45:46.272Z,10.53
2018-01-02T03:48:13.716Z,9.57
2018-01-02T03:50:41.172Z,8.90
2018-01-02T03:53:08.619Z,10.60
2018-01-02T03:55:36.174Z,10.37
2018-01-02T03:58:03.616Z,10.90
2018-01-02T04:00:31.062Z,10.23
2018-01-02T04:02:58.512Z,9.20
2018-01-02T04:05:25.954Z,9.47
2018-01-02T04:07:53.395Z,9.47
2018-01-02T04:10:20.864Z,12.90
2018-01-02T04:12:48.336Z,10.50
2018-01-02T04:15:15.978Z,10.43
2018-01-02T04:17:43.454Z,12.77
2018-01-02T04:20:10.890Z,12.07
2018-01-02T04:22:38.355Z,13.50
2018-01-02T04:25:05.834Z,14.60
2018-01-02T04:27:33.282Z,12.03
2018-01-02T04:30:00.744Z,8.40
2018-01-02T04:32:28.177Z,11.90
2018-01-02T04:34:55.651Z,8.90
2018-01-02T04:37:23.107Z,16.40
2018-01-02T04:39:50.567Z,10.07
2018-01-02T04:42:18.038Z,10.60
2018-01-02T04:44:45.490Z,13.90
2018-01-02T04:47:12.930Z,11.57
2018-01-02T04:49:40.390Z,12.90
2018-01-02T04:52:07.850Z,12.10
2018-01-02T04:54:35.310Z,10.17
2018-01-02T04:57:02.787Z,13.33
2018-01-02T04:59:30.240Z,10.50
2018-01-02T05:01:57.726Z,13.97
2018-01-02T05:04:25.172Z,12.67
2018-01-02T05:06:52.631Z,11.10
2018-01-02T05:09:20.096Z,10.80
2018-01-02T05:11:47.543Z,9.70
2018-01-02T05:14:15.200Z,11.23
2018-01-02T05:16:42.658Z,9.60
2018-01-02T05:19:10.100Z,10.87
2018-01-02T05:21:37.554Z,12.80
2018-01-02T05:24:04.993Z,8.50
2018-01-02T05:26:32.875Z,7.00
2018-01-02T05:29:00.370Z,5.90
2018-01-02T05:31:27.798Z,4.27
2018-01-02T05:33:55.257Z,5.13
2018-01-02T05:36:22.719Z,1.57
2018-01-02T05:38:50.210Z,2.10
2018-01-02T05:41:17.646Z,4.20
2018-01-02T05:43:45.104Z,1.63
2018-01-02T05:46:12.555Z,1.60
2018-01-02T05:48:40.043Z,1.97
2018-01-02T05:51:07.497Z,1.43
2018-01-02T05:53:34.965Z,1.37
2018-01-02T05:56:02.430Z,1.00
2018-01-02T05:58:29.950Z,1.20
2018-01-02T06:00:57.531Z,1.40
2018-01-02T06:03:24.995Z,1.20
2018-01-02T06:05:52.454Z,1.10
2018-01-02T06:08:19.905Z,1.00
2018-01-02T06:10:47.363Z,1.57
2018-01-02T06:13:14.825Z,1.00
2018-01-02T06:15:42.279Z,1.50
2018-01-02T06:18:09.733Z,2.50
2018-01-02T06:20:37.196Z,1.20
2018-01-02T06:23:04.792Z,1.00
2018-01-02T06:25:32.235Z,1.50
2018-01-02T06:27:59.703Z,1.77
2018-01-02T06:30:27.527Z,1.70
2018-01-02T06:32:55.011Z,5.40
2018-01-02T06:35:22.467Z,1.33
2018-01-02T06:37:49.907Z,3.90
2018-01-02T06:40:17.422Z,1.50
2018-01-02T06:42:45.061Z,1.60
2018-01-02T06:45:12.499Z,1.53
2018-01-02T06:47:39.980Z,1.23
2018-01-02T06:50:07.429Z,1.70
2018-01-02T06:52:34.868Z,1.10
2018-01-02T06:55:02.339Z,2.20
2018-01-02T06:57:29.792Z,1.33
2018-01-02T06:59:57.255Z,1.77
2018-01-02T07:02:24.719Z,2.70
2018-01-02T07:04:52.195Z,2.07
2018-01-02T07:07:19.723Z,3.27
2018-01-02T07:09:47.196Z,1.00
2018-01-02T07:12:14.692Z,2.50
2018-01-02T07:14:42.382Z,1.13
2018-01-02T07:17:09.863Z,1.10
2018-01-02T07:19:37.314Z,1.53
2018-01-02T07:22:04.790Z,1.40
2018-01-02T07:24:32.446Z,1.73
2018-01-02T07:26:59.923Z,1.40
2018-01-02T07:29:27.386Z,0.93
2018-01-02T07:31:54.869Z,1.27
2018-01-02T07:34:22.323Z,1.10
2018-01-02T07:36:49.817Z,1.47
2018-01-02T07:39:17.369Z,1.30
2018-01-02T07:41:44.836Z,1.27
2018-01-02T07:44:12.311Z,1.20
2018-01-02T07:46:39.929Z,1.03
2018-01-02T07:49:07.423Z,1.10
2018-01-02T07:51:34.939Z,1.70
2018-01-02T07:54:02.431Z,1.57
2018-01-02T07:56:29.892Z,4.30
2018-01-02T07:58:57.363Z,1.00
2018-01-02T08:01:24.824Z,0.90
2018-01-02T08:03:52.298Z,0.97
2018-01-02T08:06:19.925Z,1.23
2018-01-02T08:08:47.401Z,1.30
2018-01-02T08:11:14.882Z,0.90
2018-01-02T08:13:42.330Z,1.30
2018-01-02T08:16:09.818Z,1.23
2018-01-02T08:18:38.260Z,1.10
2018-01-02T08:21:05.738Z,3.37
2018-01-02T08:23:33.231Z,2.17
2018-01-02T08:26:00.670Z,1.20
2018-01-02T08:28:28.162Z,1.37
2018-01-02T08:30:55.640Z,1.07
2018-01-02T08:33:23.095Z,1.00
2018-01-02T08:35:50.579Z,1.87
2018-01-02T08:38:18.030Z,1.50
2018-01-02T08:40:45.495Z,1.53
2018-01-02T08:43:13.027Z,2.03
2018-01-02T08:45:40.480Z,2.30
2018-01-02T08:48:07.914Z,1.27
2018-01-02T08:50:37.599Z,1.20
2018-01-02T08:53:05.158Z,1.53
2018-01-02T08:55:32.700Z,2.13
2018-01-02T08:58:00.175Z,1.13
2018-01-02T09:00:28.244Z,2.07
2018-01-02T09:02:55.740Z,1.77
2018-01-02T09:05:23.200Z,1.03
2018-01-02T09:07:50.673Z,1.43
2018-01-02T09:10:18.811Z,3.90
2018-01-02T09:12:48.979Z,0.80
2018-01-02T09:15:17.468Z,1.37
2018-01-02T09:17:44.947Z,4.33
2018-01-02T09:20:12.381Z,1.10
2018-01-02T09:22:39.842Z,2.70
2018-01-02T09:25:07.309Z,1.27
2018-01-02T09:27:34.818Z,1.43
2018-01-02T09:30:02.530Z,1.83
2018-01-02T09:32:30.531Z,1.40
2018-01-02T09:34:58.012Z,1.30
2018-01-02T09:39:59.129Z,1.73
2018-01-02T09:42:26.637Z,1.17
2018-01-02T09:44:54.105Z,1.10
2018-01-02T09:47:21.687Z,7.43
2018-01-02T09:49:49.372Z,1.10
2018-01-02T09:52:18.049Z,2.97
2018-01-02T09:54:45.742Z,1.57
2018-01-02T09:57:13.529Z,2.30
2018-01-02T09:59:41.140Z,2.30
2018-01-02T10:02:08.760Z,1.00
2018-01-02T10:04:36.566Z,1.00
2018-01-02T10:07:04.115Z,1.73
2018-01-02T10:09:32.690Z,3.80
2018-01-02T10:12:00.827Z,1.50
2018-01-02T10:14:28.355Z,2.27
2018-01-02T10:16:56.084Z,3.23
2018-01-02T10:19:23.773Z,2.07
2018-01-02T10:21:51.522Z,0.87
2018-01-02T10:24:18.975Z,3.00
2018-01-02T10:26:46.517Z,1.53
2018-01-02T10:29:13.975Z,1.17
2018-01-02T10:31:41.491Z,1.90
2018-01-02T10:34:08.964Z,1.47
2018-01-02T10:36:36.450Z,2.60
2018-01-02T10:39:03.932Z,2.90
2018-01-02T10:41:31.408Z,1.77
2018-01-02T10:43:58.866Z,2.30
2018-01-02T10:46:26.323Z,0.90
2018-01-02T10:48:53.791Z,3.60
2018-01-02T10:51:21.249Z,1.50
2018-01-02T10:53:48.758Z,1.50
2018-01-02T10:56:17.035Z,2.50
2018-01-02T10:58:44.510Z,2.60
2018-01-02T11:01:17.516Z,2.47
2018-01-02T11:03:44.973Z,1.80
2018-01-02T11:06:12.594Z,2.37
2018-01-02T11:08:40.042Z,13.23
2018-01-02T11:11:13.132Z,3.53
2018-01-02T11:13:46.439Z,1.73
2018-01-02T11:16:14.135Z,2.17
2018-01-02T11:18:41.619Z,2.27
2018-01-02T11:21:09.078Z,4.40
2018-01-02T11:23:36.578Z,2.40
2018-01-02T11:26:04.091Z,2.20
2018-01-02T11:28:31.583Z,2.47
2018-01-02T11:30:59.040Z,2.60
2018-01-02T11:33:26.506Z,4.20
2018-01-02T11:35:54.005Z,1.20
2018-01-02T11:38:21.604Z,2.13
2018-01-02T11:40:49.100Z,1.67
2018-01-02T11:43:16.564Z,1.10
2018-01-02T11:45:44.042Z,1.57
2018-01-02T11:48:11.509Z,1.67
2018-01-02T11:50:38.960Z,1.70
2018-01-02T11:53:06.476Z,1.40
2018-01-02T11:55:33.956Z,1.50
2018-01-02T11:58:01.420Z,3.27
2018-01-02T12:00:29.083Z,1.80
2018-01-02T12:02:56.562Z,1.67
2018-01-02T12:05:24.010Z,3.20
2018-01-02T12:07:52.723Z,1.70
2018-01-02T12:10:21.272Z,0.80
2018-01-02T12:12:49.000Z,1.63
2018-01-02T12:15:16.519Z,2.47
2018-01-02T12:17:44.003Z,1.40
2018-01-02T12:20:11.463Z,3.27
2018-01-02T12:22:39.891Z,2.40
2018-01-02T12:25:07.352Z,1.20
2018-01-02T12:27:34.806Z,1.27
2018-01-02T12:30:02.326Z,2.00
2018-01-02T12:32:29.949Z,1.73
2018-01-02T12:34:57.492Z,4.23
2018-01-02T12:37:24.984Z,0.93
2018-01-02T12:39:52.459Z,1.67
2018-01-02T12:42:19.945Z,2.20
2018-01-02T12:44:47.415Z,1.20
2018-01-02T12:47:14.880Z,1.97
2018-01-02T12:49:42.361Z,1.97
2018-01-02T12:52:09.818Z,1.37
2018-01-02T12:54:37.358Z,1.87
2018-01-02T12:57:04.811Z,2.77
2018-01-02T12:59:32.275Z,1.20
2018-01-02T13:01:59.760Z,2.50
2018-01-02T13:04:27.219Z,1.30
2018-01-02T13:06:54.677Z,2.23
2018-01-02T13:09:22.148Z,1.53
2018-01-02T13:11:49.593Z,1.40
2018-01-02T13:14:17.104Z,2.50
2018-01-02T13:16:44.573Z,1.07
2018-01-02T13:19:12.036Z,2.93
2018-01-02T13:21:39.487Z,1.43
2018-01-02T13:24:06.950Z,1.33
2018-01-02T13:26:34.626Z,2.50
2018-01-02T13:29:02.112Z,5.50
2018-01-02T13:31:29.551Z,2.97
2018-01-02T13:33:56.999Z,2.10
2018-01-02T13:36:24.472Z,1.87
2018-01-02T13:38:51.942Z,2.70
2018-01-02T13:41:19.435Z,1.63
2018-01-02T13:43:46.876Z,1.30
2018-01-02T13:46:14.637Z,1.60
2018-01-02T13:48:42.187Z,1.80
2018-01-02T13:51:09.723Z,1.87
2018-01-02T13:53:37.270Z,1.13
2018-01-02T13:56:04.756Z,1.40
2018-01-02T13:58:32.664Z,2.80
2018-01-02T14:01:00.127Z,0.87
2018-01-02T14:03:27.635Z,2.20
2018-01-02T14:05:55.097Z,4.40
2018-01-02T14:08:22.562Z,4.30
2018-01-02T14:10:50.022Z,3.00
2018-01-02T14:13:17.515Z,2.20
2018-01-02T14:15:44.964Z,1.10
2018-01-02T14:18:12.421Z,1.80
2018-01-02T14:20:40.632Z,2.17
2018-01-02T14:23:08.091Z,2.40
2018-01-02T14:25:35.607Z,5.63
2018-01-02T14:28:03.081Z,2.03
2018-01-02T14:30:30.534Z,1.60
2018-01-02T14:32:57.999Z,1.47
2018-01-02T14:35:25.473Z,2.33
2018-01-02T14:37:52.956Z,1.53
2018-01-02T14:40:20.415Z,1.10
2018-01-02T14:42:48.599Z,2.20
2018-01-02T14:45:16.283Z,1.10
2018-01-02T14:47:43.747Z,2.00
2018-01-02T14:50:11.219Z,1.37
2018-01-02T14:52:38.667Z,1.57
2018-01-02T14:55:06.128Z,1.03
2018-01-02T14:57:33.635Z,1.33
2018-01-02T15:00:01.153Z,3.80
2018-01-02T15:02:28.607Z,1.40
2018-01-02T15:04:56.096Z,1.60
2018-01-02T15:07:23.538Z,2.00
2018-01-02T15:09:51.035Z,1.90
2018-01-02T15:12:18.499Z,2.53
2018-01-02T15:14:45.935Z,4.17
2018-01-02T15:17:16.047Z,1.30
2018-01-02T15:19:43.681Z,1.40
2018-01-02T15:22:11.238Z,3.43
2018-01-02T15:24:38.888Z,1.53
2018-01-02T15:27:06.337Z,2.40
2018-01-02T15:29:33.963Z,1.57
2018-01-02T15:32:01.435Z,1.77
2018-01-02T15:34:28.891Z,2.50
2018-01-02T15:36:56.340Z,6.47
2018-01-02T15:39:24.011Z,4.03
2018-01-02T15:41:52.020Z,4.13
2018-01-02T15:44:19.531Z,2.03
2018-01-02T15:46:46.995Z,1.73
2018-01-02T15:49:14.591Z,3.30
2018-01-02T16:04:37.130Z,1.90
2018-01-02T16:07:04.586Z,4.70
2018-01-02T16:09:32.082Z,1.47
2018-01-02T16:11:59.580Z,2.47
2018-01-02T16:14:27.040Z,11.80
2018-01-02T16:16:54.612Z,1.53
2018-01-02T16:19:22.305Z,1.67
2018-01-02T16:21:49.795Z,1.87
2018-01-02T16:24:17.271Z,2.30
2018-01-02T16:26:44.763Z,2.40
2018-01-02T16:29:12.275Z,2.03
2018-01-02T16:31:39.842Z,3.37
2018-01-02T16:34:07.292Z,2.00
2018-01-02T16:36:34.775Z,1.70
2018-01-02T16:39:02.370Z,2.07
2018-01-02T16:41:29.867Z,2.23
2018-01-02T16:43:57.363Z,3.00
2018-01-02T16:46:24.826Z,2.57
2018-01-02T16:48:52.318Z,2.93
2018-01-02T16:51:19.774Z,3.83
2018-01-02T16:53:48.103Z,2.73
2018-01-02T16:56:16.088Z,3.30
2018-01-02T16:58:43.687Z,2.63
2018-01-02T17:01:11.840Z,3.37
2018-01-02T17:03:39.301Z,2.37
2018-01-02T17:06:06.783Z,2.20
2018-01-02T17:08:38.260Z,2.70
2018-01-02T17:11:05.714Z,1.60
2018-01-02T17:13:33.251Z,2.20
2018-01-02T17:16:00.788Z,3.13
2018-01-02T17:18:28.947Z,2.00
2018-01-02T17:20:56.484Z,1.87
2018-01-02T17:23:24.003Z,2.70
2018-01-02T17:25:51.515Z,2.17
2018-01-02T17:28:19.116Z,2.13
2018-01-02T17:30:47.805Z,2.47
2018-01-02T17:33:16.173Z,2.20
2018-01-02T17:35:43.671Z,2.17
2018-01-02T17:38:11.127Z,2.23
2018-01-02T17:40:38.605Z,3.00
2018-01-02T17:43:06.092Z,2.80
2018-01-02T17:45:33.587Z,2.10
2018-01-02T17:48:01.053Z,3.53
2018-01-02T17:50:40.811Z,2.80
2018-01-02T17:53:08.358Z,3.93
2018-01-02T17:55:35.825Z,2.80
2018-01-02T17:58:03.462Z,5.73
2018-01-02T18:00:31.112Z,2.57
2018-01-02T18:02:58.651Z,2.97
2018-01-02T18:05:26.188Z,3.17
2018-01-02T18:07:53.713Z,3.03
2018-01-02T18:10:21.196Z,3.00
2018-01-02T18:12:49.392Z,4.07
2018-01-02T18:15:16.871Z,3.20
2018-01-02T18:17:44.359Z,3.33
2018-01-02T18:20:11.943Z,3.07
2018-01-02T18:22:39.422Z,2.67
2018-01-02T18:25:06.875Z,3.40
2018-01-02T18:27:34.724Z,3.20
2018-01-02T18:30:02.525Z,4.10
2018-01-02T18:32:30.092Z,3.60
2018-01-02T18:34:57.658Z,3.43
2018-01-02T18:37:25.179Z,3.07
2018-01-02T18:39:52.712Z,3.30
2018-01-02T18:42:20.299Z,3.30
2018-01-02T18:44:47.764Z,3.10
2018-01-02T18:47:15.260Z,3.90
2018-01-02T18:49:42.731Z,4.00
2018-01-02T18:52:10.302Z,3.90
2018-01-02T18:54:37.850Z,4.00
2018-01-02T18:57:05.356Z,4.50
2018-01-02T18:59:32.912Z,3.93
2018-01-02T19:02:00.418Z,3.97
2018-01-02T19:04:27.944Z,3.27
2018-01-02T19:06:55.625Z,3.13
2018-01-02T19:09:23.133Z,4.00
2018-01-02T19:11:50.612Z,4.00
2018-01-02T19:14:18.978Z,4.07
2018-01-02T19:16:46.508Z,4.20
2018-01-02T19:19:14.145Z,4.37
2018-01-02T19:21:42.740Z,5.50
2018-01-02T19:24:10.250Z,7.20
2018-01-02T19:26:37.977Z,4.07
2018-01-02T19:29:05.761Z,4.00
2018-01-02T19:31:33.548Z,4.00
2018-01-02T19:34:01.146Z,6.30
2018-01-02T19:36:29.046Z,4.77
2018-01-02T19:38:56.987Z,4.20
2018-01-02T19:41:24.800Z,5.00
2018-01-02T19:43:52.487Z,4.43
2018-01-02T19:46:20.315Z,3.97
2018-01-02T19:48:48.198Z,4.37
2018-01-02T19:51:16.414Z,4.10
2018-01-02T19:53:44.239Z,4.50
2018-01-02T19:56:12.081Z,4.17
2018-01-02T19:58:40.536Z,3.90
2018-01-02T20:01:08.462Z,6.20
2018-01-02T20:03:36.394Z,4.87
2018-01-02T20:06:04.368Z,3.73
2018-01-02T20:08:32.441Z,5.03
2018-01-02T20:11:00.226Z,3.73
2018-01-02T20:13:28.064Z,4.07
2018-01-02T20:15:55.922Z,9.60
2018-01-02T20:18:29.421Z,7.33
2018-01-02T20:20:57.278Z,4.20
2018-01-02T20:23:25.117Z,4.33
2018-01-02T20:25:53.138Z,4.13
2018-01-02T20:28:22.184Z,4.30
2018-01-02T20:30:50.755Z,5.15
2018-01-02T20:33:18.853Z,5.37
2018-01-02T20:35:48.609Z,4.93
2018-01-02T20:38:16.497Z,4.80
2018-01-02T20:40:44.414Z,4.03
2018-01-02T20:43:12.226Z,4.13
2018-01-02T20:45:40.187Z,4.53
2018-01-02T20:48:08.207Z,5.77
2018-01-02T20:50:36.854Z,5.90
2018-01-02T20:53:04.659Z,4.90
2018-01-02T20:55:32.547Z,5.63
2018-01-02T20:58:00.388Z,5.17
2018-01-02T21:00:28.466Z,4.80
2018-01-02T21:02:56.268Z,5.53
2018-01-02T21:05:24.158Z,6.23
2018-01-02T21:07:51.961Z,5.47
2018-01-02T21:10:19.867Z,5.13
2018-01-02T21:12:49.582Z,6.67
2018-01-02T21:15:18.565Z,6.67
2018-01-02T21:17:46.524Z,6.40
2018-01-02T21:20:14.501Z,6.87
2018-01-02T21:22:42.567Z,5.90
2018-01-02T21:25:10.469Z,9.00
2018-01-02T21:27:38.292Z,8.70
2018-01-02T21:30:07.904Z,7.03
2018-01-02T21:32:36.065Z,6.00
2018-01-02T21:35:04.427Z,6.57
2018-01-02T21:37:32.568Z,6.50
2018-01-02T21:40:00.499Z,7.07
2018-01-02T21:42:28.712Z,6.33
2018-01-02T21:44:56.697Z,5.83
2018-01-02T21:47:24.581Z,8.30
2018-01-02T21:49:52.556Z,7.43
2018-01-02T21:52:21.648Z,5.90
2018-01-02T21:54:50.232Z,6.10
2018-01-02T21:57:18.318Z,7.13
2018-01-02T21:59:46.455Z,7.07
2018-01-02T22:02:14.392Z,6.13
2018-01-02T22:04:42.237Z,7.50
2018-01-02T22:07:09.972Z,6.63
2018-01-02T22:09:37.811Z,6.80
2018-01-02T22:12:05.675Z,7.60
2018-01-02T22:14:33.419Z,8.33
2018-01-02T22:17:01.066Z,7.60
2018-01-02T22:19:28.717Z,7.07
2018-01-02T22:21:56.229Z,5.80
2018-01-02T22:24:23.784Z,5.80
2018-01-02T22:26:51.242Z,6.03
2018-01-02T22:29:18.717Z,5.97
2018-01-02T22:31:46.243Z,5.40
2018-01-02T22:34:13.739Z,5.93
2018-01-02T22:36:41.224Z,5.53
2018-01-02T22:39:08.714Z,4.70
2018-01-02T22:41:36.167Z,5.63
2018-01-02T22:44:03.635Z,5.80
2018-01-02T22:46:31.323Z,5.50
2018-01-02T22:48:58.787Z,5.57
2018-01-02T22:51:26.251Z,6.07
2018-01-02T22:53:53.719Z,9.17
2018-01-02T22:56:21.191Z,7.50
2018-01-02T22:58:48.708Z,5.13
2018-01-02T23:01:16.178Z,6.50
2018-01-02T23:03:43.614Z,5.03
2018-01-02T23:06:11.076Z,4.77
2018-01-02T23:08:38.515Z,6.67
2018-01-02T23:11:05.962Z,5.40
2018-01-02T23:13:33.463Z,4.30
2018-01-02T23:16:00.919Z,5.50
2018-01-02T23:18:28.424Z,4.17
2018-01-02T23:20:55.939Z,3.80
2018-01-02T23:23:23.416Z,5.43
2018-01-02T23:25:50.890Z,4.10
2018-01-02T23:28:18.379Z,4.13
2018-01-02T23:30:45.831Z,3.87
2018-01-02T23:33:13.328Z,6.17
2018-01-02T23:35:40.822Z,3.83
2018-01-02T23:38:08.276Z,6.03
2018-01-02T23:40:35.848Z,3.87
2018-01-02T23:43:03.322Z,5.23
2018-01-02T23:45:30.771Z,5.47
2018-01-02T23:47:58.296Z,4.37
2018-01-02T23:50:25.738Z,4.07
2018-01-02T23:52:53.222Z,5.93
2018-01-02T23:55:20.671Z,5.57
2018-01-02T23:57:48.147Z,4.83
