createdAt,value
2019-02-11T00:03:25.380Z,61.75
2019-02-11T00:08:28.876Z,62.38
2019-02-11T00:13:33.485Z,62.86
2019-02-11T00:18:36.836Z,63.11
2019-02-11T00:23:40.299Z,63.30
2019-02-11T00:28:43.653Z,62.92
2019-02-11T00:33:47.060Z,62.65
2019-02-11T00:38:50.572Z,62.03
2019-02-11T00:43:53.987Z,61.79
2019-02-11T00:48:57.325Z,61.61
2019-02-11T00:54:00.822Z,60.79
2019-02-11T00:59:04.332Z,60.67
2019-02-11T01:04:07.684Z,60.71
2019-02-11T01:09:11.221Z,60.65
2019-02-11T01:14:14.577Z,60.55
2019-02-11T01:19:18.011Z,59.89
2019-02-11T01:24:21.537Z,60.82
2019-02-11T01:29:24.908Z,60.63
2019-02-11T01:34:28.375Z,60.30
2019-02-11T01:39:31.756Z,60.71
2019-02-11T01:44:35.216Z,60.89
2019-02-11T01:49:38.575Z,60.54
2019-02-11T01:54:41.948Z,60.46
2019-02-11T01:59:45.312Z,60.23
2019-02-11T02:04:48.676Z,60.01
2019-02-11T02:09:52.109Z,59.78
2019-02-11T02:14:55.548Z,59.78
2019-02-11T02:19:58.991Z,59.72
2019-02-11T02:25:02.415Z,59.79
2019-02-11T02:30:06.157Z,59.19
2019-02-11T02:35:09.586Z,59.93
2019-02-11T02:40:12.924Z,59.70
2019-02-11T02:45:16.396Z,60.63
2019-02-11T02:50:19.739Z,61.76
2019-02-11T02:55:23.200Z,61.24
2019-02-11T03:00:26.721Z,60.80
2019-02-11T03:05:30.083Z,61.16
2019-02-11T03:10:34.056Z,61.19
2019-02-11T03:15:37.427Z,60.58
2019-02-11T03:20:40.881Z,61.43
2019-02-11T03:25:44.255Z,61.78
2019-02-11T03:30:47.683Z,61.44
2019-02-11T03:35:51.044Z,61.98
2019-02-11T03:40:54.412Z,63.32
2019-02-11T03:45:58.379Z,64.34
2019-02-11T03:51:01.756Z,65.51
2019-02-11T03:56:05.233Z,65.94
2019-02-11T04:01:08.641Z,65.94
2019-02-11T04:06:12.047Z,66.29
2019-02-11T04:11:15.512Z,67.00
2019-02-11T04:16:19.001Z,67.52
2019-02-11T04:21:22.529Z,68.42
2019-02-11T04:26:26.189Z,69.18
2019-02-11T04:31:29.567Z,70.06
2019-02-11T04:36:33.132Z,70.23
2019-02-11T04:41:36.522Z,70.20
2019-02-11T04:46:40.029Z,70.38
2019-02-11T04:51:43.504Z,70.53
2019-02-11T04:56:47.187Z,70.37
2019-02-11T05:01:50.582Z,70.53
2019-02-11T05:06:54.087Z,70.58
2019-02-11T05:11:57.510Z,70.50
2019-02-11T05:17:00.906Z,71.03
2019-02-11T05:22:05.441Z,71.00
2019-02-11T05:27:08.859Z,71.20
2019-02-11T05:32:12.290Z,71.11
2019-02-11T05:37:15.841Z,71.25
2019-02-11T05:42:19.312Z,71.52
2019-02-11T05:47:22.700Z,71.58
2019-02-11T05:52:26.101Z,71.82
2019-02-11T05:57:29.560Z,72.03
2019-02-11T06:02:33.103Z,72.04
2019-02-11T06:07:36.720Z,72.13
2019-02-11T06:12:40.106Z,72.71
2019-02-11T06:17:43.509Z,72.54
2019-02-11T06:22:47.061Z,72.67
2019-02-11T06:27:50.466Z,72.76
2019-02-11T06:32:53.958Z,72.99
2019-02-11T06:37:57.344Z,73.05
2019-02-11T06:43:01.362Z,73.12
2019-02-11T06:48:04.804Z,73.04
2019-02-11T06:53:08.488Z,73.10
2019-02-11T06:58:11.964Z,73.02
2019-02-11T07:03:15.369Z,72.79
2019-02-11T07:08:18.894Z,72.37
2019-02-11T07:13:22.532Z,72.44
2019-02-11T07:18:25.998Z,72.18
2019-02-11T07:23:29.563Z,72.00
2019-02-11T07:28:33.158Z,71.75
2019-02-11T07:33:36.613Z,71.65
2019-02-11T07:38:40.085Z,71.24
2019-02-11T07:44:02.734Z,71.49
2019-02-11T07:49:06.288Z,70.89
2019-02-11T07:54:09.968Z,71.03
2019-02-11T07:59:13.577Z,71.05
2019-02-11T08:04:18.532Z,70.69
2019-02-11T08:09:23.603Z,71.02
2019-02-11T08:14:28.508Z,71.17
2019-02-11T08:19:34.992Z,70.70
2019-02-11T08:24:38.331Z,70.42
2019-02-11T08:29:41.737Z,70.47
2019-02-11T08:34:45.178Z,70.64
2019-02-11T08:39:48.516Z,70.00
2019-02-11T08:44:51.835Z,70.16
2019-02-11T08:49:55.300Z,69.71
2019-02-11T08:54:58.659Z,69.83
2019-02-11T09:00:02.133Z,69.48
2019-02-11T09:05:05.659Z,69.84
2019-02-11T09:10:09.191Z,70.09
2019-02-11T09:15:12.671Z,69.42
2019-02-11T09:20:16.048Z,69.37
2019-02-11T09:25:19.388Z,69.05
2019-02-11T09:30:22.760Z,69.06
2019-02-11T09:35:26.120Z,68.64
2019-02-11T09:40:29.488Z,68.14
2019-02-11T09:45:32.963Z,67.59
2019-02-11T09:50:40.399Z,67.34
2019-02-11T09:55:43.896Z,67.50
2019-02-11T10:00:47.373Z,67.56
2019-02-11T10:05:50.768Z,67.19
2019-02-11T10:10:55.179Z,67.47
2019-02-11T10:15:59.049Z,67.12
2019-02-11T10:21:02.675Z,67.12
2019-02-11T10:26:06.091Z,67.07
2019-02-11T10:31:09.591Z,66.87
2019-02-11T10:36:14.026Z,66.90
2019-02-11T10:41:17.741Z,66.19
2019-02-11T10:46:21.371Z,66.61
2019-02-11T10:51:25.647Z,66.31
2019-02-11T10:56:29.089Z,66.46
2019-02-11T11:01:32.462Z,67.25
2019-02-11T11:06:35.952Z,66.90
2019-02-11T11:11:39.303Z,67.30
2019-02-11T11:16:42.688Z,66.76
2019-02-11T11:21:46.165Z,66.87
2019-02-11T11:26:49.607Z,66.69
2019-02-11T11:31:53.139Z,64.94
2019-02-11T11:36:56.654Z,65.20
2019-02-11T11:42:00.057Z,63.63
2019-02-11T11:47:03.637Z,63.72
2019-02-11T11:52:07.134Z,61.60
2019-02-11T11:57:10.697Z,60.25
2019-02-11T12:02:16.116Z,59.77
2019-02-11T12:07:17.496Z,59.59
2019-02-11T12:12:21.022Z,59.18
2019-02-11T12:17:24.447Z,58.57
2019-02-11T12:22:27.883Z,59.14
2019-02-11T12:27:31.279Z,58.16
2019-02-11T12:32:34.684Z,58.09
2019-02-11T12:37:38.055Z,59.23
2019-02-11T12:42:41.586Z,58.51
2019-02-11T12:47:44.979Z,59.90
2019-02-11T12:52:48.635Z,61.18
2019-02-11T12:57:53.115Z,65.02
2019-02-11T13:02:56.504Z,65.88
2019-02-11T13:07:59.887Z,65.47
2019-02-11T13:13:06.622Z,64.51
2019-02-11T13:18:07.910Z,62.64
2019-02-11T13:23:11.272Z,63.12
2019-02-11T13:28:14.807Z,62.73
2019-02-11T13:33:18.323Z,62.65
2019-02-11T13:38:21.857Z,62.18
2019-02-11T13:43:25.413Z,61.50
2019-02-11T13:48:28.855Z,62.14
2019-02-11T13:53:32.446Z,61.76
2019-02-11T13:58:36.723Z,60.40
2019-02-11T14:03:40.221Z,60.51
2019-02-11T14:08:43.865Z,60.01
2019-02-11T14:14:01.682Z,60.76
2019-02-11T14:18:50.981Z,60.60
2019-02-11T14:23:54.476Z,61.03
2019-02-11T14:28:58.037Z,61.22
2019-02-11T14:34:01.508Z,61.52
2019-02-11T14:39:07.170Z,61.92
2019-02-11T14:44:13.450Z,62.27
2019-02-11T14:49:14.210Z,62.11
2019-02-11T14:54:17.776Z,62.66
2019-02-11T14:59:21.341Z,62.71
2019-02-11T15:04:25.947Z,64.03
2019-02-11T15:09:29.485Z,63.76
2019-02-11T15:14:33.029Z,63.29
2019-02-11T15:19:36.629Z,63.73
2019-02-11T15:24:40.443Z,63.91
2019-02-11T15:29:43.934Z,63.60
2019-02-11T15:34:47.522Z,64.30
2019-02-11T15:39:51.195Z,64.20
2019-02-11T15:44:54.793Z,64.63
2019-02-11T15:49:58.281Z,64.14
2019-02-11T15:55:01.945Z,64.29
2019-02-11T16:00:06.811Z,64.56
2019-02-11T16:05:16.036Z,64.07
2019-02-11T16:10:15.904Z,64.61
2019-02-11T16:15:19.617Z,64.52
2019-02-11T16:20:23.157Z,64.05
2019-02-11T16:25:26.628Z,64.34
2019-02-11T16:30:30.161Z,64.54
2019-02-11T16:35:33.695Z,63.93
2019-02-11T16:40:37.232Z,64.13
2019-02-11T16:45:40.679Z,64.11
2019-02-11T16:50:44.261Z,64.08
2019-02-11T16:55:47.749Z,63.97
2019-02-11T17:00:51.281Z,64.25
2019-02-11T17:05:54.857Z,63.68
2019-02-11T17:10:58.404Z,64.32
2019-02-11T17:16:01.856Z,62.84
2019-02-11T17:21:05.465Z,62.97
2019-02-11T17:26:08.925Z,62.61
2019-02-11T17:31:12.453Z,62.53
2019-02-11T17:36:15.995Z,61.90
2019-02-11T17:41:19.481Z,62.37
2019-02-11T17:46:23.038Z,63.04
2019-02-11T17:51:26.521Z,63.66
2019-02-11T17:56:29.982Z,63.50
2019-02-11T18:01:33.569Z,65.28
2019-02-11T18:06:37.031Z,69.57
2019-02-11T18:11:40.589Z,70.65
2019-02-11T18:16:44.116Z,70.34
2019-02-11T18:21:47.592Z,71.13
2019-02-11T18:26:51.179Z,70.53
2019-02-11T18:31:55.679Z,70.91
2019-02-11T18:36:59.305Z,71.17
2019-02-11T18:42:02.905Z,70.49
2019-02-11T18:47:06.544Z,69.96
2019-02-11T18:52:10.182Z,69.54
2019-02-11T18:57:16.231Z,69.62
2019-02-11T19:02:19.807Z,69.58
2019-02-11T19:07:23.433Z,69.72
2019-02-11T19:12:26.921Z,69.44
2019-02-11T19:17:30.392Z,70.20
2019-02-11T19:22:34.173Z,70.30
2019-02-11T19:27:38.221Z,70.50
2019-02-11T19:32:41.699Z,70.73
2019-02-11T19:37:45.667Z,70.89
2019-02-11T19:42:49.732Z,70.96
2019-02-11T19:47:53.422Z,71.28
2019-02-11T19:52:57.090Z,71.16
2019-02-11T19:58:00.882Z,71.42
2019-02-11T20:03:04.653Z,71.47
2019-02-11T20:08:08.342Z,71.96
2019-02-11T20:13:12.524Z,71.78
2019-02-11T20:18:16.082Z,71.80
2019-02-11T20:23:19.802Z,71.99
2019-02-11T20:28:23.312Z,71.91
2019-02-11T20:33:27.022Z,72.06
2019-02-11T20:38:30.822Z,72.31
2019-02-11T20:43:34.676Z,72.22
2019-02-11T20:48:38.610Z,72.57
2019-02-11T20:53:42.216Z,72.35
2019-02-11T20:58:45.790Z,71.48
2019-02-11T21:03:49.465Z,71.02
2019-02-11T21:08:52.938Z,70.62
2019-02-11T21:13:56.436Z,70.16
2019-02-11T21:18:59.908Z,70.43
2019-02-11T21:24:03.455Z,70.57
2019-02-11T21:29:06.903Z,69.98
2019-02-11T21:34:10.387Z,70.27
2019-02-11T21:39:15.084Z,70.52
2019-02-11T21:44:18.824Z,70.81
2019-02-11T21:49:22.712Z,70.79
2019-02-11T21:54:26.322Z,71.20
2019-02-11T21:59:30.398Z,71.60
2019-02-11T22:04:33.768Z,71.34
2019-02-11T22:09:37.489Z,71.24
2019-02-11T22:14:40.979Z,71.30
2019-02-11T22:19:44.368Z,70.96
2019-02-11T22:24:48.785Z,70.68
2019-02-11T22:29:53.251Z,70.55
2019-02-11T22:34:56.639Z,70.24
2019-02-11T22:40:00.029Z,70.12
2019-02-11T22:45:03.475Z,69.85
2019-02-11T22:50:08.602Z,69.66
2019-02-11T22:55:11.950Z,69.59
2019-02-11T23:00:21.937Z,68.98
2019-02-11T23:05:25.274Z,69.05
2019-02-11T23:10:28.730Z,68.99
2019-02-11T23:15:32.284Z,69.34
2019-02-11T23:20:35.617Z,69.32
2019-02-11T23:25:39.042Z,69.16
2019-02-11T23:30:42.404Z,68.86
2019-02-11T23:35:45.848Z,68.67
2019-02-11T23:40:49.317Z,68.75
2019-02-11T23:45:52.669Z,68.45
2019-02-11T23:51:00.471Z,67.85
2019-02-11T23:55:59.416Z,68.21
