createdAt,value
2018-04-25T00:00:18.129Z,88.63
2018-04-25T00:01:22.691Z,88.77
2018-04-25T00:02:28.068Z,88.90
2018-04-25T00:03:32.242Z,88.82
2018-04-25T00:04:37.284Z,88.73
2018-04-25T00:05:41.365Z,88.79
2018-04-25T00:06:45.581Z,88.75
2018-04-25T00:07:50.171Z,88.85
2018-04-25T00:08:54.272Z,88.97
2018-04-25T00:09:58.394Z,88.77
2018-04-25T00:11:03.112Z,88.88
2018-04-25T00:12:07.256Z,88.97
2018-04-25T00:13:11.346Z,89.08
2018-04-25T00:14:16.330Z,89.22
2018-04-25T00:15:20.970Z,89.23
2018-04-25T00:16:25.132Z,89.36
2018-04-25T00:17:29.774Z,89.38
2018-04-25T00:18:33.868Z,89.40
2018-04-25T00:19:38.516Z,89.39
2018-04-25T00:20:42.948Z,89.35
2018-04-25T00:21:47.134Z,89.34
2018-04-25T00:22:51.198Z,88.91
2018-04-25T00:23:55.350Z,88.77
2018-04-25T00:24:59.456Z,88.84
2018-04-25T00:26:03.532Z,88.73
2018-04-25T00:27:07.601Z,88.61
2018-04-25T00:28:11.772Z,88.65
2018-04-25T00:29:16.200Z,88.85
2018-04-25T00:30:20.722Z,88.81
2018-04-25T00:31:24.806Z,88.89
2018-04-25T00:32:29.962Z,89.13
2018-04-25T00:33:34.278Z,89.16
2018-04-25T00:34:38.948Z,89.23
2018-04-25T00:35:43.034Z,89.16
2018-04-25T00:36:47.270Z,89.03
2018-04-25T00:37:51.397Z,88.65
2018-04-25T00:38:55.778Z,88.42
2018-04-25T00:39:59.855Z,88.58
2018-04-25T00:41:03.963Z,88.37
2018-04-25T00:42:08.086Z,88.45
2018-04-25T00:43:12.590Z,88.43
2018-04-25T00:44:18.011Z,88.21
2018-04-25T00:45:22.423Z,88.19
2018-04-25T00:46:26.509Z,88.24
2018-04-25T00:47:30.678Z,88.49
2018-04-25T00:48:34.752Z,88.66
2018-04-25T00:49:39.564Z,88.72
2018-04-25T00:50:43.955Z,88.61
2018-04-25T00:51:48.030Z,88.67
2018-04-25T00:52:52.128Z,88.54
2018-04-25T00:53:56.278Z,88.49
2018-04-25T00:55:00.396Z,88.51
2018-04-25T00:56:04.533Z,88.43
2018-04-25T00:57:08.692Z,88.32
2018-04-25T00:58:12.958Z,88.54
2018-04-25T00:59:17.362Z,88.29
2018-04-25T01:00:21.748Z,88.46
2018-04-25T01:01:25.842Z,88.61
2018-04-25T01:02:30.372Z,88.65
2018-04-25T01:03:35.153Z,88.77
2018-04-25T01:04:39.461Z,88.59
2018-04-25T01:05:43.827Z,88.14
2018-04-25T01:06:47.955Z,88.10
2018-04-25T01:07:52.031Z,88.10
2018-04-25T01:08:56.513Z,88.17
2018-04-25T01:10:00.656Z,88.29
2018-04-25T01:11:04.739Z,88.13
2018-04-25T01:12:08.857Z,87.87
2018-04-25T01:13:12.977Z,87.79
2018-04-25T01:14:17.473Z,87.11
2018-04-25T01:15:22.367Z,86.93
2018-04-25T01:16:27.187Z,86.72
2018-04-25T01:17:31.439Z,86.60
2018-04-25T01:18:35.660Z,86.79
2018-04-25T01:19:39.867Z,86.54
2018-04-25T01:20:44.036Z,86.76
2018-04-25T01:21:48.514Z,86.88
2018-04-25T01:22:52.791Z,86.84
2018-04-25T01:23:57.335Z,86.68
2018-04-25T01:25:01.513Z,86.70
2018-04-25T01:26:06.824Z,86.72
2018-04-25T01:27:11.045Z,86.25
2018-04-25T01:28:15.768Z,86.19
2018-04-25T01:29:20.247Z,86.29
2018-04-25T01:30:26.090Z,86.26
2018-04-25T01:31:30.597Z,86.42
2018-04-25T01:32:35.171Z,86.37
2018-04-25T01:33:40.588Z,86.26
2018-04-25T01:34:45.112Z,86.29
2018-04-25T01:35:49.282Z,86.45
2018-04-25T01:36:53.627Z,86.15
2018-04-25T01:37:58.947Z,85.98
2018-04-25T01:39:03.065Z,85.83
2018-04-25T01:40:08.189Z,85.99
2018-04-25T01:41:12.329Z,86.15
2018-04-25T01:42:16.893Z,86.15
2018-04-25T01:43:21.287Z,86.17
2018-04-25T01:44:25.476Z,86.15
2018-04-25T01:45:31.457Z,85.88
2018-04-25T01:46:36.735Z,85.72
2018-04-25T01:47:41.617Z,85.61
2018-04-25T01:48:54.659Z,85.39
2018-04-25T01:50:00.787Z,85.41
2018-04-25T01:51:03.966Z,85.70
2018-04-25T01:52:19.699Z,85.77
2018-04-25T01:53:34.747Z,85.74
2018-04-25T01:54:49.617Z,85.85
2018-04-25T01:56:04.713Z,85.83
2018-04-25T01:57:19.989Z,85.83
2018-04-25T01:58:34.982Z,85.75
2018-04-25T01:59:50.025Z,85.52
2018-04-25T02:01:04.999Z,85.49
2018-04-25T02:02:08.079Z,85.24
2018-04-25T02:03:10.965Z,85.31
2018-04-25T02:04:15.121Z,85.15
2018-04-25T02:05:19.203Z,85.10
2018-04-25T02:06:23.346Z,84.96
2018-04-25T02:07:27.705Z,84.75
2018-04-25T02:08:31.863Z,84.88
2018-04-25T02:09:36.933Z,84.61
2018-04-25T02:10:41.387Z,84.67
2018-04-25T02:11:45.549Z,84.11
2018-04-25T02:12:49.616Z,84.24
2018-04-25T02:13:53.777Z,84.38
2018-04-25T02:14:58.243Z,84.06
2018-04-25T02:16:02.538Z,84.13
2018-04-25T02:17:06.753Z,84.30
2018-04-25T02:18:11.282Z,83.96
2018-04-25T02:19:15.496Z,84.14
2018-04-25T02:20:19.769Z,84.32
2018-04-25T02:21:24.502Z,84.08
2018-04-25T02:22:28.920Z,83.96
2018-04-25T02:23:33.089Z,83.96
2018-04-25T02:24:37.255Z,84.17
2018-04-25T02:25:41.347Z,84.18
2018-04-25T02:26:46.404Z,84.36
2018-04-25T02:27:50.547Z,84.41
2018-04-25T02:28:55.434Z,84.45
2018-04-25T02:29:59.552Z,84.58
2018-04-25T02:31:04.121Z,84.64
2018-04-25T02:32:08.504Z,84.61
2018-04-25T02:33:12.603Z,84.41
2018-04-25T02:34:17.037Z,84.32
2018-04-25T02:35:21.551Z,84.26
2018-04-25T02:36:25.973Z,84.14
2018-04-25T02:37:30.239Z,84.24
2018-04-25T02:38:34.619Z,84.20
2018-04-25T02:39:40.043Z,84.04
2018-04-25T02:40:44.218Z,84.15
2018-04-25T02:41:49.110Z,84.32
2018-04-25T02:42:53.962Z,83.80
2018-04-25T02:43:58.110Z,83.52
2018-04-25T02:45:04.125Z,83.70
2018-04-25T02:46:09.035Z,83.61
2018-04-25T02:47:13.103Z,83.82
2018-04-25T02:48:17.175Z,83.88
2018-04-25T02:49:21.339Z,83.92
2018-04-25T02:50:25.393Z,83.43
2018-04-25T02:51:29.439Z,83.64
2018-04-25T02:52:34.050Z,83.26
2018-04-25T02:53:38.117Z,83.53
2018-04-25T02:54:42.253Z,83.69
2018-04-25T02:55:46.991Z,83.63
2018-04-25T02:56:51.352Z,83.62
2018-04-25T02:57:56.930Z,83.41
2018-04-25T02:59:01.488Z,83.68
2018-04-25T03:00:07.382Z,83.67
2018-04-25T03:01:11.760Z,83.61
2018-04-25T03:02:15.913Z,83.53
2018-04-25T03:03:20.105Z,83.32
2018-04-25T03:04:24.696Z,83.30
2018-04-25T03:05:28.837Z,83.49
2018-04-25T03:06:33.417Z,83.37
2018-04-25T03:07:37.820Z,83.04
2018-04-25T03:08:43.742Z,82.66
2018-04-25T03:09:48.709Z,82.43
2018-04-25T03:10:53.787Z,82.20
2018-04-25T03:11:57.952Z,82.19
2018-04-25T03:13:02.497Z,82.47
2018-04-25T03:14:06.760Z,82.26
2018-04-25T03:15:13.540Z,82.44
2018-04-25T03:16:18.416Z,82.40
2018-04-25T03:17:22.912Z,82.49
2018-04-25T03:18:27.297Z,82.60
2018-04-25T03:19:32.028Z,82.71
2018-04-25T03:20:36.606Z,82.51
2018-04-25T03:21:41.212Z,81.92
2018-04-25T03:22:46.450Z,82.00
2018-04-25T03:23:50.633Z,81.79
2018-04-25T03:24:55.091Z,82.18
2018-04-25T03:25:59.558Z,81.98
2018-04-25T03:27:03.649Z,82.00
2018-04-25T03:28:08.109Z,81.94
2018-04-25T03:29:12.187Z,82.07
2018-04-25T03:30:16.633Z,82.25
2018-04-25T03:31:20.755Z,81.96
2018-04-25T03:32:25.188Z,82.06
2018-04-25T03:33:29.252Z,82.15
2018-04-25T03:34:34.027Z,82.27
2018-04-25T03:35:38.117Z,81.77
2018-04-25T03:36:43.780Z,82.04
2018-04-25T03:37:48.264Z,81.30
2018-04-25T03:38:52.690Z,81.35
2018-04-25T03:39:57.519Z,81.51
2018-04-25T03:41:01.996Z,81.23
2018-04-25T03:42:06.864Z,81.00
2018-04-25T03:43:10.964Z,81.32
2018-04-25T03:44:15.045Z,81.34
2018-04-25T03:45:19.552Z,81.43
2018-04-25T03:46:24.018Z,81.37
2018-04-25T03:47:28.158Z,81.38
2018-04-25T03:48:32.331Z,81.29
2018-04-25T03:49:36.526Z,81.29
2018-04-25T03:50:40.598Z,81.22
2018-04-25T03:51:44.711Z,81.14
2018-04-25T03:52:48.888Z,81.18
2018-04-25T03:53:53.012Z,81.09
2018-04-25T03:54:57.076Z,80.54
2018-04-25T03:56:01.269Z,80.41
2018-04-25T03:57:05.328Z,80.48
2018-04-25T03:58:09.765Z,80.40
2018-04-25T03:59:13.979Z,80.65
2018-04-25T04:00:18.219Z,80.40
2018-04-25T04:01:22.364Z,80.53
2018-04-25T04:02:26.444Z,80.42
2018-04-25T04:03:30.543Z,80.62
2018-04-25T04:04:34.864Z,80.41
2018-04-25T04:05:38.983Z,80.54
2018-04-25T04:06:43.053Z,80.39
2018-04-25T04:07:47.130Z,80.66
2018-04-25T04:08:51.293Z,80.73
2018-04-25T04:09:55.398Z,80.75
2018-04-25T04:10:59.845Z,80.99
2018-04-25T04:12:03.931Z,81.06
2018-04-25T04:13:08.055Z,80.96
2018-04-25T04:14:12.137Z,80.73
2018-04-25T04:15:17.111Z,80.65
2018-04-25T04:16:21.511Z,80.94
2018-04-25T04:17:25.896Z,81.09
2018-04-25T04:18:29.996Z,81.25
2018-04-25T04:19:34.327Z,81.63
2018-04-25T04:20:38.649Z,82.76
2018-04-25T04:21:42.949Z,84.68
2018-04-25T04:22:47.127Z,85.73
2018-04-25T04:23:51.627Z,85.97
2018-04-25T04:24:56.917Z,87.50
2018-04-25T04:26:01.082Z,87.45
2018-04-25T04:27:05.195Z,87.84
2018-04-25T04:28:09.645Z,87.97
2018-04-25T04:29:14.619Z,88.33
2018-04-25T04:30:18.707Z,88.43
2018-04-25T04:31:23.319Z,88.31
2018-04-25T04:32:27.669Z,88.55
2018-04-25T04:33:32.199Z,88.67
2018-04-25T04:34:36.487Z,88.81
2018-04-25T04:35:40.977Z,88.81
2018-04-25T04:36:45.104Z,88.83
2018-04-25T04:37:49.247Z,88.72
2018-04-25T04:38:53.367Z,88.84
2018-04-25T04:39:57.517Z,88.75
2018-04-25T04:41:01.645Z,88.95
2018-04-25T04:42:06.013Z,88.91
2018-04-25T04:43:10.090Z,88.83
2018-04-25T04:44:14.165Z,88.93
2018-04-25T04:45:18.323Z,88.86
2018-04-25T04:46:22.379Z,88.75
2018-04-25T04:47:26.458Z,88.62
2018-04-25T04:48:30.860Z,88.68
2018-04-25T04:49:35.344Z,88.65
2018-04-25T04:50:39.451Z,88.63
2018-04-25T04:51:43.645Z,88.66
2018-04-25T04:52:48.711Z,88.65
2018-04-25T04:53:52.809Z,88.79
2018-04-25T04:54:56.885Z,89.06
2018-04-25T04:56:00.975Z,89.48
2018-04-25T04:57:05.243Z,89.81
2018-04-25T04:58:09.315Z,89.79
2018-04-25T04:59:13.403Z,89.95
2018-04-25T05:00:17.769Z,89.60
2018-04-25T05:01:21.870Z,89.60
2018-04-25T05:02:25.982Z,89.16
2018-04-25T05:03:30.069Z,89.14
2018-04-25T05:04:34.743Z,88.95
2018-04-25T05:05:38.831Z,88.91
2018-04-25T05:06:42.904Z,89.10
2018-04-25T05:07:47.771Z,88.91
2018-04-25T05:08:51.879Z,89.11
2018-04-25T05:09:56.857Z,89.35
2018-04-25T05:11:01.298Z,89.41
2018-04-25T05:12:05.419Z,89.75
2018-04-25T05:13:09.566Z,89.69
2018-04-25T05:14:13.612Z,89.76
2018-04-25T05:15:17.817Z,89.88
2018-04-25T05:16:21.912Z,89.58
2018-04-25T05:17:26.081Z,89.60
2018-04-25T05:18:30.255Z,89.58
2018-04-25T05:19:34.633Z,89.45
2018-04-25T05:20:38.783Z,89.59
2018-04-25T05:21:42.872Z,89.43
2018-04-25T05:22:47.673Z,89.60
2018-04-25T05:23:51.758Z,89.63
2018-04-25T05:24:55.846Z,89.73
2018-04-25T05:25:59.938Z,89.58
2018-04-25T05:27:04.046Z,89.58
2018-04-25T05:28:08.531Z,89.48
2018-04-25T05:29:12.631Z,89.47
2018-04-25T05:30:16.751Z,89.37
2018-04-25T05:31:20.829Z,89.30
2018-04-25T05:32:24.995Z,88.90
2018-04-25T05:33:29.076Z,88.93
2018-04-25T05:34:33.308Z,88.68
2018-04-25T05:35:37.689Z,88.48
2018-04-25T05:36:41.768Z,88.59
2018-04-25T05:37:46.514Z,88.58
2018-04-25T05:38:50.611Z,87.99
2018-04-25T05:39:54.740Z,87.40
2018-04-25T05:40:59.607Z,87.80
2018-04-25T05:42:03.799Z,87.55
2018-04-25T05:43:08.023Z,87.38
2018-04-25T05:44:12.154Z,86.25
2018-04-25T05:45:16.792Z,86.09
2018-04-25T05:46:20.894Z,86.32
2018-04-25T05:47:25.036Z,85.99
2018-04-25T05:48:29.131Z,85.52
2018-04-25T05:49:33.435Z,85.78
2018-04-25T05:50:37.572Z,85.80
2018-04-25T05:51:42.152Z,85.35
2018-04-25T05:52:47.075Z,85.42
2018-04-25T05:53:51.193Z,84.61
2018-04-25T05:54:55.370Z,84.93
2018-04-25T05:55:59.469Z,84.81
2018-04-25T05:57:03.586Z,84.57
2018-04-25T05:58:07.971Z,84.09
2018-04-25T05:59:12.122Z,83.62
2018-04-25T06:00:16.874Z,83.18
2018-04-25T06:01:21.042Z,82.99
2018-04-25T06:02:25.155Z,83.02
2018-04-25T06:03:29.292Z,83.46
2018-04-25T06:04:33.895Z,83.14
2018-04-25T06:05:38.126Z,83.38
2018-04-25T06:06:42.290Z,83.69
2018-04-25T06:07:47.201Z,83.17
2018-04-25T06:08:51.290Z,83.58
2018-04-25T06:09:56.282Z,83.15
2018-04-25T06:11:00.782Z,82.87
2018-04-25T06:12:04.875Z,83.24
2018-04-25T06:13:09.017Z,82.84
2018-04-25T06:14:13.225Z,82.84
2018-04-25T06:15:17.818Z,82.98
2018-04-25T06:16:22.690Z,82.10
2018-04-25T06:17:27.178Z,81.89
2018-04-25T06:18:31.309Z,81.96
2018-04-25T06:19:35.685Z,82.40
2018-04-25T06:20:40.059Z,82.83
2018-04-25T06:21:44.186Z,81.90
2018-04-25T06:22:48.661Z,81.31
2018-04-25T06:23:52.855Z,80.49
2018-04-25T06:24:56.907Z,80.39
2018-04-25T06:26:01.139Z,80.52
2018-04-25T06:27:05.223Z,80.03
2018-04-25T06:28:09.455Z,79.89
2018-04-25T06:29:13.871Z,79.35
2018-04-25T06:30:18.155Z,79.52
2018-04-25T06:31:22.284Z,79.49
2018-04-25T06:32:26.477Z,79.46
2018-04-25T06:33:30.621Z,79.21
2018-04-25T06:34:34.715Z,79.65
2018-04-25T06:35:39.078Z,80.08
2018-04-25T06:36:43.334Z,79.69
2018-04-25T06:37:48.256Z,78.43
2018-04-25T06:38:52.548Z,79.30
2018-04-25T06:39:56.643Z,77.67
2018-04-25T06:41:00.722Z,77.86
2018-04-25T06:42:04.861Z,76.57
2018-04-25T06:43:09.036Z,76.53
2018-04-25T06:44:13.188Z,76.77
2018-04-25T06:45:17.309Z,75.57
2018-04-25T06:46:21.430Z,74.92
2018-04-25T06:47:25.846Z,75.86
2018-04-25T06:48:30.007Z,74.71
2018-04-25T06:49:34.119Z,75.17
2018-04-25T06:50:38.540Z,75.35
2018-04-25T06:51:42.792Z,75.23
2018-04-25T06:52:46.902Z,75.46
2018-04-25T06:53:51.635Z,75.76
2018-04-25T06:54:55.736Z,74.26
2018-04-25T06:56:00.509Z,74.70
2018-04-25T06:57:04.619Z,74.90
2018-04-25T06:58:08.712Z,72.79
2018-04-25T06:59:13.135Z,70.85
2018-04-25T07:00:17.345Z,71.03
2018-04-25T07:01:21.742Z,72.01
2018-04-25T07:02:25.816Z,71.38
2018-04-25T07:03:30.017Z,72.00
2018-04-25T07:04:34.195Z,71.41
2018-04-25T07:05:38.539Z,71.64
2018-04-25T07:06:42.816Z,72.40
2018-04-25T07:07:46.897Z,72.06
2018-04-25T07:08:51.740Z,72.99
2018-04-25T07:09:56.716Z,73.03
2018-04-25T07:11:01.742Z,72.68
2018-04-25T07:12:05.994Z,72.86
2018-04-25T07:13:10.094Z,72.25
2018-04-25T07:14:14.281Z,71.55
2018-04-25T07:15:18.532Z,70.81
2018-04-25T07:16:22.710Z,71.87
2018-04-25T07:17:27.269Z,71.55
2018-04-25T07:18:31.709Z,70.42
2018-04-25T07:19:35.873Z,70.45
2018-04-25T07:20:40.264Z,69.92
2018-04-25T07:21:44.454Z,70.42
2018-04-25T07:22:48.631Z,71.05
2018-04-25T07:23:53.398Z,71.05
2018-04-25T07:24:57.536Z,71.76
2018-04-25T07:26:02.459Z,72.23
2018-04-25T07:27:06.609Z,72.45
2018-04-25T07:28:10.746Z,72.60
2018-04-25T07:29:14.846Z,73.27
2018-04-25T07:30:19.199Z,74.07
2018-04-25T07:31:23.366Z,73.95
2018-04-25T07:32:27.443Z,72.99
2018-04-25T07:33:31.563Z,73.67
2018-04-25T07:34:36.068Z,73.61
2018-04-25T07:35:40.383Z,73.40
2018-04-25T07:36:44.519Z,73.16
2018-04-25T07:37:48.747Z,72.81
2018-04-25T07:38:52.970Z,72.84
2018-04-25T07:39:57.085Z,73.07
2018-04-25T07:41:01.224Z,73.29
2018-04-25T07:42:05.309Z,73.14
2018-04-25T07:43:09.513Z,73.70
2018-04-25T07:44:13.606Z,73.51
2018-04-25T07:45:18.025Z,73.78
2018-04-25T07:46:22.115Z,73.28
2018-04-25T07:47:26.286Z,73.98
2018-04-25T07:48:30.539Z,74.22
2018-04-25T07:49:34.827Z,73.10
2018-04-25T07:50:39.127Z,73.46
2018-04-25T07:51:43.244Z,73.46
2018-04-25T07:52:47.414Z,72.66
2018-04-25T07:53:51.514Z,71.81
2018-04-25T07:54:55.635Z,71.06
2018-04-25T07:55:59.818Z,71.59
2018-04-25T07:57:04.590Z,71.63
2018-04-25T07:58:09.026Z,72.02
2018-04-25T07:59:13.235Z,70.50
2018-04-25T08:00:17.619Z,70.49
2018-04-25T08:01:21.729Z,71.07
2018-04-25T08:02:25.839Z,70.52
2018-04-25T08:03:29.954Z,70.18
2018-04-25T08:04:34.439Z,70.46
2018-04-25T08:05:38.697Z,71.13
2018-04-25T08:06:42.923Z,71.69
2018-04-25T08:07:47.035Z,72.31
2018-04-25T08:08:51.121Z,72.08
2018-04-25T08:09:55.221Z,72.66
2018-04-25T08:10:59.643Z,72.41
2018-04-25T08:12:04.210Z,72.28
2018-04-25T08:15:22.561Z,72.03
2018-04-25T08:16:37.915Z,72.07
2018-04-25T08:19:56.738Z,73.11
2018-04-25T08:21:09.737Z,72.12
2018-04-25T08:22:14.196Z,72.14
2018-04-25T08:23:18.286Z,71.96
2018-04-25T08:24:22.493Z,72.68
2018-04-25T08:25:26.599Z,72.68
2018-04-25T08:26:30.821Z,72.78
2018-04-25T08:27:34.963Z,73.61
2018-04-25T08:28:39.876Z,73.97
2018-04-25T08:29:44.140Z,73.90
2018-04-25T08:30:48.477Z,73.84
2018-04-25T08:31:53.339Z,74.34
2018-04-25T08:32:57.441Z,73.68
2018-04-25T08:34:01.513Z,72.98
2018-04-25T08:35:05.951Z,73.28
2018-04-25T08:36:10.122Z,73.75
2018-04-25T08:37:14.194Z,73.33
2018-04-25T08:38:19.259Z,73.60
2018-04-25T08:39:23.438Z,74.22
2018-04-25T08:40:27.514Z,74.42
2018-04-25T08:41:31.983Z,75.18
2018-04-25T08:42:36.078Z,74.92
2018-04-25T08:43:40.246Z,74.89
2018-04-25T08:44:44.410Z,74.82
2018-04-25T08:45:48.829Z,75.38
2018-04-25T08:46:53.327Z,75.17
2018-04-25T08:47:57.432Z,74.42
2018-04-25T08:49:01.626Z,74.61
2018-04-25T08:50:06.695Z,74.69
2018-04-25T08:51:10.819Z,74.41
2018-04-25T08:52:15.024Z,74.55
2018-04-25T08:53:19.841Z,74.93
2018-04-25T08:54:23.970Z,74.98
2018-04-25T08:55:28.143Z,75.32
2018-04-25T08:56:32.235Z,75.06
2018-04-25T08:57:36.298Z,74.67
2018-04-25T08:58:40.711Z,74.86
2018-04-25T08:59:44.882Z,75.12
2018-04-25T09:00:49.639Z,75.27
2018-04-25T09:01:53.932Z,76.37
2018-04-25T09:02:58.033Z,76.78
2018-04-25T09:04:02.112Z,77.50
2018-04-25T09:05:06.811Z,78.13
2018-04-25T09:06:10.969Z,78.65
2018-04-25T09:07:15.037Z,78.82
2018-04-25T09:08:19.154Z,78.75
2018-04-25T09:09:23.263Z,79.32
2018-04-25T09:10:27.455Z,79.87
2018-04-25T09:11:32.521Z,79.87
2018-04-25T09:12:36.737Z,79.83
2018-04-25T09:13:40.896Z,80.08
2018-04-25T09:14:45.027Z,79.88
2018-04-25T09:15:49.631Z,78.20
2018-04-25T09:16:53.852Z,77.19
2018-04-25T09:17:57.989Z,76.77
2018-04-25T09:19:02.114Z,75.67
2018-04-25T09:20:06.842Z,75.05
2018-04-25T09:21:11.035Z,75.17
2018-04-25T09:22:15.135Z,74.39
2018-04-25T09:23:19.354Z,73.85
2018-04-25T09:24:23.561Z,73.81
2018-04-25T09:25:27.701Z,73.52
2018-04-25T09:26:32.546Z,73.68
2018-04-25T09:27:36.655Z,73.73
2018-04-25T09:28:40.838Z,73.95
2018-04-25T09:29:44.958Z,74.27
2018-04-25T09:30:49.665Z,74.22
2018-04-25T09:31:53.888Z,74.22
2018-04-25T09:32:58.051Z,74.75
2018-04-25T09:34:02.135Z,74.82
2018-04-25T09:35:06.368Z,75.15
2018-04-25T09:36:10.554Z,75.49
2018-04-25T09:37:14.641Z,75.62
2018-04-25T09:38:18.751Z,75.81
2018-04-25T09:39:23.171Z,75.50
2018-04-25T09:40:27.358Z,75.27
2018-04-25T09:41:31.502Z,74.03
2018-04-25T09:42:35.587Z,74.00
2018-04-25T09:43:39.681Z,73.31
2018-04-25T09:44:43.778Z,72.82
2018-04-25T09:45:48.367Z,72.50
2018-04-25T09:46:52.883Z,72.47
2018-04-25T09:47:57.224Z,72.50
2018-04-25T09:49:01.616Z,71.28
2018-04-25T09:50:05.732Z,71.62
2018-04-25T09:51:10.643Z,72.10
2018-04-25T09:52:15.046Z,72.38
2018-04-25T09:53:19.269Z,72.98
2018-04-25T09:54:23.455Z,72.12
2018-04-25T09:55:27.589Z,72.46
2018-04-25T09:56:31.661Z,72.02
2018-04-25T09:57:36.634Z,71.99
2018-04-25T09:58:40.733Z,72.27
2018-04-25T09:59:44.846Z,72.82
2018-04-25T10:00:53.425Z,71.95
2018-04-25T10:02:01.711Z,72.55
2018-04-25T10:03:09.828Z,72.71
2018-04-25T10:04:13.994Z,72.59
2018-04-25T10:05:18.078Z,72.65
2018-04-25T10:06:22.184Z,72.34
2018-04-25T10:07:26.755Z,72.55
2018-04-25T10:08:30.942Z,72.15
2018-04-25T10:09:35.046Z,72.40
2018-04-25T10:10:40.082Z,72.58
2018-04-25T10:11:44.167Z,72.20
2018-04-25T10:12:48.288Z,71.61
2018-04-25T10:13:52.732Z,72.09
2018-04-25T10:14:56.988Z,72.18
2018-04-25T10:16:01.802Z,72.80
2018-04-25T10:17:06.580Z,73.25
2018-04-25T10:18:10.658Z,73.26
2018-04-25T10:19:15.418Z,73.32
2018-04-25T10:20:19.566Z,73.98
2018-04-25T10:21:23.668Z,74.54
2018-04-25T10:22:27.929Z,75.03
2018-04-25T10:23:32.068Z,75.32
2018-04-25T10:24:36.805Z,74.97
2018-04-25T10:25:42.150Z,75.78
2018-04-25T10:26:46.242Z,76.38
2018-04-25T10:27:50.401Z,76.61
2018-04-25T10:28:54.585Z,76.91
2018-04-25T10:29:58.774Z,77.22
2018-04-25T10:31:03.592Z,76.99
2018-04-25T10:32:08.191Z,76.99
2018-04-25T10:33:12.600Z,76.49
2018-04-25T10:34:16.681Z,76.24
2018-04-25T10:35:20.855Z,75.99
2018-04-25T10:36:24.958Z,75.55
2018-04-25T10:37:29.218Z,75.34
2018-04-25T10:38:33.289Z,75.49
2018-04-25T10:39:37.511Z,75.86
2018-04-25T10:40:41.588Z,75.92
2018-04-25T10:41:45.879Z,76.47
2018-04-25T10:42:50.049Z,76.69
2018-04-25T10:43:54.166Z,77.05
2018-04-25T10:44:58.242Z,77.63
2018-04-25T10:46:02.686Z,78.37
2018-04-25T10:47:06.960Z,78.84
2018-04-25T10:48:11.170Z,79.10
2018-04-25T10:49:16.139Z,79.92
2018-04-25T10:50:20.888Z,79.80
2018-04-25T10:51:24.970Z,80.16
2018-04-25T10:52:29.056Z,80.77
2018-04-25T10:53:34.847Z,80.60
2018-04-25T10:54:39.197Z,79.53
2018-04-25T10:55:43.683Z,79.63
2018-04-25T10:56:47.779Z,80.00
2018-04-25T10:57:51.918Z,79.70
2018-04-25T10:58:56.063Z,79.60
2018-04-25T11:00:00.169Z,79.29
2018-04-25T11:01:04.912Z,80.05
2018-04-25T11:02:09.448Z,80.47
2018-04-25T11:03:13.547Z,80.17
2018-04-25T11:04:17.949Z,80.41
2018-04-25T11:05:22.208Z,80.25
2018-04-25T11:06:26.296Z,80.22
2018-04-25T11:07:30.429Z,80.50
2018-04-25T11:08:34.650Z,80.74
2018-04-25T11:09:38.757Z,80.34
2018-04-25T11:10:42.933Z,79.57
2018-04-25T11:11:47.316Z,80.35
2018-04-25T11:12:52.391Z,81.20
2018-04-25T11:13:57.620Z,81.65
2018-04-25T11:15:03.469Z,81.38
2018-04-25T11:16:09.457Z,81.93
2018-04-25T11:17:13.603Z,82.15
2018-04-25T11:18:18.199Z,82.77
2018-04-25T11:19:22.277Z,83.33
2018-04-25T11:20:27.409Z,83.68
2018-04-25T11:21:31.780Z,84.01
2018-04-25T11:22:36.742Z,84.04
2018-04-25T11:23:41.714Z,84.09
2018-04-25T11:24:49.335Z,84.41
2018-04-25T11:25:59.969Z,84.58
2018-04-25T11:27:05.520Z,84.57
2018-04-25T11:28:11.211Z,84.72
2018-04-25T11:29:15.944Z,83.61
2018-04-25T11:30:20.923Z,83.32
2018-04-25T11:31:25.094Z,83.88
2018-04-25T11:32:29.215Z,83.97
2018-04-25T11:33:33.317Z,84.21
2018-04-25T11:34:37.979Z,84.31
2018-04-25T11:35:42.237Z,83.93
2018-04-25T11:36:46.449Z,84.40
2018-04-25T11:37:51.301Z,84.95
2018-04-25T11:38:55.407Z,85.20
2018-04-25T11:39:59.566Z,85.62
2018-04-25T11:41:04.471Z,85.96
2018-04-25T11:42:08.837Z,86.02
2018-04-25T11:43:13.071Z,86.11
2018-04-25T11:44:17.160Z,86.05
2018-04-25T11:45:22.468Z,85.72
2018-04-25T11:46:26.638Z,86.13
2018-04-25T11:47:30.778Z,86.39
2018-04-25T11:48:36.016Z,86.53
2018-04-25T11:49:40.148Z,86.15
2018-04-25T11:50:44.295Z,85.23
2018-04-25T11:51:48.566Z,85.29
2018-04-25T11:52:53.999Z,85.40
2018-04-25T11:53:58.135Z,85.12
2018-04-25T11:55:02.314Z,85.15
2018-04-25T11:56:06.423Z,84.88
2018-04-25T11:57:10.505Z,84.66
2018-04-25T11:58:14.851Z,84.38
2018-04-25T11:59:19.201Z,84.36
2018-04-25T12:00:23.768Z,83.96
2018-04-25T12:01:27.946Z,83.75
2018-04-25T12:02:32.221Z,83.51
2018-04-25T12:03:36.335Z,82.85
2018-04-25T12:04:40.512Z,82.49
2018-04-25T12:05:44.726Z,82.24
2018-04-25T12:06:48.844Z,82.40
2018-04-25T12:07:52.921Z,82.45
2018-04-25T12:08:57.248Z,81.98
2018-04-25T12:10:01.425Z,81.97
2018-04-25T12:11:05.495Z,80.79
2018-04-25T12:12:09.642Z,78.96
2018-04-25T12:13:13.821Z,78.43
2018-04-25T12:14:18.044Z,78.25
2018-04-25T12:15:22.855Z,78.40
2018-04-25T12:16:26.987Z,78.69
2018-04-25T12:17:31.081Z,78.59
2018-04-25T12:18:35.198Z,78.53
2018-04-25T12:19:39.411Z,79.00
2018-04-25T12:20:43.522Z,78.25
2018-04-25T12:21:49.043Z,78.66
2018-04-25T12:22:53.132Z,77.88
2018-04-25T12:23:57.283Z,77.39
2018-04-25T12:25:01.376Z,76.24
2018-04-25T12:26:05.558Z,74.09
2018-04-25T12:27:09.654Z,74.05
2018-04-25T12:28:14.140Z,75.11
2018-04-25T12:29:18.275Z,75.09
2018-04-25T12:30:23.028Z,73.47
2018-04-25T12:31:27.260Z,73.33
2018-04-25T12:32:31.366Z,72.85
2018-04-25T12:33:35.491Z,72.04
2018-04-25T12:34:39.655Z,72.00
2018-04-25T12:35:43.835Z,72.20
2018-04-25T12:36:47.905Z,71.12
2018-04-25T12:37:52.113Z,69.51
2018-04-25T12:38:56.942Z,70.20
2018-04-25T12:40:01.051Z,69.48
2018-04-25T12:41:05.250Z,69.62
2018-04-25T12:42:09.347Z,68.56
2018-04-25T12:43:13.430Z,67.10
2018-04-25T12:44:17.623Z,68.93
2018-04-25T12:45:22.261Z,68.88
2018-04-25T12:46:26.480Z,66.63
2018-04-25T12:47:30.642Z,66.86
2018-04-25T12:48:34.728Z,65.06
2018-04-25T12:49:38.853Z,65.39
2018-04-25T12:50:42.999Z,66.34
2018-04-25T12:51:47.173Z,65.32
2018-04-25T12:52:51.412Z,66.04
2018-04-25T12:53:55.557Z,67.07
2018-04-25T12:55:00.656Z,65.68
2018-04-25T12:56:04.789Z,65.91
2018-04-25T12:57:08.975Z,66.72
2018-04-25T12:58:13.064Z,67.57
2018-04-25T12:59:17.285Z,68.33
2018-04-25T13:00:21.506Z,68.26
2018-04-25T13:01:25.986Z,67.62
2018-04-25T13:02:30.444Z,69.36
2018-04-25T13:03:34.642Z,69.90
2018-04-25T13:04:38.745Z,70.91
2018-04-25T13:05:43.773Z,71.16
2018-04-25T13:06:47.919Z,71.22
2018-04-25T13:07:52.501Z,71.10
2018-04-25T13:08:56.648Z,71.72
2018-04-25T13:10:00.748Z,72.36
2018-04-25T13:11:05.042Z,72.92
2018-04-25T13:12:09.211Z,73.44
2018-04-25T13:13:13.327Z,73.70
2018-04-25T13:14:17.980Z,72.71
2018-04-25T13:15:22.314Z,72.49
2018-04-25T13:16:26.721Z,72.62
2018-04-25T13:17:31.191Z,72.58
2018-04-25T13:18:35.311Z,72.82
2018-04-25T13:19:39.389Z,72.70
2018-04-25T13:20:43.826Z,73.01
2018-04-25T13:21:47.932Z,72.56
2018-04-25T13:22:52.138Z,72.30
2018-04-25T13:23:56.243Z,72.62
2018-04-25T13:25:00.399Z,73.18
2018-04-25T13:26:04.854Z,73.32
2018-04-25T13:27:08.972Z,73.61
2018-04-25T13:28:13.073Z,75.30
2018-04-25T13:29:17.351Z,74.68
2018-04-25T13:30:21.592Z,74.72
2018-04-25T13:31:26.047Z,75.41
2018-04-25T13:32:30.490Z,75.62
2018-04-25T13:33:35.305Z,76.69
2018-04-25T13:34:39.748Z,76.90
2018-04-25T13:35:43.915Z,77.08
2018-04-25T13:36:48.065Z,77.58
2018-04-25T13:37:52.301Z,78.30
2018-04-25T13:38:56.698Z,78.72
2018-04-25T13:40:00.816Z,76.57
2018-04-25T13:41:04.986Z,76.80
2018-04-25T13:42:09.236Z,76.96
2018-04-25T13:43:13.366Z,77.41
2018-04-25T13:44:17.505Z,78.64
2018-04-25T13:45:21.670Z,79.48
2018-04-25T13:46:26.047Z,79.27
2018-04-25T13:47:30.335Z,77.71
2018-04-25T13:48:34.955Z,78.55
2018-04-25T13:49:39.251Z,78.33
2018-04-25T13:50:43.464Z,77.94
2018-04-25T13:51:47.555Z,77.89
2018-04-25T13:52:52.545Z,78.08
2018-04-25T13:53:56.622Z,78.46
2018-04-25T13:55:00.834Z,78.19