createdAt,value
2019-03-22T00:00:57.411Z,0.00
2019-03-22T00:01:57.463Z,0.00
2019-03-22T00:02:57.519Z,0.00
2019-03-22T00:03:57.570Z,0.00
2019-03-22T00:04:57.622Z,0.00
2019-03-22T00:05:57.676Z,0.00
2019-03-22T00:06:57.729Z,0.00
2019-03-22T00:07:57.782Z,0.00
2019-03-22T00:08:57.834Z,0.00
2019-03-22T00:09:57.887Z,0.00
2019-03-22T00:10:57.940Z,0.00
2019-03-22T00:11:57.995Z,0.00
2019-03-22T00:12:58.046Z,0.00
2019-03-22T00:13:58.098Z,0.00
2019-03-22T00:14:58.151Z,0.00
2019-03-22T00:15:58.205Z,0.00
2019-03-22T00:16:58.256Z,0.00
2019-03-22T00:17:58.310Z,0.00
2019-03-22T00:18:58.361Z,0.00
2019-03-22T00:19:58.415Z,0.00
2019-03-22T00:20:58.467Z,0.00
2019-03-22T00:21:58.522Z,0.00
2019-03-22T00:22:58.572Z,0.00
2019-03-22T00:23:58.630Z,0.00
2019-03-22T00:24:58.679Z,0.00
2019-03-22T00:25:58.732Z,0.00
2019-03-22T00:26:58.785Z,0.00
2019-03-22T00:27:58.837Z,0.00
2019-03-22T00:28:58.890Z,0.00
2019-03-22T00:29:58.942Z,0.00
2019-03-22T00:30:58.997Z,0.00
2019-03-22T00:31:59.053Z,0.00
2019-03-22T00:32:59.101Z,0.00
2019-03-22T00:33:59.154Z,0.00
2019-03-22T00:34:59.206Z,0.00
2019-03-22T00:35:59.260Z,0.00
2019-03-22T00:36:59.312Z,0.00
2019-03-22T00:37:59.363Z,0.00
2019-03-22T00:38:59.419Z,0.00
2019-03-22T00:39:59.469Z,0.00
2019-03-22T00:40:59.520Z,0.00
2019-03-22T00:41:59.574Z,0.00
2019-03-22T00:42:59.626Z,0.00
2019-03-22T00:43:59.681Z,0.00
2019-03-22T00:44:59.732Z,0.00
2019-03-22T00:45:59.786Z,0.00
2019-03-22T00:46:59.837Z,0.00
2019-03-22T00:47:59.891Z,0.00
2019-03-22T00:48:59.943Z,0.00
2019-03-22T00:49:59.995Z,0.00
2019-03-22T00:51:00.048Z,0.00
2019-03-22T00:52:00.101Z,0.00
2019-03-22T00:53:00.153Z,0.00
2019-03-22T00:54:00.204Z,0.00
2019-03-22T00:55:00.311Z,0.00
2019-03-22T00:56:00.313Z,0.00
2019-03-22T00:57:00.365Z,0.00
2019-03-22T00:58:00.415Z,0.00
2019-03-22T00:59:00.468Z,0.00
2019-03-22T01:00:00.555Z,0.00
2019-03-22T01:01:00.574Z,0.00
2019-03-22T01:02:00.624Z,0.00
2019-03-22T01:03:00.677Z,0.00
2019-03-22T01:04:00.730Z,0.00
2019-03-22T01:05:00.781Z,0.00
2019-03-22T01:06:00.834Z,0.00
2019-03-22T01:07:00.889Z,0.00
2019-03-22T01:08:00.940Z,0.00
2019-03-22T01:09:00.992Z,0.00
2019-03-22T01:10:01.044Z,0.00
2019-03-22T01:11:01.097Z,0.00
2019-03-22T01:12:01.150Z,0.00
2019-03-22T01:13:01.199Z,0.00
2019-03-22T01:14:01.257Z,0.00
2019-03-22T01:15:01.308Z,0.00
2019-03-22T01:16:01.357Z,0.00
2019-03-22T01:17:01.409Z,0.00
2019-03-22T01:18:01.463Z,0.00
2019-03-22T01:19:01.517Z,0.00
2019-03-22T01:20:01.569Z,0.00
2019-03-22T01:21:01.618Z,0.00
2019-03-22T01:22:01.671Z,0.00
2019-03-22T01:23:01.724Z,0.00
2019-03-22T01:24:01.777Z,0.00
2019-03-22T01:25:01.828Z,0.00
2019-03-22T01:26:01.885Z,0.00
2019-03-22T01:27:01.932Z,0.00
2019-03-22T01:28:01.986Z,0.00
2019-03-22T01:29:02.037Z,0.00
2019-03-22T01:30:02.089Z,0.00
2019-03-22T01:31:02.142Z,0.00
2019-03-22T01:32:02.194Z,0.00
2019-03-22T01:33:02.244Z,0.00
2019-03-22T01:34:02.298Z,0.00
2019-03-22T01:35:02.350Z,0.00
2019-03-22T01:36:02.403Z,0.00
2019-03-22T01:37:02.455Z,0.00
2019-03-22T01:38:02.506Z,0.00
2019-03-22T01:39:02.560Z,0.00
2019-03-22T01:40:02.615Z,0.00
2019-03-22T01:41:02.662Z,0.00
2019-03-22T01:42:02.715Z,0.00
2019-03-22T01:43:02.767Z,0.00
2019-03-22T01:44:02.819Z,0.00
2019-03-22T01:45:02.871Z,0.00
2019-03-22T01:46:02.923Z,0.00
2019-03-22T01:47:02.975Z,0.00
2019-03-22T01:48:03.037Z,0.00
2019-03-22T01:49:03.083Z,0.00
2019-03-22T01:50:03.138Z,0.00
2019-03-22T01:51:03.184Z,0.00
2019-03-22T01:52:03.237Z,0.00
2019-03-22T01:53:03.286Z,0.00
2019-03-22T01:54:03.347Z,0.00
2019-03-22T01:55:03.391Z,0.00
2019-03-22T01:56:03.447Z,0.00
2019-03-22T01:57:03.494Z,0.00
2019-03-22T01:58:03.547Z,0.00
2019-03-22T01:59:03.599Z,0.00
2019-03-22T02:00:03.650Z,0.00
2019-03-22T02:01:03.702Z,0.00
2019-03-22T02:02:03.757Z,0.00
2019-03-22T02:03:03.807Z,0.00
2019-03-22T02:04:03.859Z,0.00
2019-03-22T02:05:03.911Z,0.00
2019-03-22T02:06:03.965Z,0.00
2019-03-22T02:07:04.014Z,0.00
2019-03-22T02:08:04.068Z,0.00
2019-03-22T02:09:04.118Z,0.00
2019-03-22T02:10:04.171Z,0.00
2019-03-22T02:11:04.221Z,0.00
2019-03-22T02:12:04.277Z,0.00
2019-03-22T02:13:04.326Z,0.00
2019-03-22T02:14:04.379Z,0.00
2019-03-22T02:15:04.429Z,0.00
2019-03-22T02:16:04.482Z,0.00
2019-03-22T02:17:04.533Z,0.00
2019-03-22T02:18:04.584Z,0.00
2019-03-22T02:19:04.637Z,0.00
2019-03-22T02:20:04.690Z,0.00
2019-03-22T02:21:04.740Z,0.00
2019-03-22T02:22:04.792Z,0.00
2019-03-22T02:23:04.844Z,0.00
2019-03-22T02:24:04.895Z,0.00
2019-03-22T02:25:04.947Z,0.00
2019-03-22T02:26:05.000Z,0.00
2019-03-22T02:27:05.051Z,0.00
2019-03-22T02:28:05.105Z,0.00
2019-03-22T02:29:05.153Z,0.00
2019-03-22T02:30:05.246Z,0.00
2019-03-22T02:31:05.259Z,0.00
2019-03-22T02:32:05.309Z,0.00
2019-03-22T02:33:05.361Z,0.00
2019-03-22T02:34:05.414Z,0.00
2019-03-22T02:35:05.464Z,0.00
2019-03-22T02:36:05.521Z,0.00
2019-03-22T02:37:05.570Z,0.00
2019-03-22T02:38:05.620Z,0.00
2019-03-22T02:39:05.672Z,0.00
2019-03-22T02:40:05.725Z,0.00
2019-03-22T02:41:05.776Z,0.00
2019-03-22T02:42:05.827Z,0.00
2019-03-22T02:43:05.881Z,0.00
2019-03-22T02:44:05.931Z,0.00
2019-03-22T02:45:05.981Z,0.00
2019-03-22T02:46:06.041Z,0.00
2019-03-22T02:47:06.087Z,0.00
2019-03-22T02:48:06.137Z,0.00
2019-03-22T02:49:06.189Z,0.00
2019-03-22T02:50:17.747Z,0.00
2019-03-22T02:51:06.292Z,0.00
2019-03-22T02:52:06.344Z,0.00
2019-03-22T02:53:06.414Z,0.00
2019-03-22T02:54:06.448Z,0.00
2019-03-22T02:55:06.510Z,0.00
2019-03-22T02:56:06.671Z,0.00
2019-03-22T02:57:06.606Z,0.00
2019-03-22T02:58:19.847Z,0.00
2019-03-22T02:59:06.706Z,0.00
2019-03-22T03:00:06.757Z,0.00
2019-03-22T03:01:06.807Z,0.00
2019-03-22T03:02:06.872Z,0.00
2019-03-22T03:03:06.914Z,0.00
2019-03-22T03:04:06.962Z,0.00
2019-03-22T03:05:07.015Z,0.00
2019-03-22T03:06:07.066Z,0.00
2019-03-22T03:07:07.118Z,0.00
2019-03-22T03:08:07.211Z,0.00
2019-03-22T03:09:07.220Z,0.00
2019-03-22T03:10:07.272Z,0.00
2019-03-22T03:11:07.326Z,0.00
2019-03-22T03:12:07.375Z,0.00
2019-03-22T03:13:07.425Z,0.00
2019-03-22T03:14:07.479Z,0.00
2019-03-22T03:15:07.530Z,0.00
2019-03-22T03:16:07.580Z,0.00
2019-03-22T03:17:07.631Z,0.00
2019-03-22T03:18:07.683Z,0.00
2019-03-22T03:19:07.734Z,0.00
2019-03-22T03:20:07.790Z,0.00
2019-03-22T03:21:07.837Z,0.00
2019-03-22T03:22:07.891Z,0.00
2019-03-22T03:23:07.945Z,0.00
2019-03-22T03:24:07.993Z,0.00
2019-03-22T03:25:08.044Z,0.00
2019-03-22T03:26:08.100Z,0.00
2019-03-22T03:27:08.149Z,0.00
2019-03-22T03:28:08.205Z,0.00
2019-03-22T03:29:08.247Z,0.00
2019-03-22T03:30:08.321Z,0.00
2019-03-22T03:31:08.353Z,0.00
2019-03-22T03:32:08.409Z,0.00
2019-03-22T03:33:08.456Z,0.00
2019-03-22T03:34:08.505Z,0.00
2019-03-22T03:35:08.558Z,0.00
2019-03-22T03:36:08.670Z,0.00
2019-03-22T03:37:08.660Z,0.00
2019-03-22T03:38:08.710Z,0.00
2019-03-22T03:39:08.783Z,0.00
2019-03-22T03:40:08.815Z,0.00
2019-03-22T03:41:08.867Z,0.00
2019-03-22T03:42:08.917Z,0.00
2019-03-22T03:43:08.968Z,0.00
2019-03-22T03:44:09.021Z,0.00
2019-03-22T03:45:09.071Z,0.00
2019-03-22T03:46:09.121Z,0.00
2019-03-22T03:47:10.642Z,0.00
2019-03-22T03:48:09.227Z,0.00
2019-03-22T03:49:09.276Z,0.00
2019-03-22T03:50:09.329Z,0.00
2019-03-22T03:51:09.385Z,0.00
2019-03-22T03:52:09.433Z,0.00
2019-03-22T03:53:09.483Z,0.00
2019-03-22T03:54:09.535Z,0.00
2019-03-22T03:55:09.586Z,0.00
2019-03-22T03:56:09.636Z,0.00
2019-03-22T03:57:09.687Z,0.00
2019-03-22T03:58:09.742Z,0.00
2019-03-22T03:59:09.790Z,0.00
2019-03-22T04:00:09.842Z,0.00
2019-03-22T04:01:09.893Z,0.00
2019-03-22T04:02:09.945Z,0.00
2019-03-22T04:03:09.995Z,0.00
2019-03-22T04:04:10.047Z,0.00
2019-03-22T04:05:10.101Z,0.00
2019-03-22T04:06:10.149Z,0.00
2019-03-22T04:07:10.200Z,0.00
2019-03-22T04:08:10.258Z,0.00
2019-03-22T04:09:10.309Z,0.00
2019-03-22T04:10:10.355Z,0.00
2019-03-22T04:11:10.405Z,0.00
2019-03-22T04:12:10.463Z,0.00
2019-03-22T04:13:10.507Z,0.00
2019-03-22T04:14:10.558Z,0.00
2019-03-22T04:15:10.610Z,0.00
2019-03-22T04:16:10.661Z,0.00
2019-03-22T04:17:10.722Z,0.00
2019-03-22T04:18:10.772Z,0.00
2019-03-22T04:19:10.815Z,0.00
2019-03-22T04:20:10.867Z,0.00
2019-03-22T04:21:10.915Z,0.00
2019-03-22T04:22:10.968Z,0.00
2019-03-22T04:23:11.018Z,0.00
2019-03-22T04:24:11.071Z,0.00
2019-03-22T04:25:11.125Z,0.00
2019-03-22T04:26:11.171Z,0.00
2019-03-22T04:27:11.225Z,0.00
2019-03-22T04:28:11.278Z,0.00
2019-03-22T04:29:11.325Z,0.00
2019-03-22T04:30:11.377Z,0.00
2019-03-22T04:31:11.429Z,0.00
2019-03-22T04:32:11.478Z,0.00
2019-03-22T04:33:11.530Z,0.00
2019-03-22T04:34:11.587Z,0.00
2019-03-22T04:35:11.632Z,0.00
2019-03-22T04:36:11.683Z,0.00
2019-03-22T04:37:11.735Z,0.00
2019-03-22T04:38:11.788Z,0.00
2019-03-22T04:39:11.856Z,0.00
2019-03-22T04:40:11.890Z,0.00
2019-03-22T04:41:11.937Z,0.00
2019-03-22T04:42:11.990Z,0.00
2019-03-22T04:43:12.040Z,0.00
2019-03-22T04:44:12.092Z,0.00
2019-03-22T04:45:12.141Z,0.00
2019-03-22T04:46:12.191Z,0.00
2019-03-22T04:47:12.243Z,0.00
2019-03-22T04:48:12.296Z,0.00
2019-03-22T04:49:12.345Z,0.00
2019-03-22T04:50:12.398Z,0.00
2019-03-22T04:51:12.447Z,0.00
2019-03-22T04:52:12.499Z,0.00
2019-03-22T04:53:12.566Z,0.00
2019-03-22T04:54:12.600Z,0.00
2019-03-22T04:55:12.650Z,0.00
2019-03-22T04:56:12.702Z,0.00
2019-03-22T04:57:12.752Z,0.00
2019-03-22T04:58:12.804Z,0.00
2019-03-22T04:59:19.140Z,0.00
2019-03-22T05:00:12.907Z,0.00
2019-03-22T05:01:12.957Z,0.00
2019-03-22T05:02:13.023Z,0.00
2019-03-22T05:03:13.059Z,4.00
2019-03-22T05:04:13.113Z,4.00
2019-03-22T05:05:13.161Z,4.00
2019-03-22T05:06:13.210Z,4.00
2019-03-22T05:07:13.262Z,4.00
2019-03-22T05:08:13.313Z,8.00
2019-03-22T05:09:13.364Z,4.00
2019-03-22T05:10:13.413Z,8.00
2019-03-22T05:11:13.465Z,8.00
2019-03-22T05:12:14.300Z,12.00
2019-03-22T05:13:13.566Z,16.00
2019-03-22T05:14:13.617Z,16.00
2019-03-22T05:15:13.669Z,20.00
2019-03-22T05:16:13.720Z,24.00
2019-03-22T05:17:13.770Z,28.00
2019-03-22T05:18:13.821Z,32.00
2019-03-22T05:19:13.872Z,40.00
2019-03-22T05:20:13.922Z,48.00
2019-03-22T05:21:13.973Z,56.00
2019-03-22T05:22:14.025Z,60.00
2019-03-22T05:23:14.077Z,72.00
2019-03-22T05:24:14.127Z,84.00
2019-03-22T05:25:14.175Z,92.00
2019-03-22T05:26:14.229Z,108.00
2019-03-22T05:27:14.278Z,124.00
2019-03-22T05:28:14.329Z,140.00
2019-03-22T05:29:14.379Z,160.00
2019-03-22T05:30:14.429Z,180.00
2019-03-22T05:31:14.480Z,204.00
2019-03-22T05:32:14.532Z,224.00
2019-03-22T05:33:14.582Z,252.00
2019-03-22T05:34:14.632Z,280.00
2019-03-22T05:35:14.684Z,308.00
2019-03-22T05:36:14.734Z,336.00
2019-03-22T05:37:14.784Z,372.00
2019-03-22T05:38:14.834Z,404.00
2019-03-22T05:39:14.886Z,436.00
2019-03-22T05:40:14.940Z,472.00
2019-03-22T05:41:14.987Z,500.00
2019-03-22T05:42:15.038Z,532.00
2019-03-22T05:43:15.090Z,572.00
2019-03-22T05:44:15.140Z,604.00
2019-03-22T05:45:15.190Z,632.00
2019-03-22T05:46:15.244Z,664.00
2019-03-22T05:47:15.292Z,700.00
2019-03-22T05:48:15.342Z,732.00
2019-03-22T05:49:15.392Z,764.00
2019-03-22T05:50:15.444Z,792.00
2019-03-22T05:51:15.494Z,824.00
2019-03-22T05:52:15.546Z,856.00
2019-03-22T05:53:15.595Z,888.00
2019-03-22T05:54:15.646Z,912.00
2019-03-22T05:55:15.697Z,936.00
2019-03-22T05:56:15.749Z,972.00
2019-03-22T05:57:15.800Z,1004.00
2019-03-22T05:58:15.849Z,1036.00
2019-03-22T05:59:15.900Z,1064.00
2019-03-22T06:00:15.953Z,1092.00
2019-03-22T06:01:16.005Z,1120.00
2019-03-22T06:02:16.076Z,1148.00
2019-03-22T06:03:16.104Z,1172.00
2019-03-22T06:04:16.158Z,1192.00
2019-03-22T06:05:16.205Z,1216.00
2019-03-22T06:06:16.256Z,1232.00
2019-03-22T06:07:16.308Z,1252.00
2019-03-22T06:08:16.358Z,1276.00
2019-03-22T06:09:16.424Z,1296.00
2019-03-22T06:10:16.461Z,1316.00
2019-03-22T06:11:16.514Z,1352.00
2019-03-22T06:12:16.562Z,1400.00
2019-03-22T06:13:16.612Z,1448.00
2019-03-22T06:14:16.701Z,1504.00
2019-03-22T06:15:16.715Z,1560.00
2019-03-22T06:16:16.770Z,1596.00
2019-03-22T06:17:16.817Z,1628.00
2019-03-22T06:18:16.881Z,1664.00
2019-03-22T06:19:16.919Z,1696.00
2019-03-22T06:20:16.971Z,1720.00
2019-03-22T06:21:17.021Z,1744.00
2019-03-22T06:22:17.072Z,1784.00
2019-03-22T06:23:17.124Z,1828.00
2019-03-22T06:24:17.174Z,1852.00
2019-03-22T06:25:17.227Z,1872.00
2019-03-22T06:26:17.849Z,1896.00
2019-03-22T06:27:17.720Z,1916.00
2019-03-22T06:28:17.379Z,1932.00
2019-03-22T06:29:17.430Z,1932.00
2019-03-22T06:30:17.480Z,1912.00
2019-03-22T06:31:17.530Z,1980.00
2019-03-22T06:32:17.583Z,2036.00
2019-03-22T06:33:17.636Z,2060.00
2019-03-22T06:34:17.684Z,2076.00
2019-03-22T06:35:17.736Z,2088.00
2019-03-22T06:36:17.789Z,2092.00
2019-03-22T06:37:17.837Z,2096.00
2019-03-22T06:38:17.889Z,2088.00
2019-03-22T06:39:17.940Z,2068.00
2019-03-22T06:40:17.991Z,2076.00
2019-03-22T06:41:18.041Z,2096.00
2019-03-22T06:42:18.094Z,2128.00
2019-03-22T06:43:18.144Z,2148.00
2019-03-22T06:44:18.196Z,2152.00
2019-03-22T06:45:18.248Z,2136.00
2019-03-22T06:46:18.298Z,2104.00
2019-03-22T06:47:18.352Z,2092.00
2019-03-22T06:48:18.401Z,2100.00
2019-03-22T06:49:18.453Z,2104.00
2019-03-22T06:50:18.503Z,2116.00
2019-03-22T06:51:18.557Z,2140.00
2019-03-22T06:52:18.607Z,2184.00
2019-03-22T06:53:18.658Z,2248.00
2019-03-22T06:54:30.757Z,2320.00
2019-03-22T06:55:18.758Z,2400.00
2019-03-22T06:56:18.814Z,2456.00
2019-03-22T06:57:18.859Z,2504.00
2019-03-22T06:58:18.913Z,2552.00
2019-03-22T06:59:18.963Z,2600.00
2019-03-22T07:00:19.014Z,2648.00
2019-03-22T07:01:19.064Z,2692.00
2019-03-22T07:02:19.117Z,2736.00
2019-03-22T07:03:19.168Z,2768.00
2019-03-22T07:04:19.220Z,2800.00
2019-03-22T07:05:19.272Z,2832.00
2019-03-22T07:06:19.325Z,2856.00
2019-03-22T07:07:19.374Z,2880.00
2019-03-22T07:08:19.425Z,2912.00
2019-03-22T07:09:19.480Z,2932.00
2019-03-22T07:10:19.529Z,2944.00
2019-03-22T07:11:19.579Z,2900.00
2019-03-22T07:12:19.631Z,2884.00
2019-03-22T07:13:19.681Z,2880.00
2019-03-22T07:14:19.735Z,2916.00
2019-03-22T07:15:19.805Z,2904.00
2019-03-22T07:16:19.838Z,2956.00
2019-03-22T07:17:19.891Z,2972.00
2019-03-22T07:18:19.940Z,2976.00
2019-03-22T07:19:19.998Z,3036.00
2019-03-22T07:20:20.044Z,3036.00
2019-03-22T07:21:20.097Z,3072.00
2019-03-22T07:22:20.148Z,3112.00
2019-03-22T07:23:20.201Z,3140.00
2019-03-22T07:24:20.252Z,3164.00
2019-03-22T07:25:20.306Z,3172.00
2019-03-22T07:26:20.357Z,3176.00
2019-03-22T07:27:20.410Z,3160.00
2019-03-22T07:28:20.460Z,3192.00
2019-03-22T07:29:20.512Z,3264.00
2019-03-22T07:30:20.565Z,3276.00
2019-03-22T07:31:20.618Z,3292.00
2019-03-22T07:32:20.668Z,3300.00
2019-03-22T07:33:20.718Z,3252.00
2019-03-22T07:34:20.772Z,3308.00
2019-03-22T07:35:20.823Z,3276.00
2019-03-22T07:36:20.877Z,3268.00
2019-03-22T07:37:20.935Z,3268.00
2019-03-22T07:38:20.983Z,3232.00
2019-03-22T07:39:21.034Z,3200.00
2019-03-22T07:40:21.633Z,3208.00
2019-03-22T07:41:21.136Z,3196.00
2019-03-22T07:42:21.193Z,3220.00
2019-03-22T07:43:21.248Z,3248.00
2019-03-22T07:44:21.295Z,3248.00
2019-03-22T07:45:21.349Z,3212.00
2019-03-22T07:46:21.421Z,3000.00
2019-03-22T07:47:21.451Z,2932.00
2019-03-22T07:48:21.510Z,2888.00
2019-03-22T07:49:21.556Z,2992.00
2019-03-22T07:50:21.611Z,3116.00
2019-03-22T07:51:21.661Z,3284.00
2019-03-22T07:52:21.713Z,3412.00
2019-03-22T07:53:21.767Z,3392.00
2019-03-22T07:54:21.818Z,3296.00
2019-03-22T07:55:21.873Z,3128.00
2019-03-22T07:56:21.923Z,3232.00
2019-03-22T07:57:21.975Z,3308.00
2019-03-22T07:58:22.030Z,3352.00
2019-03-22T07:59:22.085Z,3384.00
2019-03-22T08:00:30.835Z,3504.00
2019-03-22T08:01:22.187Z,3548.00
2019-03-22T08:02:22.240Z,3544.00
2019-03-22T08:03:22.296Z,3552.00
2019-03-22T08:04:22.688Z,3556.00
2019-03-22T08:05:22.398Z,3544.00
2019-03-22T08:06:22.450Z,3552.00
2019-03-22T08:07:22.507Z,3556.00
2019-03-22T08:08:22.558Z,3560.00
2019-03-22T08:09:22.611Z,3568.00
2019-03-22T08:10:22.664Z,3588.00
2019-03-22T08:11:24.849Z,3584.00
2019-03-22T08:12:22.822Z,3596.00
2019-03-22T08:13:22.823Z,3604.00
2019-03-22T08:14:22.876Z,3600.00
2019-03-22T08:15:22.930Z,3612.00
2019-03-22T08:16:22.998Z,3592.00
2019-03-22T08:17:23.035Z,3608.00
2019-03-22T08:18:23.089Z,3604.00
2019-03-22T08:19:23.158Z,3600.00
2019-03-22T08:20:23.196Z,3632.00
2019-03-22T08:21:23.250Z,3636.00
2019-03-22T08:22:23.308Z,3628.00
2019-03-22T08:23:23.387Z,3636.00
2019-03-22T08:24:23.413Z,3644.00
2019-03-22T08:25:23.462Z,3620.00
2019-03-22T08:26:23.516Z,3636.00
2019-03-22T08:27:23.598Z,3692.00
2019-03-22T08:28:23.718Z,3668.00
2019-03-22T08:29:23.732Z,3688.00
2019-03-22T08:30:23.767Z,3684.00
2019-03-22T08:31:23.842Z,3704.00
2019-03-22T08:32:23.886Z,3692.00
2019-03-22T08:33:24.003Z,3816.00
2019-03-22T08:34:24.390Z,3816.00
2019-03-22T08:35:24.000Z,3860.00
2019-03-22T08:36:24.056Z,3836.00
2019-03-22T08:37:24.145Z,3940.00
2019-03-22T08:38:24.172Z,3988.00
2019-03-22T08:39:24.216Z,3996.00
2019-03-22T08:40:24.303Z,3992.00
2019-03-22T08:41:24.347Z,3996.00
2019-03-22T08:42:24.396Z,3944.00
2019-03-22T08:43:24.433Z,3912.00
2019-03-22T08:44:24.488Z,3944.00
2019-03-22T08:45:24.985Z,3988.00
2019-03-22T08:46:24.597Z,4004.00
2019-03-22T08:47:33.628Z,4004.00
2019-03-22T08:48:24.727Z,3952.00
2019-03-22T08:49:24.990Z,3928.00
2019-03-22T08:50:24.855Z,3940.00
2019-03-22T08:51:24.878Z,3920.00
2019-03-22T08:52:24.956Z,4008.00
2019-03-22T08:53:24.994Z,4044.00
2019-03-22T08:54:25.061Z,4032.00
2019-03-22T08:55:25.087Z,3996.00
2019-03-22T08:56:25.145Z,3988.00
2019-03-22T08:57:27.836Z,4016.00
2019-03-22T08:58:25.251Z,4024.00
2019-03-22T08:59:25.325Z,4032.00
2019-03-22T09:00:38.314Z,4008.00
2019-03-22T09:01:25.415Z,4016.00
2019-03-22T09:02:25.558Z,4100.00
2019-03-22T09:03:25.524Z,4136.00
2019-03-22T09:04:26.401Z,4164.00
2019-03-22T09:05:25.765Z,4188.00
2019-03-22T09:06:25.707Z,4224.00
2019-03-22T09:07:25.789Z,4264.00
2019-03-22T09:08:26.287Z,4288.00
2019-03-22T09:09:25.892Z,4260.00
2019-03-22T09:10:25.909Z,4252.00
2019-03-22T09:11:25.964Z,4204.00
2019-03-22T09:12:27.036Z,4360.00
2019-03-22T09:13:26.080Z,4492.00
2019-03-22T09:14:26.169Z,4592.00
2019-03-22T09:15:26.242Z,4636.00
2019-03-22T09:16:26.290Z,4672.00
2019-03-22T09:17:26.302Z,4684.00
2019-03-22T09:18:26.371Z,4764.00
2019-03-22T09:19:26.407Z,4748.00
2019-03-22T09:20:26.463Z,4668.00
2019-03-22T09:21:26.517Z,4724.00
2019-03-22T09:22:26.576Z,4740.00
2019-03-22T09:23:26.663Z,4708.00
2019-03-22T09:24:38.618Z,4752.00
2019-03-22T09:25:26.741Z,4744.00
2019-03-22T09:26:26.798Z,4728.00
2019-03-22T09:27:26.854Z,4760.00
2019-03-22T09:28:26.928Z,4788.00
2019-03-22T09:29:26.965Z,4852.00
2019-03-22T09:30:27.021Z,4868.00
2019-03-22T09:31:27.081Z,4924.00
2019-03-22T09:32:27.134Z,4988.00
2019-03-22T09:33:27.190Z,5036.00
2019-03-22T09:34:33.521Z,5040.00
2019-03-22T09:35:27.333Z,5064.00
2019-03-22T09:36:27.384Z,5144.00
2019-03-22T09:37:27.422Z,5188.00
2019-03-22T09:38:28.733Z,5196.00
2019-03-22T09:39:27.546Z,5280.00
2019-03-22T09:40:27.586Z,5400.00
2019-03-22T09:41:27.645Z,5428.00
2019-03-22T09:42:27.699Z,5388.00
2019-03-22T09:43:27.825Z,5444.00
2019-03-22T09:44:28.308Z,5520.00
2019-03-22T09:45:27.926Z,5592.00
2019-03-22T09:46:28.027Z,5660.00
2019-03-22T09:47:27.998Z,5716.00
2019-03-22T09:48:28.048Z,5768.00
2019-03-22T09:49:28.116Z,5812.00
2019-03-22T09:50:28.169Z,5824.00
2019-03-22T09:51:28.260Z,5800.00
2019-03-22T09:52:28.322Z,5720.00
2019-03-22T09:53:30.502Z,5488.00
2019-03-22T09:54:28.381Z,5552.00
2019-03-22T09:55:28.456Z,5648.00
2019-03-22T09:56:28.529Z,5632.00
2019-03-22T09:57:28.586Z,5652.00
2019-03-22T09:58:28.618Z,5632.00
2019-03-22T09:59:28.669Z,5656.00
2019-03-22T10:00:28.745Z,5668.00
2019-03-22T10:01:28.827Z,5752.00
2019-03-22T10:02:28.870Z,5840.00
2019-03-22T10:03:28.922Z,5896.00
2019-03-22T10:04:28.992Z,5908.00
2019-03-22T10:05:29.018Z,5924.00
2019-03-22T10:06:29.089Z,5956.00
2019-03-22T10:07:29.129Z,5972.00
2019-03-22T10:08:29.184Z,5996.00
2019-03-22T10:09:29.288Z,6024.00
2019-03-22T10:10:29.805Z,6076.00
2019-03-22T10:11:29.359Z,6116.00
2019-03-22T10:12:29.416Z,6144.00
2019-03-22T10:13:29.514Z,6172.00
2019-03-22T10:14:31.385Z,6236.00
2019-03-22T10:15:29.590Z,6280.00
2019-03-22T10:16:29.653Z,6392.00
2019-03-22T10:17:29.723Z,6472.00
2019-03-22T10:18:30.100Z,6612.00
2019-03-22T10:19:29.828Z,6704.00
2019-03-22T10:20:30.252Z,6752.00
2019-03-22T10:21:29.940Z,6716.00
2019-03-22T10:22:30.634Z,6852.00
2019-03-22T10:23:30.052Z,6892.00
2019-03-22T10:24:30.170Z,7072.00
2019-03-22T10:25:30.177Z,7116.00
2019-03-22T10:26:30.230Z,7304.00
2019-03-22T10:27:30.305Z,7456.00
2019-03-22T10:28:30.410Z,7616.00
2019-03-22T10:29:30.422Z,7764.00
2019-03-22T10:30:30.491Z,7868.00
2019-03-22T10:31:37.120Z,7972.00
2019-03-22T10:32:30.637Z,8076.00
2019-03-22T10:33:30.657Z,8112.00
2019-03-22T10:34:30.695Z,8136.00
2019-03-22T10:35:30.753Z,8104.00
2019-03-22T10:36:30.812Z,8080.00
2019-03-22T10:37:30.876Z,8220.00
2019-03-22T10:38:32.166Z,8264.00
2019-03-22T10:39:30.989Z,8292.00
2019-03-22T10:40:31.099Z,8464.00
2019-03-22T10:41:31.164Z,8720.00
2019-03-22T10:42:31.164Z,8872.00
2019-03-22T10:43:31.291Z,9184.00
2019-03-22T10:44:31.290Z,9332.00
2019-03-22T10:45:31.344Z,9404.00
2019-03-22T10:46:31.403Z,9364.00
2019-03-22T10:47:31.522Z,9360.00
2019-03-22T10:48:31.520Z,9784.00
2019-03-22T10:49:31.589Z,9892.00
2019-03-22T10:50:31.667Z,10228.00
2019-03-22T10:51:31.727Z,10420.00
2019-03-22T10:52:31.762Z,10576.00
2019-03-22T10:53:31.857Z,10788.00
2019-03-22T10:54:31.876Z,11056.00
2019-03-22T10:55:35.264Z,11412.00
2019-03-22T10:56:31.997Z,11868.00
2019-03-22T10:57:32.065Z,12504.00
2019-03-22T10:58:32.138Z,13108.00
2019-03-22T10:59:32.177Z,14240.00
2019-03-22T11:00:32.238Z,17792.00
2019-03-22T11:01:32.296Z,29568.00
2019-03-22T11:02:32.357Z,40544.00
2019-03-22T11:03:32.442Z,43552.00
2019-03-22T11:04:32.478Z,44512.00
2019-03-22T11:05:32.539Z,44384.00
2019-03-22T11:06:32.599Z,40640.00
2019-03-22T11:07:32.661Z,41824.00
2019-03-22T11:08:32.724Z,33920.00
2019-03-22T11:09:32.784Z,33632.00
2019-03-22T11:10:32.851Z,39200.00
2019-03-22T11:11:32.910Z,38464.00
2019-03-22T11:12:32.974Z,39616.00
2019-03-22T11:13:33.032Z,43296.00
2019-03-22T11:14:33.096Z,39744.00
2019-03-22T11:15:33.164Z,36160.00
2019-03-22T11:16:33.222Z,39072.00
2019-03-22T11:17:33.284Z,41504.00
2019-03-22T11:18:37.428Z,38176.00
2019-03-22T11:19:33.414Z,36672.00
2019-03-22T11:20:33.474Z,38048.00
2019-03-22T11:21:33.538Z,38432.00
2019-03-22T11:22:34.222Z,39424.00
2019-03-22T11:23:33.667Z,37024.00
2019-03-22T11:24:33.732Z,36000.00
2019-03-22T11:25:33.794Z,35936.00
2019-03-22T11:26:33.873Z,36576.00
2019-03-22T11:27:33.928Z,37536.00
2019-03-22T11:28:33.988Z,36192.00
2019-03-22T11:29:34.053Z,34176.00
2019-03-22T11:30:34.118Z,32736.00
2019-03-22T11:31:39.815Z,30144.00
2019-03-22T11:32:34.246Z,30880.00
2019-03-22T11:33:34.311Z,29696.00
2019-03-22T11:34:34.376Z,30528.00
2019-03-22T11:35:34.443Z,29984.00
2019-03-22T11:36:34.506Z,28736.00
2019-03-22T11:37:34.572Z,27328.00
2019-03-22T11:38:34.641Z,28896.00
2019-03-22T11:39:34.700Z,31232.00
2019-03-22T11:40:34.765Z,30592.00
2019-03-22T11:41:34.830Z,32032.00
2019-03-22T11:42:34.893Z,33120.00
2019-03-22T11:43:34.958Z,31776.00
2019-03-22T11:44:35.029Z,33440.00
2019-03-22T11:45:35.086Z,32256.00
2019-03-22T11:46:35.152Z,29856.00
2019-03-22T11:47:35.217Z,29696.00
2019-03-22T11:48:35.302Z,31072.00
2019-03-22T11:49:35.346Z,32064.00
2019-03-22T11:50:35.425Z,29760.00
2019-03-22T11:51:35.475Z,27456.00
2019-03-22T11:52:35.541Z,31136.00
2019-03-22T11:53:35.603Z,31648.00
2019-03-22T11:54:35.671Z,31776.00
2019-03-22T11:55:35.734Z,31008.00
2019-03-22T11:56:35.799Z,29248.00
2019-03-22T11:57:35.863Z,27808.00
2019-03-22T11:58:35.929Z,25216.00
2019-03-22T11:59:36.036Z,22720.00
2019-03-22T12:00:36.401Z,24832.00
2019-03-22T12:01:36.131Z,26976.00
2019-03-22T12:02:36.203Z,27648.00
2019-03-22T12:03:36.252Z,24864.00
2019-03-22T12:04:36.328Z,22784.00
2019-03-22T12:05:40.217Z,24064.00
2019-03-22T12:06:36.448Z,25088.00
2019-03-22T12:07:36.512Z,25408.00
2019-03-22T12:08:37.001Z,25728.00
2019-03-22T12:09:36.640Z,26112.00
2019-03-22T12:10:36.705Z,26784.00
2019-03-22T12:11:36.770Z,26976.00
2019-03-22T12:12:36.834Z,26720.00
2019-03-22T12:13:36.899Z,26976.00
2019-03-22T12:14:37.573Z,26752.00
2019-03-22T12:15:37.025Z,26848.00
2019-03-22T12:16:37.088Z,26912.00
2019-03-22T12:17:37.812Z,27392.00
2019-03-22T12:18:37.254Z,31872.00
2019-03-22T12:19:37.282Z,31104.00
2019-03-22T12:20:37.375Z,30656.00
2019-03-22T12:21:37.413Z,36768.00
2019-03-22T12:22:38.566Z,40256.00
2019-03-22T12:23:37.538Z,43136.00
2019-03-22T12:24:37.601Z,43840.00
2019-03-22T12:25:37.663Z,39232.00
2019-03-22T12:26:37.728Z,35712.00
2019-03-22T12:27:37.793Z,35040.00
2019-03-22T12:28:37.857Z,34112.00
2019-03-22T12:29:37.920Z,34976.00
2019-03-22T12:30:37.985Z,41664.00
2019-03-22T12:31:38.050Z,46560.00
2019-03-22T12:32:38.114Z,49152.00
2019-03-22T12:33:38.175Z,52640.00