createdAt,value
2023-03-22T00:01:22.690Z,4.6
2023-03-22T00:03:23.894Z,5.5
2023-03-22T00:05:28.365Z,5.2
2023-03-22T00:07:29.593Z,5
2023-03-22T00:09:30.809Z,3.7
2023-03-22T00:11:32.073Z,4.2
2023-03-22T00:13:35.375Z,4.9
2023-03-22T00:15:34.465Z,4.1
2023-03-22T00:17:35.683Z,4.4
2023-03-22T00:19:40.154Z,4.1
2023-03-22T00:21:41.378Z,5.2
2023-03-22T00:23:42.614Z,4.3
2023-03-22T00:25:43.805Z,7.5
2023-03-22T00:27:45.016Z,4.1
2023-03-22T00:29:46.260Z,4.2
2023-03-22T00:31:47.607Z,3.8
2023-03-22T00:33:51.952Z,5.6
2023-03-22T00:35:53.203Z,4.9
2023-03-22T00:37:54.374Z,4.4
2023-03-22T00:40:57.836Z,3.6
2023-03-22T00:47:04.860Z,4.4
2023-03-22T00:49:05.973Z,3.6
2023-03-22T00:51:07.193Z,4.7
2023-03-22T00:53:08.392Z,4.4
2023-03-22T00:55:09.625Z,3.7
2023-03-22T01:01:16.627Z,3.7
2023-03-22T01:07:20.181Z,2.6
2023-03-22T01:11:22.618Z,3.3
2023-03-22T01:13:23.828Z,2.9
2023-03-22T01:15:28.346Z,2.7
2023-03-22T01:17:29.535Z,2.7
2023-03-22T01:25:34.373Z,2.5
2023-03-22T01:27:35.652Z,2
2023-03-22T01:31:41.289Z,2.5
2023-03-22T01:33:42.499Z,3.2
2023-03-22T01:34:44.736Z,2.7
2023-03-22T01:36:45.962Z,2.5
2023-03-22T01:38:47.169Z,2.9
2023-03-22T01:40:48.400Z,2
2023-03-22T01:42:52.895Z,2.2
2023-03-22T01:44:54.098Z,3.6
2023-03-22T01:46:55.448Z,2.8
2023-03-22T01:48:56.749Z,2.3
2023-03-22T01:50:59.430Z,2.4
2023-03-22T01:53:00.614Z,2.2
2023-03-22T01:57:06.317Z,2.1
2023-03-22T02:01:08.804Z,2.6
2023-03-22T02:03:09.972Z,2.3
2023-03-22T02:05:11.164Z,2.9
2023-03-22T02:09:13.602Z,2.7
2023-03-22T02:11:18.093Z,2.3
2023-03-22T02:17:21.755Z,2.9
2023-03-22T02:19:22.966Z,1.6
2023-03-22T02:21:24.259Z,2.1
2023-03-22T02:29:32.323Z,2.1
2023-03-22T02:30:34.561Z,3.2
2023-03-22T02:32:35.764Z,2.4
2023-03-22T02:34:37.006Z,2.5
2023-03-22T02:36:38.232Z,2.9
2023-03-22T02:40:43.957Z,3.2
2023-03-22T02:42:45.169Z,3
2023-03-22T02:44:46.369Z,3.6
2023-03-22T02:46:47.629Z,4.1
2023-03-22T02:52:54.511Z,3.6
2023-03-22T02:54:55.707Z,4.7
2023-03-22T02:56:56.920Z,4.9
2023-03-22T03:00:59.426Z,6
2023-03-22T03:03:00.574Z,5.4
2023-03-22T03:09:07.502Z,6.8
2023-03-22T03:11:08.737Z,7
2023-03-22T03:15:11.154Z,7.1
2023-03-22T03:17:12.395Z,8.8
2023-03-22T03:19:13.588Z,8.7
2023-03-22T03:21:18.119Z,10.8
2023-03-22T03:23:19.330Z,9.4
2023-03-22T03:25:20.534Z,10
2023-03-22T03:27:48.834Z,11.1
2023-03-22T03:29:50.063Z,9.7
2023-03-22T03:31:51.341Z,9.8
2023-03-22T03:33:55.773Z,9.3
2023-03-22T03:35:57.026Z,10.3
2023-03-22T03:37:58.227Z,9.2
2023-03-22T03:46:03.158Z,9.8
2023-03-22T03:56:12.480Z,10.8
2023-03-22T03:58:13.686Z,9.5
2023-03-22T04:00:14.894Z,11
2023-03-22T04:04:22.300Z,9.6
2023-03-22T04:06:21.846Z,10.3
2023-03-22T04:08:23.077Z,8.9
2023-03-22T04:10:24.293Z,9.5
2023-03-22T04:12:25.516Z,9
2023-03-22T04:14:26.713Z,9.2
2023-03-22T04:16:31.266Z,9.7
2023-03-22T04:18:32.441Z,10.8
2023-03-22T04:20:33.637Z,9.4
2023-03-22T04:21:35.856Z,9.9
2023-03-22T04:23:37.096Z,8.1
2023-03-22T04:25:38.311Z,9.2
2023-03-22T04:29:43.998Z,12
2023-03-22T04:31:45.237Z,9.2
2023-03-22T04:33:46.456Z,10.6
2023-03-22T04:35:47.704Z,8
2023-03-22T04:41:51.320Z,9.5
2023-03-22T04:43:55.813Z,9.7
2023-03-22T04:45:57.052Z,9.7
2023-03-22T04:47:58.306Z,9.7
2023-03-22T04:49:59.459Z,8.7
2023-03-22T04:52:00.675Z,10
2023-03-22T04:54:01.916Z,9.1
2023-03-22T04:56:03.131Z,10.3
2023-03-22T04:58:07.593Z,8.9
2023-03-22T05:00:08.832Z,9.6
2023-03-22T05:02:10.074Z,9.2
2023-03-22T05:04:11.265Z,8.9
2023-03-22T05:06:12.498Z,8.4
2023-03-22T05:08:13.710Z,9
2023-03-22T05:10:14.916Z,7.7
2023-03-22T05:12:19.439Z,9
2023-03-22T05:14:20.670Z,9.3
2023-03-22T05:16:21.901Z,9.7
2023-03-22T05:17:24.156Z,8.7
2023-03-22T05:19:25.334Z,9.3
2023-03-22T05:21:26.546Z,9.4
2023-03-22T05:23:27.766Z,6.9
2023-03-22T05:25:32.236Z,8.8
2023-03-22T05:27:33.453Z,7
2023-03-22T05:29:34.681Z,7.1
2023-03-22T05:31:35.920Z,7.7
2023-03-22T05:33:37.102Z,7
2023-03-22T05:35:38.399Z,7
2023-03-22T05:37:39.550Z,6.7
2023-03-22T05:39:44.019Z,7
2023-03-22T05:41:45.347Z,7.1
2023-03-22T05:45:47.686Z,5.4
2023-03-22T05:47:48.954Z,6.2
2023-03-22T05:49:50.129Z,6.1
2023-03-22T05:51:51.354Z,6.5
2023-03-22T05:53:55.831Z,6.7
2023-03-22T05:55:57.035Z,5.6
2023-03-22T05:57:58.314Z,6
2023-03-22T05:59:59.530Z,5.4
2023-03-22T06:02:00.986Z,5.7
2023-03-22T06:04:02.003Z,4.2
2023-03-22T06:06:03.155Z,4.9
2023-03-22T06:10:08.883Z,5.5
2023-03-22T06:12:10.167Z,5.7
2023-03-22T06:13:12.378Z,5.7
2023-03-22T06:15:13.569Z,5.2
2023-03-22T06:17:14.762Z,5.5
2023-03-22T06:19:15.980Z,5.7
2023-03-22T06:21:20.463Z,4.7
2023-03-22T06:23:21.671Z,5.9
2023-03-22T06:25:22.880Z,5.7
2023-03-22T06:27:24.127Z,4.7
2023-03-22T06:29:25.357Z,4.4
2023-03-22T06:31:26.518Z,4.4
2023-03-22T06:33:27.745Z,7.7
2023-03-22T06:35:32.268Z,5.8
2023-03-22T06:37:33.456Z,5.2
2023-03-22T06:39:34.651Z,5.6
2023-03-22T06:47:39.480Z,5.2
2023-03-22T06:49:43.961Z,4.4
2023-03-22T06:51:45.181Z,4.5
2023-03-22T06:53:46.365Z,4.3
2023-03-22T06:55:47.604Z,4.2
2023-03-22T06:57:48.808Z,3
2023-03-22T06:59:50.044Z,4.5
2023-03-22T07:01:51.247Z,4.3
2023-03-22T07:03:55.703Z,3.9
2023-03-22T07:05:56.922Z,2.4
2023-03-22T07:07:58.138Z,3.8
2023-03-22T07:10:26.397Z,3.7
2023-03-22T07:12:27.645Z,2.7
2023-03-22T07:18:34.631Z,4.3
2023-03-22T07:20:35.812Z,3.7
2023-03-22T07:22:37.059Z,5.6
2023-03-22T07:24:47.251Z,3.6
2023-03-22T07:26:39.487Z,3.8
2023-03-22T07:28:40.723Z,2.7
2023-03-22T07:30:45.183Z,3.7
2023-03-22T07:32:46.426Z,3.1
2023-03-22T07:34:47.618Z,3.2
2023-03-22T07:36:48.889Z,4.3
2023-03-22T07:38:50.069Z,3.4
2023-03-22T07:40:52.857Z,2.7
2023-03-22T07:42:55.832Z,1.1
2023-03-22T07:44:58.600Z,3.5
2023-03-22T07:46:59.841Z,2.3
2023-03-22T07:49:00.958Z,3.1
2023-03-22T07:51:02.276Z,2.6
2023-03-22T07:55:04.678Z,2.5
2023-03-22T07:57:05.890Z,2.6
2023-03-22T07:59:10.466Z,3.2
2023-03-22T08:01:11.662Z,3.1
2023-03-22T08:03:12.924Z,2.5
2023-03-22T08:04:15.138Z,3.4
2023-03-22T08:06:16.440Z,4
2023-03-22T08:08:17.604Z,3
2023-03-22T08:10:18.845Z,2.6
2023-03-22T08:12:23.382Z,4.1
2023-03-22T08:14:34.079Z,2.4
2023-03-22T08:16:25.884Z,4
2023-03-22T08:18:27.044Z,3
2023-03-22T08:20:28.273Z,3.7
2023-03-22T08:22:29.537Z,2.4
2023-03-22T08:24:30.727Z,2.8
2023-03-22T08:28:36.443Z,3
2023-03-22T08:30:38.036Z,3.4
2023-03-22T08:34:40.692Z,2.1
2023-03-22T08:36:41.924Z,3.4
2023-03-22T08:38:43.154Z,4.6
2023-03-22T08:42:48.845Z,2.6
2023-03-22T08:44:50.112Z,3.1
2023-03-22T08:46:51.318Z,3.7
2023-03-22T08:48:52.584Z,3.6
2023-03-22T08:52:55.026Z,3.4
2023-03-22T08:54:59.549Z,3.1
2023-03-22T08:57:00.752Z,3.2
2023-03-22T09:00:04.238Z,3.2
2023-03-22T09:02:05.489Z,4.3
2023-03-22T09:04:07.893Z,3.6
2023-03-22T09:06:07.843Z,3.4
2023-03-22T09:08:19.282Z,3.7
2023-03-22T09:10:13.568Z,3.4
2023-03-22T09:12:14.818Z,6
2023-03-22T09:14:16.042Z,3.6
2023-03-22T09:16:17.377Z,3.3
2023-03-22T09:18:18.509Z,4.1
2023-03-22T09:20:19.715Z,2.9
2023-03-22T09:22:24.106Z,3.5
2023-03-22T09:24:25.230Z,2.6
2023-03-22T09:26:26.471Z,4.2
2023-03-22T09:28:27.732Z,6.5
2023-03-22T09:30:28.938Z,2.8
2023-03-22T09:32:30.181Z,1.9
2023-03-22T09:34:31.449Z,2.2
2023-03-22T09:38:36.920Z,3.1
2023-03-22T09:40:38.032Z,2.3
2023-03-22T09:44:40.420Z,2.4
2023-03-22T09:46:41.688Z,2.6
2023-03-22T09:55:51.419Z,1.9
2023-03-22T09:57:52.671Z,3.5
2023-03-22T09:59:53.921Z,2.4
2023-03-22T10:01:55.356Z,2.3
2023-03-22T10:06:00.657Z,1.9
2023-03-22T10:08:01.880Z,1.8
2023-03-22T10:16:06.873Z,5
2023-03-22T10:20:12.520Z,2.9
2023-03-22T10:28:17.523Z,3.5
2023-03-22T10:30:18.743Z,2.9
2023-03-22T10:38:26.773Z,2.9
2023-03-22T10:40:28.012Z,2.9
2023-03-22T10:42:29.394Z,3
2023-03-22T10:44:30.455Z,3.5
2023-03-22T10:46:35.032Z,2.4
2023-03-22T10:50:37.455Z,7.9
2023-03-22T10:53:05.780Z,6.1
2023-03-22T10:55:06.967Z,4.9
2023-03-22T10:57:08.350Z,7.6
2023-03-22T10:59:12.696Z,14.3
2023-03-22T11:01:14.085Z,12.6
2023-03-22T11:03:15.221Z,3.8
2023-03-22T11:05:16.433Z,11.7
2023-03-22T11:07:17.648Z,39.4
2023-03-22T11:09:18.892Z,14.1
2023-03-22T11:11:21.458Z,4.5
2023-03-22T11:13:24.634Z,3.4
2023-03-22T11:15:25.844Z,3.6
2023-03-22T11:17:27.061Z,5.1
2023-03-22T11:19:28.281Z,2.9
2023-03-22T11:29:37.683Z,4.3
2023-03-22T11:31:40.382Z,4.9
2023-03-22T11:33:40.132Z,3.4
2023-03-22T11:35:41.385Z,8.7
2023-03-22T11:37:42.590Z,5.1
2023-03-22T11:41:48.336Z,3.3
2023-03-22T11:43:49.921Z,4.5
2023-03-22T11:45:50.742Z,4.5
2023-03-22T11:52:56.715Z,3
2023-03-22T11:55:01.182Z,4
2023-03-22T11:57:02.352Z,3.9
2023-03-22T12:05:07.302Z,3.1
2023-03-22T12:09:12.962Z,3.4
2023-03-22T12:11:14.209Z,3
2023-03-22T12:15:16.624Z,2.9
2023-03-22T12:17:17.878Z,2.2
2023-03-22T12:19:19.066Z,2
2023-03-22T12:21:20.341Z,3.5
2023-03-22T12:23:24.788Z,2.9
2023-03-22T12:27:27.217Z,2.9
2023-03-22T12:29:28.472Z,2.8
2023-03-22T12:31:29.827Z,2.6
2023-03-22T12:41:39.127Z,2.6
2023-03-22T12:42:50.380Z,3.1
2023-03-22T12:50:49.562Z,2.4
2023-03-22T12:52:50.854Z,2
2023-03-22T12:54:52.073Z,1.6
2023-03-22T12:56:53.276Z,2.6
2023-03-22T12:58:54.501Z,2.3
2023-03-22T13:00:55.828Z,2.9
2023-03-22T13:02:57.034Z,2.2
2023-03-22T13:05:01.486Z,5.4
2023-03-22T13:07:02.715Z,2.7
2023-03-22T13:09:03.926Z,2.2
2023-03-22T13:11:05.210Z,3.1
2023-03-22T13:13:06.429Z,2.6
2023-03-22T13:15:07.616Z,4.1
2023-03-22T13:19:14.188Z,2.8
2023-03-22T13:21:15.411Z,2.2
2023-03-22T13:23:16.627Z,3
2023-03-22T13:25:17.884Z,1.9
2023-03-22T13:27:19.089Z,5.7
2023-03-22T13:33:27.570Z,3.5
2023-03-22T13:35:28.750Z,3.2
2023-03-22T13:38:32.247Z,2.7
2023-03-22T13:40:33.458Z,4.2
2023-03-22T13:42:34.649Z,5.2
2023-03-22T13:44:35.905Z,4.7
2023-03-22T13:46:40.426Z,18.1
2023-03-22T13:48:41.734Z,12.9
2023-03-22T13:54:45.291Z,25.5
2023-03-22T13:56:46.539Z,3.9
2023-03-22T13:58:47.735Z,3.4
2023-03-22T14:00:52.434Z,3.3
2023-03-22T14:02:53.638Z,4
2023-03-22T14:04:54.703Z,4.4
2023-03-22T14:06:55.957Z,3.2
2023-03-22T14:10:58.380Z,3.2
2023-03-22T14:12:59.637Z,4.4
2023-03-22T14:15:04.141Z,2.9
2023-03-22T14:17:05.409Z,3.7
2023-03-22T14:19:06.618Z,3.8
2023-03-22T14:21:07.840Z,3.3
2023-03-22T14:52:01.048Z,4.8
2023-03-22T14:54:01.382Z,4.9
2023-03-22T14:56:05.852Z,4.7
2023-03-22T14:58:07.092Z,5
2023-03-22T15:00:08.328Z,4.7
2023-03-22T15:02:09.817Z,7.9
2023-03-22T15:04:10.764Z,4.1
2023-03-22T15:22:25.075Z,4.8
2023-03-22T15:24:29.561Z,4.7
2023-03-22T15:26:30.804Z,3.7
2023-03-22T15:28:32.010Z,4.7
2023-03-22T15:29:34.253Z,6
2023-03-22T15:33:36.724Z,4.5
2023-03-22T15:35:39.159Z,5.7
2023-03-22T15:37:42.437Z,5.3
2023-03-22T15:59:59.170Z,4.9
2023-03-22T16:10:08.542Z,6.3
2023-03-22T16:25:22.618Z,6.6
2023-03-22T16:27:23.909Z,5.4
2023-03-22T16:29:25.090Z,5.2
2023-03-22T16:31:26.407Z,4.2
2023-03-22T16:33:30.820Z,5.4
2023-03-22T16:37:33.259Z,4.8
2023-03-22T16:39:34.466Z,5.5
2023-03-22T16:43:36.926Z,6.2
2023-03-22T16:45:38.299Z,5.7
2023-03-22T16:47:42.648Z,5.2
2023-03-22T16:49:43.863Z,5.6
2023-03-22T16:51:45.063Z,4.5
2023-03-22T16:53:46.287Z,4.8
2023-03-22T16:55:47.503Z,5.3
2023-03-22T16:57:48.739Z,5.4
2023-03-22T16:59:49.921Z,5.6
2023-03-22T17:01:54.428Z,5.5
2023-03-22T17:03:55.787Z,6
2023-03-22T17:05:57.028Z,6.5
2023-03-22T17:09:59.445Z,5.6
2023-03-22T17:12:00.683Z,5.8
2023-03-22T17:14:01.885Z,5.5
2023-03-22T17:16:06.465Z,5.6
2023-03-22T17:20:08.899Z,5.3
2023-03-22T17:21:11.062Z,6
2023-03-22T17:23:12.265Z,4.8
2023-03-22T17:25:13.486Z,6
2023-03-22T17:27:14.704Z,5.3
2023-03-22T17:29:19.175Z,5.2
2023-03-22T17:31:20.429Z,5.9
2023-03-22T17:33:21.712Z,5.9
2023-03-22T17:35:22.855Z,6.2
2023-03-22T17:58:10.853Z,6.3
2023-03-22T18:11:54.569Z,7.8
2023-03-22T18:13:59.270Z,9
2023-03-22T18:22:27.739Z,8.3
2023-03-22T18:24:32.221Z,7.7
2023-03-22T18:26:43.203Z,10.5
2023-03-22T18:32:56.657Z,8.7
2023-03-22T18:34:38.331Z,11.1
2023-03-22T18:36:39.639Z,7.3
2023-03-22T18:44:47.756Z,7.8
2023-03-22T18:46:49.051Z,7.2
2023-03-22T18:48:50.213Z,7.1
2023-03-22T18:55:14.960Z,12.3
2023-03-22T18:56:58.357Z,8.1
2023-03-22T18:58:59.605Z,6.9
2023-03-22T19:01:00.919Z,18.3
2023-03-22T19:03:02.020Z,9.6
2023-03-22T19:05:03.264Z,6.8
2023-03-22T19:07:17.548Z,8.5
2023-03-22T19:09:08.988Z,8.3
2023-03-22T19:11:10.190Z,8.3
2023-03-22T19:16:14.883Z,8.7
2023-03-22T19:18:16.141Z,9.3
2023-03-22T19:22:23.337Z,9.8
2023-03-22T19:30:28.351Z,11.2
2023-03-22T19:32:29.503Z,9.9
2023-03-22T19:34:33.984Z,11.6
2023-03-22T19:36:35.251Z,9.4
2023-03-22T19:38:36.466Z,8.3
2023-03-22T19:41:29.865Z,9.2
2023-03-22T19:42:38.916Z,8
2023-03-22T19:44:40.125Z,9.8
2023-03-22T19:46:41.360Z,13.2
2023-03-22T19:48:45.857Z,9.1
2023-03-22T19:50:47.084Z,7.7
2023-03-22T19:52:48.309Z,11.8
2023-03-22T19:54:49.551Z,9.8
2023-03-22T19:56:50.742Z,10.6
2023-03-22T19:58:52.002Z,9.8
2023-03-22T20:02:57.715Z,11.1
2023-03-22T20:08:02.432Z,9.5
2023-03-22T20:10:03.674Z,8.8
2023-03-22T20:12:04.898Z,11
2023-03-22T20:14:06.151Z,8.5
2023-03-22T20:16:10.653Z,8.9
2023-03-22T20:18:11.855Z,8.8
2023-03-22T20:20:13.082Z,11.3
2023-03-22T20:22:15.136Z,10.1
2023-03-22T20:26:16.768Z,9.9
2023-03-22T20:28:17.990Z,9.6
2023-03-22T20:30:22.525Z,10.2
2023-03-22T20:32:23.715Z,8.6
2023-03-22T20:34:24.914Z,10.3
2023-03-22T20:36:26.143Z,10.1
2023-03-22T20:40:28.562Z,9.7
2023-03-22T20:42:29.841Z,10.7
2023-03-22T20:46:35.525Z,9.9
2023-03-22T20:48:36.761Z,11.3
2023-03-22T20:50:37.964Z,10.1
2023-03-22T20:52:39.215Z,12.6
2023-03-22T20:54:40.406Z,9.9
2023-03-22T20:56:41.619Z,10.7
2023-03-22T20:58:46.138Z,9.5
2023-03-22T21:00:47.383Z,8.2
2023-03-22T21:02:48.603Z,9.5
2023-03-22T21:03:50.824Z,9.3
2023-03-22T21:05:52.082Z,9.4
2023-03-22T21:07:53.292Z,9.6
2023-03-22T21:14:00.231Z,10.2
2023-03-22T21:16:01.462Z,9.4
2023-03-22T21:18:02.711Z,9.4
2023-03-22T21:20:03.938Z,9.3
2023-03-22T21:22:05.416Z,10.6
2023-03-22T21:24:06.380Z,9.4
2023-03-22T21:26:10.856Z,9.9
2023-03-22T21:30:13.310Z,11.7
2023-03-22T21:32:14.755Z,9.3
2023-03-22T21:40:22.768Z,10.9
2023-03-22T21:42:23.988Z,9.8
2023-03-22T21:46:26.420Z,10.7
2023-03-22T21:48:27.649Z,9.4
2023-03-22T21:50:28.914Z,10
2023-03-22T21:54:34.616Z,9.3
2023-03-22T22:03:06.552Z,7.4
2023-03-22T22:05:07.801Z,8.7
2023-03-22T22:07:12.285Z,8.6
2023-03-22T22:11:14.745Z,8.4
2023-03-22T22:13:15.939Z,10.2
2023-03-22T22:15:17.186Z,8.4
2023-03-22T22:25:26.611Z,7.9
2023-03-22T22:27:27.838Z,7.3
2023-03-22T22:29:29.079Z,7
2023-03-22T22:33:31.508Z,6
2023-03-22T22:35:36.018Z,10.6
2023-03-22T22:43:40.890Z,7
2023-03-22T22:47:43.373Z,6.6
2023-03-22T22:53:50.309Z,6.1
2023-03-22T22:54:52.545Z,7
2023-03-22T22:56:53.867Z,6.4
2023-03-22T22:58:54.991Z,7.9
2023-03-22T23:03:00.716Z,6.8
2023-03-22T23:05:01.955Z,7.1
2023-03-22T23:09:04.426Z,6.8
2023-03-22T23:11:05.636Z,7
2023-03-22T23:23:16.168Z,6
2023-03-22T23:27:18.657Z,5.9
2023-03-22T23:31:24.282Z,5.4
2023-03-22T23:33:25.474Z,5.4
2023-03-22T23:35:26.771Z,6.1
2023-03-22T23:37:27.927Z,4.6
2023-03-22T23:39:29.192Z,5.7
2023-03-22T23:41:30.412Z,5.9
2023-03-22T23:43:31.619Z,5.6
2023-03-22T23:45:36.095Z,6
2023-03-22T23:47:37.397Z,5.4
2023-03-22T23:49:38.520Z,6.7
2023-03-22T23:50:40.785Z,5
2023-03-22T23:52:41.997Z,4.8
2023-03-22T23:58:48.940Z,5.3
