createdAt,value
2019-02-20T00:04:15.855Z,68.80
2019-02-20T00:09:20.883Z,71.20
2019-02-20T00:14:25.991Z,68.20
2019-02-20T00:19:30.737Z,68.00
2019-02-20T00:24:35.861Z,66.70
2019-02-20T00:29:41.020Z,64.30
2019-02-20T00:34:46.249Z,65.20
2019-02-20T00:39:51.609Z,66.60
2019-02-20T00:45:14.911Z,66.70
2019-02-20T00:50:21.726Z,66.00
2019-02-20T00:55:28.023Z,65.30
2019-02-20T01:00:32.928Z,66.10
2019-02-20T01:05:37.804Z,66.20
2019-02-20T01:10:42.766Z,66.50
2019-02-20T01:15:47.521Z,66.50
2019-02-20T01:20:51.548Z,67.00
2019-02-20T01:25:55.140Z,66.70
2019-02-20T01:30:58.462Z,66.10
2019-02-20T01:36:02.584Z,66.20
2019-02-20T01:41:07.839Z,66.30
2019-02-20T01:46:11.920Z,66.40
2019-02-20T01:51:16.077Z,66.40
2019-02-20T01:56:20.151Z,66.70
2019-02-20T02:01:23.774Z,66.30
2019-02-20T02:06:27.869Z,65.80
2019-02-20T02:11:32.003Z,67.20
2019-02-20T02:16:36.158Z,66.90
2019-02-20T02:21:40.355Z,66.90
2019-02-20T02:26:45.523Z,67.00
2019-02-20T02:31:49.678Z,67.20
2019-02-20T02:36:53.779Z,66.00
2019-02-20T02:41:57.982Z,66.50
2019-02-20T02:47:02.152Z,68.20
2019-02-20T02:52:06.228Z,67.40
2019-02-20T02:57:10.342Z,67.50
2019-02-20T03:02:14.512Z,68.60
2019-02-20T03:07:18.651Z,68.30
2019-02-20T03:12:24.902Z,68.60
2019-02-20T03:17:29.981Z,67.90
2019-02-20T03:22:35.272Z,67.60
2019-02-20T03:27:40.434Z,68.10
2019-02-20T03:32:45.596Z,67.70
2019-02-20T03:37:50.157Z,68.80
2019-02-20T03:42:55.055Z,68.20
2019-02-20T03:48:00.537Z,69.00
2019-02-20T03:53:06.821Z,68.40
2019-02-20T03:58:12.064Z,68.70
2019-02-20T04:03:17.295Z,68.90
2019-02-20T04:08:22.386Z,68.30
2019-02-20T04:13:27.476Z,68.40
2019-02-20T04:18:32.672Z,69.30
2019-02-20T04:23:37.693Z,69.40
2019-02-20T04:28:42.741Z,69.20
2019-02-20T04:33:47.826Z,69.50
2019-02-20T04:38:52.785Z,68.90
2019-02-20T04:43:57.963Z,69.60
2019-02-20T04:49:03.000Z,68.90
2019-02-20T04:54:13.301Z,69.30
2019-02-20T04:59:16.476Z,68.90
2019-02-20T05:04:21.669Z,69.20
2019-02-20T05:09:26.843Z,69.40
2019-02-20T05:14:33.495Z,69.50
2019-02-20T05:19:39.698Z,69.40
2019-02-20T05:24:45.181Z,69.30
2019-02-20T05:29:50.533Z,69.70
2019-02-20T05:34:57.020Z,70.00
2019-02-20T05:40:02.341Z,70.70
2019-02-20T05:45:08.469Z,70.90
2019-02-20T05:50:13.731Z,71.90
2019-02-20T05:55:20.509Z,72.50
2019-02-20T06:00:25.706Z,72.50
2019-02-20T06:05:29.963Z,73.00
2019-02-20T06:10:35.440Z,74.00
2019-02-20T06:15:40.771Z,74.20
2019-02-20T06:20:46.261Z,74.60
2019-02-20T06:25:51.713Z,74.50
2019-02-20T06:30:56.019Z,73.70
2019-02-20T06:36:00.451Z,74.70
2019-02-20T06:41:04.851Z,73.10
2019-02-20T06:46:09.375Z,74.30
2019-02-20T06:51:13.619Z,74.50
2019-02-20T06:56:17.396Z,78.90
2019-02-20T07:01:21.029Z,78.70
2019-02-20T07:06:45.596Z,87.80
2019-02-20T07:12:20.262Z,91.50
2019-02-20T07:18:06.251Z,92.70
2019-02-20T07:23:45.915Z,97.10
2019-02-20T07:29:47.908Z,99.90
2019-02-20T07:34:53.240Z,99.90
2019-02-20T07:39:58.383Z,99.90
2019-02-20T07:45:03.915Z,99.90
2019-02-20T07:50:13.474Z,99.90
2019-02-20T07:55:19.171Z,99.90
2019-02-20T08:00:25.240Z,99.70
2019-02-20T08:05:28.612Z,99.50
2019-02-20T08:10:33.301Z,98.30
2019-02-20T08:15:39.361Z,97.40
2019-02-20T08:20:45.838Z,95.90
2019-02-20T08:25:51.376Z,95.10
2019-02-20T08:30:58.412Z,93.80
2019-02-20T08:36:03.892Z,92.30
2019-02-20T08:41:09.561Z,93.30
2019-02-20T08:46:15.379Z,97.70
2019-02-20T08:51:20.566Z,99.00
2019-02-20T08:56:24.957Z,99.90
2019-02-20T09:01:29.276Z,98.90
2019-02-20T09:06:33.592Z,95.40
2019-02-20T09:11:38.328Z,93.50
2019-02-20T09:16:42.577Z,91.90
2019-02-20T09:21:46.720Z,91.50
2019-02-20T09:26:50.933Z,90.10
2019-02-20T09:31:55.194Z,87.20
2019-02-20T09:36:59.717Z,84.10
2019-02-20T09:42:04.223Z,83.40
2019-02-20T09:47:09.643Z,83.10
2019-02-20T09:52:14.990Z,79.60
2019-02-20T09:57:21.629Z,75.40
2019-02-20T10:02:27.152Z,76.20
2019-02-20T10:07:32.150Z,74.20
2019-02-20T10:12:37.810Z,73.10
2019-02-20T10:17:43.191Z,72.70
2019-02-20T10:22:48.589Z,74.50
2019-02-20T10:27:53.894Z,74.70
2019-02-20T10:32:59.977Z,69.60
2019-02-20T10:38:05.530Z,69.80
2019-02-20T10:43:10.788Z,70.90
2019-02-20T10:48:16.162Z,67.50
2019-02-20T10:53:21.482Z,66.50
2019-02-20T10:58:28.341Z,66.50
2019-02-20T11:03:33.603Z,64.80
2019-02-20T11:08:39.061Z,65.00
2019-02-20T11:13:44.375Z,64.60
2019-02-20T11:18:49.731Z,64.80
2019-02-20T11:23:56.485Z,65.50
2019-02-20T11:29:01.730Z,65.00
2019-02-20T11:34:07.073Z,63.50
2019-02-20T11:39:12.725Z,62.80
2019-02-20T11:44:21.013Z,61.50
2019-02-20T11:49:25.961Z,60.50
2019-02-20T11:54:31.240Z,58.30
2019-02-20T11:59:37.287Z,55.80
2019-02-20T12:04:44.647Z,55.80
2019-02-20T12:09:50.085Z,54.70
2019-02-20T12:14:55.507Z,53.90
2019-02-20T12:20:00.750Z,52.30
2019-02-20T12:25:06.264Z,56.10
2019-02-20T12:30:12.181Z,52.50
2019-02-20T12:35:17.471Z,49.30
2019-02-20T12:40:22.679Z,49.50
2019-02-20T12:45:28.165Z,50.20
2019-02-20T12:50:33.669Z,51.40
2019-02-20T12:55:37.293Z,52.40
2019-02-20T13:00:40.928Z,49.30
2019-02-20T13:05:44.708Z,50.00
2019-02-20T13:10:48.367Z,48.90
2019-02-20T13:15:51.838Z,49.20
2019-02-20T13:21:15.352Z,49.60
2019-02-20T13:26:19.211Z,49.20
2019-02-20T13:31:22.638Z,47.30
2019-02-20T13:36:26.194Z,46.90
2019-02-20T13:41:29.632Z,47.30
2019-02-20T13:46:34.197Z,48.80
2019-02-20T13:51:38.347Z,46.20
2019-02-20T13:56:42.626Z,47.70
2019-02-20T14:01:47.193Z,48.80
2019-02-20T14:06:52.290Z,48.00
2019-02-20T14:11:56.806Z,47.50
2019-02-20T14:17:01.074Z,47.40
2019-02-20T14:22:07.746Z,45.40
2019-02-20T14:27:12.978Z,44.50
2019-02-20T14:32:18.588Z,43.00
2019-02-20T14:37:23.801Z,43.50
2019-02-20T14:42:28.841Z,44.50
2019-02-20T14:47:34.089Z,44.80
2019-02-20T14:52:39.643Z,43.40
2019-02-20T14:57:44.714Z,43.90
2019-02-20T15:02:52.225Z,43.40
2019-02-20T15:07:57.735Z,43.30
2019-02-20T15:13:02.910Z,43.00
2019-02-20T15:18:08.443Z,43.00
2019-02-20T15:23:14.171Z,41.70
2019-02-20T15:28:19.578Z,42.30
2019-02-20T15:33:24.413Z,41.70
2019-02-20T15:38:30.143Z,43.60
2019-02-20T15:43:35.942Z,44.50
2019-02-20T15:48:41.190Z,43.90
2019-02-20T15:53:46.581Z,44.90
2019-02-20T15:58:51.747Z,44.00
2019-02-20T16:03:58.141Z,44.90
2019-02-20T16:09:05.428Z,44.50
2019-02-20T16:14:12.531Z,44.60
2019-02-20T16:19:18.095Z,44.40
2019-02-20T16:24:23.378Z,45.00
2019-02-20T16:29:28.438Z,46.50
2019-02-20T16:34:33.682Z,46.70
2019-02-20T16:39:38.787Z,47.10
2019-02-20T16:44:45.717Z,47.80
2019-02-20T16:49:51.127Z,48.80
2019-02-20T16:54:56.290Z,49.30
2019-02-20T17:00:01.617Z,50.20
2019-02-20T17:05:14.197Z,49.90
2019-02-20T17:10:18.493Z,50.40
2019-02-20T17:15:23.538Z,50.30
2019-02-20T17:20:29.015Z,49.60
2019-02-20T17:25:34.404Z,50.80
2019-02-20T17:30:39.466Z,51.00
2019-02-20T17:35:45.357Z,51.80
2019-02-20T17:40:50.264Z,52.30
2019-02-20T17:45:55.390Z,52.50
2019-02-20T17:51:00.064Z,54.30
2019-02-20T17:56:04.577Z,54.90
2019-02-20T18:01:15.923Z,56.40
2019-02-20T18:06:20.371Z,57.20
2019-02-20T18:11:24.449Z,58.10
2019-02-20T18:16:28.585Z,58.70
2019-02-20T18:21:32.879Z,59.40
2019-02-20T18:26:37.562Z,59.60
2019-02-20T18:31:42.005Z,60.10
2019-02-20T18:36:47.445Z,60.50
2019-02-20T18:41:53.218Z,61.00
2019-02-20T18:46:58.443Z,61.40
2019-02-20T18:52:05.373Z,62.20
2019-02-20T18:57:10.588Z,63.50
2019-02-20T19:02:14.756Z,62.90
2019-02-20T19:07:19.349Z,62.20
2019-02-20T19:13:10.380Z,62.40
2019-02-20T19:19:17.332Z,62.10
2019-02-20T19:25:12.941Z,63.80
2019-02-20T19:30:53.587Z,64.80
2019-02-20T19:36:36.937Z,64.50
2019-02-20T19:42:18.802Z,64.90
2019-02-20T19:48:12.322Z,64.70
2019-02-20T19:53:43.436Z,65.70
2019-02-20T19:59:24.759Z,65.60
2019-02-20T20:05:01.025Z,65.50
2019-02-20T20:10:38.937Z,65.70
2019-02-20T20:16:26.309Z,65.80
2019-02-20T20:21:58.600Z,66.10
2019-02-20T20:27:36.965Z,65.60
2019-02-20T20:33:08.931Z,66.40
2019-02-20T20:38:47.593Z,66.40
2019-02-20T20:44:28.226Z,66.10
2019-02-20T20:49:59.317Z,66.60
2019-02-20T20:55:37.930Z,65.90
2019-02-20T21:01:22.161Z,65.60
2019-02-20T21:06:57.254Z,66.60
2019-02-20T21:12:50.113Z,67.30
2019-02-20T21:18:35.534Z,67.00
2019-02-20T21:24:07.013Z,67.60
2019-02-20T21:29:36.849Z,67.50
2019-02-20T21:35:04.745Z,68.10
2019-02-20T21:40:19.599Z,67.90
2019-02-20T21:45:58.393Z,68.00
2019-02-20T21:51:40.671Z,68.70
2019-02-20T21:57:12.025Z,68.20
2019-02-20T22:03:01.006Z,68.30
2019-02-20T22:08:46.915Z,68.00
2019-02-20T22:14:46.699Z,68.10
2019-02-20T22:20:32.304Z,68.50
2019-02-20T22:26:10.879Z,68.60
2019-02-20T22:32:05.025Z,68.40
2019-02-20T22:37:38.345Z,68.90
2019-02-20T22:43:24.836Z,68.80
2019-02-20T22:49:07.184Z,69.70
2019-02-20T22:54:34.779Z,69.80
2019-02-20T23:00:15.597Z,71.30
2019-02-20T23:05:51.190Z,70.50
2019-02-20T23:11:40.385Z,70.90
2019-02-20T23:16:44.801Z,71.00
2019-02-20T23:21:48.922Z,71.20
2019-02-20T23:26:53.353Z,69.70
2019-02-20T23:31:58.525Z,71.20
2019-02-20T23:37:04.202Z,71.70
2019-02-20T23:42:09.521Z,71.10
2019-02-20T23:47:14.713Z,71.30
2019-02-20T23:52:21.230Z,70.90
2019-02-20T23:57:26.325Z,70.70
