createdAt,value
2023-04-19T00:05:13.985Z,1029.3
2023-04-19T00:15:11.613Z,1029.2
2023-04-19T00:25:11.792Z,1029.2
2023-04-19T00:35:11.563Z,1029.2
2023-04-19T00:45:11.482Z,1029.1
2023-04-19T00:55:12.267Z,1029.0
2023-04-19T01:05:11.749Z,1029.0
2023-04-19T01:15:12.058Z,1028.9
2023-04-19T01:25:11.710Z,1028.8
2023-04-19T01:35:11.707Z,1028.9
2023-04-19T01:45:12.120Z,1028.9
2023-04-19T01:55:11.619Z,1028.9
2023-04-19T02:05:11.737Z,1028.9
2023-04-19T02:15:12.153Z,1028.9
2023-04-19T02:25:11.706Z,1028.8
2023-04-19T02:35:13.663Z,1028.9
2023-04-19T02:45:13.260Z,1029.0
2023-04-19T02:55:11.703Z,1029.1
2023-04-19T03:05:11.744Z,1029.0
2023-04-19T03:15:12.119Z,1029.1
2023-04-19T03:25:11.532Z,1029.0
2023-04-19T03:35:12.044Z,1028.9
2023-04-19T03:45:11.719Z,1028.9
2023-04-19T03:55:12.577Z,1028.8
2023-04-19T04:05:11.680Z,1028.8
2023-04-19T04:15:11.699Z,1028.8
2023-04-19T04:25:11.607Z,1028.8
2023-04-19T04:35:11.961Z,1028.8
2023-04-19T04:45:11.654Z,1028.9
2023-04-19T04:55:11.552Z,1028.9
2023-04-19T05:05:12.059Z,1029.0
2023-04-19T05:15:11.957Z,1028.9
2023-04-19T05:25:12.148Z,1028.9
2023-04-19T05:35:11.688Z,1029.0
2023-04-19T05:45:11.934Z,1029.2
2023-04-19T05:55:11.725Z,1029.3
2023-04-19T06:05:11.931Z,1029.3
2023-04-19T06:15:12.168Z,1029.4
2023-04-19T06:25:11.628Z,1029.4
2023-04-19T06:35:11.563Z,1029.5
2023-04-19T06:45:12.213Z,1029.5
2023-04-19T06:55:15.590Z,1029.5
2023-04-19T07:05:13.715Z,1029.5
2023-04-19T07:15:13.779Z,1029.6
2023-04-19T07:25:14.073Z,1029.5
2023-04-19T07:35:13.705Z,1029.6
2023-04-19T07:45:14.119Z,1029.6
2023-04-19T07:55:13.624Z,1029.6
2023-04-19T08:05:13.980Z,1029.6
2023-04-19T08:15:38.104Z,1029.5
2023-04-19T08:25:13.750Z,1029.5
2023-04-19T08:35:14.786Z,1029.4
2023-04-19T08:45:26.160Z,1029.3
2023-04-19T08:55:13.609Z,1029.2
2023-04-19T09:05:14.572Z,1029.1
2023-04-19T09:15:14.038Z,1029.1
2023-04-19T09:25:37.808Z,1029.1
2023-04-19T09:35:13.630Z,1029.0
2023-04-19T09:45:29.393Z,1028.9
2023-04-19T09:55:24.984Z,1028.8
2023-04-19T10:05:20.316Z,1028.7
2023-04-19T10:15:14.031Z,1028.7
2023-04-19T10:25:14.184Z,1028.6
2023-04-19T10:35:14.710Z,1028.5
2023-04-19T10:45:13.919Z,1028.2
2023-04-19T10:55:13.822Z,1028.3
2023-04-19T11:05:13.747Z,1028.0
2023-04-19T11:15:13.924Z,1027.9
2023-04-19T11:38:28.600Z,1027.5
2023-04-19T11:48:29.869Z,1027.4
2023-04-19T11:58:31.213Z,1027.3
2023-04-19T12:08:29.676Z,1027.1
2023-04-19T12:18:30.668Z,1026.9
2023-04-19T12:28:32.101Z,1026.8
2023-04-19T12:38:31.481Z,1026.6
2023-04-19T12:48:30.414Z,1026.6
2023-04-19T12:58:30.674Z,1026.4
2023-04-19T13:08:44.191Z,1026.3
2023-04-19T13:18:30.594Z,1026.2
2023-04-19T13:28:32.154Z,1026.1
2023-04-19T13:38:30.629Z,1026.0
2023-04-19T13:48:33.164Z,1025.8
2023-04-19T13:58:30.852Z,1025.8
2023-04-19T14:08:30.694Z,1025.6
2023-04-19T14:18:30.866Z,1025.5
2023-04-19T14:28:34.290Z,1025.2
2023-04-19T14:38:30.827Z,1025.1
2023-04-19T14:48:31.300Z,1025.1
2023-04-19T14:58:34.803Z,1025.0
2023-04-19T15:08:31.219Z,1025.1
2023-04-19T15:18:32.507Z,1024.9
2023-04-19T15:28:31.452Z,1024.9
2023-04-19T15:38:31.361Z,1024.7
2023-04-19T15:48:31.321Z,1024.6
2023-04-19T15:58:31.520Z,1024.6
2023-04-19T16:08:31.403Z,1024.7
2023-04-19T16:18:31.419Z,1024.6
2023-04-19T16:28:31.533Z,1024.6
2023-04-19T16:38:31.433Z,1024.5
2023-04-19T16:48:31.753Z,1024.5
2023-04-19T16:58:31.523Z,1024.4
2023-04-19T17:08:31.524Z,1024.4
2023-04-19T17:18:31.650Z,1024.3
2023-04-19T17:28:33.353Z,1024.3
2023-04-19T17:38:32.186Z,1024.3
2023-04-19T17:48:32.239Z,1024.4
2023-04-19T17:58:31.902Z,1024.4
2023-04-19T18:08:32.352Z,1024.6
2023-04-19T18:18:31.755Z,1024.6
2023-04-19T18:28:33.954Z,1024.7
2023-04-19T18:38:33.508Z,1024.9
2023-04-19T18:48:33.093Z,1025.0
2023-04-19T18:58:36.368Z,1025.2
2023-04-19T19:08:33.424Z,1025.3
2023-04-19T19:18:33.695Z,1025.5
2023-04-19T19:28:34.414Z,1025.5
2023-04-19T19:38:33.569Z,1025.6
2023-04-19T19:48:40.300Z,1025.6
2023-04-19T19:58:47.712Z,1025.7
2023-04-19T20:08:33.355Z,1025.7
2023-04-19T20:18:34.184Z,1025.8
2023-04-19T20:28:34.276Z,1025.8
2023-04-19T20:38:34.749Z,1025.9
2023-04-19T20:48:33.971Z,1025.8
2023-04-19T20:58:33.755Z,1025.8
2023-04-19T21:08:34.312Z,1025.8
2023-04-19T21:18:34.309Z,1025.7
2023-04-19T21:28:35.375Z,1025.7
2023-04-19T21:38:35.088Z,1025.7
2023-04-19T21:48:34.533Z,1025.7
2023-04-19T21:58:34.985Z,1025.7
2023-04-19T22:08:36.129Z,1025.8
2023-04-19T22:18:35.319Z,1025.7
2023-04-19T22:28:36.585Z,1025.7
2023-04-19T22:38:37.220Z,1025.6
2023-04-19T22:48:36.593Z,1025.5
2023-04-19T22:58:36.469Z,1025.4
2023-04-19T23:08:39.685Z,1025.3
2023-04-19T23:18:36.446Z,1025.1
2023-04-19T23:28:36.394Z,1025.0
2023-04-19T23:38:36.811Z,1024.9
2023-04-19T23:48:37.400Z,1024.8
2023-04-19T23:58:39.197Z,1024.6
