createdAt,value
2018-06-14T00:00:46.364Z,14.50
2018-06-14T00:02:49.925Z,14.50
2018-06-14T00:06:56.744Z,14.40
2018-06-14T00:09:00.268Z,14.40
2018-06-14T00:11:03.845Z,14.30
2018-06-14T00:13:07.526Z,14.30
2018-06-14T00:15:11.520Z,14.20
2018-06-14T00:17:15.084Z,14.30
2018-06-14T00:19:18.628Z,14.30
2018-06-14T00:21:22.159Z,14.30
2018-06-14T00:23:25.693Z,14.30
2018-06-14T00:25:29.180Z,14.30
2018-06-14T00:27:32.697Z,14.20
2018-06-14T00:29:36.204Z,14.10
2018-06-14T00:31:39.688Z,14.10
2018-06-14T00:33:43.251Z,14.20
2018-06-14T00:35:46.896Z,14.20
2018-06-14T00:37:50.533Z,14.10
2018-06-14T00:39:54.015Z,14.00
2018-06-14T00:41:57.503Z,14.00
2018-06-14T00:44:01.016Z,14.10
2018-06-14T00:46:04.555Z,14.10
2018-06-14T00:48:08.130Z,14.10
2018-06-14T00:50:11.655Z,14.10
2018-06-14T00:52:15.170Z,14.00
2018-06-14T00:54:18.674Z,14.00
2018-06-14T00:56:22.194Z,14.00
2018-06-14T00:58:25.796Z,14.00
2018-06-14T01:00:29.316Z,14.10
2018-06-14T01:02:34.199Z,14.20
2018-06-14T01:04:37.716Z,14.20
2018-06-14T01:06:41.234Z,14.20
2018-06-14T01:08:44.803Z,14.30
2018-06-14T01:10:48.294Z,14.20
2018-06-14T01:12:51.840Z,14.30
2018-06-14T01:14:55.344Z,14.30
2018-06-14T01:16:58.886Z,14.20
2018-06-14T01:19:02.586Z,14.20
2018-06-14T01:21:06.099Z,14.20
2018-06-14T01:23:09.870Z,14.20
2018-06-14T01:25:13.382Z,14.20
2018-06-14T01:27:16.899Z,14.20
2018-06-14T01:29:20.690Z,14.20
2018-06-14T01:31:24.204Z,14.20
2018-06-14T01:33:27.704Z,14.30
2018-06-14T01:35:31.227Z,14.40
2018-06-14T01:37:45.939Z,14.30
2018-06-14T01:39:49.451Z,14.30
2018-06-14T01:41:53.012Z,14.40
2018-06-14T01:43:56.586Z,14.30
2018-06-14T01:46:00.079Z,14.30
2018-06-14T01:48:03.641Z,14.30
2018-06-14T01:50:07.146Z,14.30
2018-06-14T01:52:10.801Z,14.20
2018-06-14T01:54:14.310Z,14.20
2018-06-14T01:56:17.900Z,14.10
2018-06-14T01:58:21.395Z,14.20
2018-06-14T02:00:24.992Z,14.20
2018-06-14T02:02:28.672Z,14.20
2018-06-14T02:04:32.175Z,14.20
2018-06-14T02:06:35.723Z,14.20
2018-06-14T02:08:39.241Z,14.30
2018-06-14T02:10:42.747Z,14.30
2018-06-14T02:12:46.221Z,14.30
2018-06-14T02:14:49.730Z,14.30
2018-06-14T02:16:53.282Z,14.20
2018-06-14T02:18:56.823Z,14.20
2018-06-14T02:21:00.348Z,14.20
2018-06-14T02:23:03.868Z,14.20
2018-06-14T02:25:07.607Z,14.20
2018-06-14T02:27:11.280Z,14.20
2018-06-14T02:29:17.607Z,14.20
2018-06-14T02:31:21.247Z,14.30
2018-06-14T02:33:24.765Z,14.30
2018-06-14T02:35:28.279Z,14.30
2018-06-14T02:37:35.992Z,14.30
2018-06-14T02:39:39.564Z,14.30
2018-06-14T02:41:43.173Z,14.20
2018-06-14T02:43:46.775Z,14.30
2018-06-14T02:45:50.351Z,14.30
2018-06-14T02:47:53.887Z,14.20
2018-06-14T02:49:57.410Z,14.20
2018-06-14T02:52:00.917Z,14.20
2018-06-14T02:54:04.431Z,14.20
2018-06-14T02:56:07.969Z,14.10
2018-06-14T02:58:11.465Z,14.00
2018-06-14T03:00:15.024Z,14.00
2018-06-14T03:02:18.578Z,14.00
2018-06-14T03:04:22.052Z,14.00
2018-06-14T03:06:25.669Z,14.00
2018-06-14T03:08:29.210Z,14.10
2018-06-14T03:10:32.785Z,14.10
2018-06-14T03:12:36.298Z,14.10
2018-06-14T03:14:39.788Z,14.10
2018-06-14T03:16:43.288Z,14.10
2018-06-14T03:18:46.848Z,14.00
2018-06-14T03:20:50.410Z,14.00
2018-06-14T03:22:54.990Z,13.90
2018-06-14T03:24:58.488Z,13.90
2018-06-14T03:27:02.015Z,14.00
2018-06-14T03:29:05.827Z,14.00
2018-06-14T03:31:09.387Z,14.00
2018-06-14T03:33:12.892Z,14.00
2018-06-14T03:35:16.455Z,14.00
2018-06-14T03:37:19.956Z,14.10
2018-06-14T03:39:23.566Z,14.10
2018-06-14T03:41:27.153Z,14.00
2018-06-14T03:43:30.651Z,14.10
2018-06-14T03:45:34.218Z,14.00
2018-06-14T03:47:37.684Z,14.00
2018-06-14T03:49:42.174Z,14.00
2018-06-14T03:51:45.828Z,14.10
2018-06-14T03:53:49.376Z,14.00
2018-06-14T03:55:53.051Z,14.10
2018-06-14T03:57:56.656Z,14.10
2018-06-14T04:00:00.280Z,14.00
2018-06-14T04:02:04.194Z,14.10
2018-06-14T04:04:07.827Z,14.10
2018-06-14T04:06:11.444Z,14.10
2018-06-14T04:08:15.005Z,14.00
2018-06-14T04:10:18.554Z,14.00
2018-06-14T04:12:22.128Z,14.10
2018-06-14T04:14:25.632Z,14.10
2018-06-14T04:18:32.478Z,14.20
2018-06-14T04:20:36.005Z,14.10
2018-06-14T04:22:39.637Z,14.10
2018-06-14T04:24:43.272Z,14.20
2018-06-14T04:26:47.023Z,14.10
2018-06-14T04:28:50.504Z,14.10
2018-06-14T04:30:54.003Z,14.20
2018-06-14T04:32:57.501Z,14.20
2018-06-14T04:35:01.078Z,14.10
2018-06-14T04:37:04.614Z,14.00
2018-06-14T04:39:09.828Z,14.00
2018-06-14T04:41:13.412Z,13.90
2018-06-14T04:43:16.905Z,13.80
2018-06-14T04:45:20.643Z,13.80
2018-06-14T04:47:24.224Z,13.70
2018-06-14T04:51:31.112Z,13.90
2018-06-14T04:53:38.786Z,13.90
2018-06-14T04:55:42.274Z,14.00
2018-06-14T04:57:45.774Z,14.10
2018-06-14T04:59:49.334Z,14.10
2018-06-14T05:01:52.870Z,14.20
2018-06-14T05:03:56.445Z,14.30
2018-06-14T05:06:00.173Z,14.40
2018-06-14T05:10:06.885Z,14.40
2018-06-14T05:12:11.168Z,14.50
2018-06-14T05:14:14.689Z,14.40
2018-06-14T05:16:18.215Z,14.40
2018-06-14T05:18:22.956Z,14.50
2018-06-14T05:20:26.542Z,14.50
2018-06-14T05:22:30.243Z,14.50
2018-06-14T05:24:33.759Z,14.50
2018-06-14T05:26:37.385Z,14.40
2018-06-14T05:28:40.913Z,14.40
2018-06-14T05:30:45.172Z,14.40
2018-06-14T05:32:48.792Z,14.40
2018-06-14T05:34:52.376Z,14.40
2018-06-14T05:36:56.555Z,14.40
2018-06-14T05:39:00.060Z,14.50
2018-06-14T05:41:03.578Z,14.50
2018-06-14T05:43:07.288Z,14.60
2018-06-14T05:45:10.787Z,14.60
2018-06-14T05:51:20.796Z,14.70
2018-06-14T05:53:24.291Z,14.60
2018-06-14T05:55:27.805Z,14.70
2018-06-14T05:57:31.295Z,14.60
2018-06-14T05:59:34.779Z,14.70
2018-06-14T06:01:38.292Z,14.70
2018-06-14T06:03:41.827Z,14.80
2018-06-14T06:05:45.388Z,14.80
2018-06-14T06:07:49.339Z,14.90
2018-06-14T06:11:56.037Z,14.90
2018-06-14T06:13:59.736Z,14.90
2018-06-14T06:16:03.232Z,14.90
2018-06-14T06:18:06.741Z,15.00
2018-06-14T06:20:15.699Z,14.90
2018-06-14T06:22:19.371Z,15.00
2018-06-14T06:24:22.858Z,15.10
2018-06-14T06:26:26.459Z,15.20
2018-06-14T06:28:29.887Z,15.20
2018-06-14T06:30:33.659Z,15.30
2018-06-14T06:32:37.197Z,15.40
2018-06-14T06:34:40.669Z,15.40
2018-06-14T06:36:44.152Z,15.50
2018-06-14T06:38:47.778Z,15.50
2018-06-14T06:40:51.192Z,15.50
2018-06-14T06:42:54.732Z,15.50
2018-06-14T06:44:58.267Z,15.40
2018-06-14T06:47:02.048Z,15.40
2018-06-14T06:49:05.593Z,15.40
2018-06-14T06:51:09.076Z,15.50
2018-06-14T06:55:15.767Z,15.80
2018-06-14T06:57:19.548Z,15.70
2018-06-14T06:59:23.047Z,15.80
2018-06-14T07:01:26.550Z,15.80
2018-06-14T07:03:30.087Z,15.70
2018-06-14T07:05:33.567Z,15.70
2018-06-14T07:07:37.086Z,15.90
2018-06-14T07:09:40.658Z,15.90
2018-06-14T07:15:50.484Z,15.80
2018-06-14T07:17:53.946Z,15.80
2018-06-14T07:19:57.513Z,16.00
2018-06-14T07:22:01.225Z,15.90
2018-06-14T07:24:04.984Z,15.90
2018-06-14T07:26:08.459Z,16.00
2018-06-14T07:28:11.958Z,15.90
2018-06-14T07:30:15.431Z,15.90
2018-06-14T07:32:18.967Z,16.10
2018-06-14T07:34:22.463Z,16.20
2018-06-14T07:36:26.020Z,16.20
2018-06-14T07:38:29.591Z,16.30
2018-06-14T07:40:33.118Z,16.50
2018-06-14T07:42:36.616Z,16.50
2018-06-14T07:44:40.143Z,16.60
2018-06-14T07:46:43.663Z,16.70
2018-06-14T07:48:47.163Z,16.70
2018-06-14T07:50:50.672Z,16.60
2018-06-14T07:52:54.248Z,16.60
2018-06-14T07:54:57.845Z,16.80
2018-06-14T07:57:01.443Z,16.80
2018-06-14T07:59:04.974Z,16.90
2018-06-14T08:01:08.496Z,17.10
2018-06-14T08:03:11.995Z,17.20
2018-06-14T08:05:15.811Z,17.40
2018-06-14T08:07:19.476Z,17.50
2018-06-14T08:09:22.995Z,17.60
2018-06-14T08:11:26.456Z,17.50
2018-06-14T08:13:30.021Z,17.40
2018-06-14T08:15:33.552Z,17.30
2018-06-14T08:17:37.067Z,17.20
2018-06-14T08:19:40.652Z,17.10
2018-06-14T08:21:44.140Z,17.10
2018-06-14T08:23:47.671Z,17.00
2018-06-14T08:25:51.216Z,17.10
2018-06-14T08:27:54.812Z,17.10
2018-06-14T08:29:58.320Z,17.00
2018-06-14T08:32:01.825Z,17.10
2018-06-14T08:34:05.320Z,17.10
2018-06-14T08:36:08.795Z,17.00
2018-06-14T08:38:12.284Z,16.90
2018-06-14T08:40:15.772Z,17.10
2018-06-14T08:42:19.258Z,17.10
2018-06-14T08:44:22.817Z,17.20
2018-06-14T08:46:26.331Z,17.30
2018-06-14T08:48:29.891Z,17.40
2018-06-14T08:50:33.386Z,17.50
2018-06-14T08:52:36.868Z,17.40
2018-06-14T08:54:40.475Z,17.50
2018-06-14T08:56:44.024Z,17.50
2018-06-14T08:58:47.543Z,17.50
2018-06-14T09:00:51.143Z,17.60
2018-06-14T09:02:54.747Z,17.40
2018-06-14T09:04:58.288Z,17.50
2018-06-14T09:07:01.749Z,17.50
2018-06-14T09:09:07.651Z,17.60
2018-06-14T09:11:11.132Z,17.70
2018-06-14T09:13:14.608Z,17.60
2018-06-14T09:15:18.156Z,17.70
2018-06-14T09:17:21.881Z,17.60
2018-06-14T09:19:25.543Z,17.70
2018-06-14T09:21:29.077Z,17.70
2018-06-14T09:23:32.615Z,17.60
2018-06-14T09:25:36.091Z,17.70
2018-06-14T09:27:39.575Z,17.90
2018-06-14T09:29:43.272Z,18.10
2018-06-14T09:31:47.063Z,18.10
2018-06-14T09:33:50.655Z,18.10
2018-06-14T09:35:54.245Z,18.30
2018-06-14T09:37:57.688Z,18.30
2018-06-14T09:40:01.244Z,18.20
2018-06-14T09:44:07.955Z,18.10
2018-06-14T09:46:11.552Z,18.30
2018-06-14T09:48:15.101Z,18.20
2018-06-14T09:50:18.663Z,18.30
2018-06-14T09:52:22.157Z,18.30
2018-06-14T09:54:25.657Z,18.30
2018-06-14T09:56:29.202Z,18.30
2018-06-14T09:58:32.911Z,18.20
2018-06-14T10:00:36.442Z,18.20
2018-06-14T10:02:40.590Z,18.10
2018-06-14T10:04:44.135Z,18.10
2018-06-14T10:06:47.663Z,17.90
2018-06-14T10:08:51.136Z,17.80
2018-06-14T10:10:54.680Z,17.80
2018-06-14T10:12:58.139Z,17.70
2018-06-14T10:15:01.614Z,17.70
2018-06-14T10:17:05.512Z,17.70
2018-06-14T10:19:09.083Z,17.80
2018-06-14T10:21:12.774Z,17.70
2018-06-14T10:23:16.245Z,17.70
2018-06-14T10:25:19.727Z,17.60
2018-06-14T10:27:23.277Z,17.60
2018-06-14T10:29:26.837Z,17.80
2018-06-14T10:31:30.319Z,17.80
2018-06-14T10:33:33.891Z,17.50
2018-06-14T10:35:37.414Z,17.50
2018-06-14T10:37:40.952Z,17.50
2018-06-14T10:39:44.463Z,17.60
2018-06-14T10:41:47.968Z,17.70
2018-06-14T10:43:51.464Z,17.70
2018-06-14T10:45:55.183Z,17.80
2018-06-14T10:47:58.706Z,17.90
2018-06-14T10:50:02.193Z,17.90
2018-06-14T10:52:05.646Z,17.70
2018-06-14T10:54:09.094Z,17.80
2018-06-14T10:56:12.584Z,17.80
2018-06-14T10:58:16.053Z,18.00
2018-06-14T11:00:19.796Z,18.00
2018-06-14T11:02:23.407Z,17.90
2018-06-14T11:04:26.918Z,18.00
2018-06-14T11:06:30.421Z,18.00
2018-06-14T11:08:33.900Z,17.80
2018-06-14T11:10:37.524Z,17.80
2018-06-14T11:12:41.125Z,17.80
2018-06-14T11:14:44.718Z,18.00
2018-06-14T11:16:48.227Z,18.00
2018-06-14T11:18:51.751Z,17.90
2018-06-14T11:20:55.315Z,18.00
2018-06-14T11:22:58.988Z,18.00
2018-06-14T11:25:03.146Z,18.00
2018-06-14T11:27:06.646Z,18.30
2018-06-14T11:29:10.177Z,18.30
2018-06-14T11:31:13.792Z,18.50
2018-06-14T11:33:17.262Z,18.60
2018-06-14T11:35:20.739Z,18.80
2018-06-14T11:37:24.964Z,18.70
2018-06-14T11:39:28.456Z,18.80
2018-06-14T11:41:31.992Z,18.80
2018-06-14T11:43:35.462Z,18.90
2018-06-14T11:45:38.939Z,18.70
2018-06-14T11:49:45.671Z,18.80
2018-06-14T11:51:49.295Z,18.60
2018-06-14T11:53:52.863Z,18.70
2018-06-14T11:55:56.397Z,18.90
2018-06-14T11:57:59.977Z,18.90
2018-06-14T12:00:03.601Z,18.90
2018-06-14T12:04:10.283Z,19.20
2018-06-14T12:06:13.804Z,19.40
2018-06-14T12:08:17.332Z,19.30
2018-06-14T12:10:20.824Z,19.40
2018-06-14T12:12:24.331Z,19.40
2018-06-14T12:14:27.869Z,19.40
2018-06-14T12:16:31.344Z,19.50
2018-06-14T12:18:34.984Z,19.70
2018-06-14T12:20:38.445Z,19.80
2018-06-14T12:22:42.169Z,19.80
2018-06-14T12:24:45.635Z,19.30
2018-06-14T12:26:49.192Z,19.20
2018-06-14T12:28:52.689Z,19.30
2018-06-14T12:30:56.187Z,19.20
2018-06-14T12:33:00.039Z,19.20
2018-06-14T12:35:07.527Z,19.30
2018-06-14T12:37:11.095Z,19.30
2018-06-14T12:39:21.085Z,19.30
2018-06-14T12:41:24.583Z,19.20
2018-06-14T12:43:28.092Z,19.30
2018-06-14T12:45:31.771Z,19.30
2018-06-14T12:47:35.300Z,19.40
2018-06-14T12:49:38.795Z,19.40
2018-06-14T12:51:42.299Z,19.40
2018-06-14T12:53:45.864Z,19.10
2018-06-14T12:55:49.338Z,19.30
2018-06-14T12:57:53.346Z,19.30
2018-06-14T13:02:00.245Z,19.50
2018-06-14T13:04:03.903Z,19.70
2018-06-14T13:06:07.384Z,19.80
2018-06-14T13:08:10.983Z,19.70
2018-06-14T13:10:14.454Z,19.70
2018-06-14T13:12:18.063Z,19.60
2018-06-14T13:14:21.608Z,19.50
2018-06-14T13:16:25.133Z,19.30
2018-06-14T13:18:28.653Z,19.40
2018-06-14T13:20:32.155Z,19.60
2018-06-14T13:22:35.674Z,19.70
2018-06-14T13:24:42.552Z,19.60
2018-06-14T13:26:46.048Z,19.70
2018-06-14T13:28:49.583Z,19.40
2018-06-14T13:30:53.428Z,19.30
2018-06-14T13:32:56.983Z,19.50
2018-06-14T13:35:00.499Z,19.50
2018-06-14T13:37:04.048Z,19.40
2018-06-14T13:39:08.375Z,19.20
2018-06-14T13:41:11.824Z,19.00
2018-06-14T13:43:15.368Z,19.10
2018-06-14T13:45:18.882Z,19.10
2018-06-14T13:47:22.396Z,19.20
2018-06-14T13:49:25.900Z,19.20
2018-06-14T13:51:29.514Z,19.30
2018-06-14T13:53:33.016Z,19.50
2018-06-14T13:55:36.629Z,19.70
2018-06-14T13:57:40.112Z,19.80
2018-06-14T13:59:43.627Z,19.90
2018-06-14T14:01:47.184Z,19.80
2018-06-14T14:03:50.722Z,19.80
2018-06-14T14:05:54.218Z,19.70
2018-06-14T14:07:57.794Z,19.50
2018-06-14T14:10:01.255Z,19.60
2018-06-14T14:12:05.927Z,19.60
2018-06-14T14:14:09.489Z,19.50
2018-06-14T14:16:12.983Z,19.60
2018-06-14T14:18:16.576Z,19.80
2018-06-14T14:20:20.079Z,19.80
2018-06-14T14:22:23.548Z,19.80
2018-06-14T14:24:27.056Z,19.80
2018-06-14T14:26:31.396Z,19.80
2018-06-14T14:28:34.901Z,19.70
2018-06-14T14:30:38.380Z,19.70
2018-06-14T14:32:41.927Z,19.70
2018-06-14T14:34:45.451Z,19.70
2018-06-14T14:36:48.933Z,19.80
2018-06-14T14:38:52.487Z,19.90
2018-06-14T14:40:56.067Z,20.00
2018-06-14T14:42:59.588Z,19.90
2018-06-14T14:45:03.250Z,20.00
2018-06-14T14:47:06.715Z,20.20
2018-06-14T14:49:11.906Z,20.30
2018-06-14T14:51:15.386Z,20.00
2018-06-14T14:53:18.933Z,20.10
2018-06-14T14:55:22.980Z,20.30
2018-06-14T14:57:26.552Z,20.30
2018-06-14T14:59:30.176Z,20.40
2018-06-14T15:01:33.735Z,20.20
2018-06-14T15:03:37.213Z,20.40
2018-06-14T15:05:40.787Z,20.50
2018-06-14T15:07:44.261Z,20.70
2018-06-14T15:09:47.783Z,20.80
2018-06-14T15:11:51.540Z,21.00
2018-06-14T15:13:55.179Z,21.00
2018-06-14T15:15:58.651Z,21.00
2018-06-14T15:18:02.196Z,20.90
2018-06-14T15:20:05.811Z,21.20
2018-06-14T15:22:09.703Z,21.30
2018-06-14T15:24:13.214Z,21.10
2018-06-14T15:26:16.711Z,21.40
2018-06-14T15:28:20.239Z,21.60
2018-06-14T15:30:23.735Z,21.60
2018-06-14T15:32:27.220Z,21.70
2018-06-14T15:34:30.732Z,21.80
2018-06-14T15:36:34.221Z,22.00
2018-06-14T15:38:37.708Z,22.10
2018-06-14T15:40:41.227Z,22.00
2018-06-14T15:42:44.684Z,21.80
2018-06-14T15:44:48.287Z,21.70
2018-06-14T15:46:51.853Z,21.70
2018-06-14T15:48:55.457Z,21.70
2018-06-14T15:50:59.292Z,21.40
2018-06-14T15:53:02.764Z,21.50
2018-06-14T15:55:17.529Z,21.70
2018-06-14T15:57:22.007Z,21.60
2018-06-14T15:59:25.507Z,21.40
2018-06-14T16:01:28.992Z,21.80
2018-06-14T16:03:32.475Z,22.00
2018-06-14T16:05:36.008Z,22.20
2018-06-14T16:07:39.563Z,22.90
2018-06-14T16:09:43.155Z,23.50
2018-06-14T16:11:46.631Z,24.40
2018-06-14T16:13:50.196Z,25.00
2018-06-14T16:15:53.712Z,26.00
2018-06-14T16:17:57.206Z,26.10
2018-06-14T16:20:00.810Z,25.70
2018-06-14T16:22:04.409Z,25.30
2018-06-14T16:24:07.917Z,24.70
2018-06-14T16:26:11.452Z,24.40
2018-06-14T16:28:14.918Z,24.40
2018-06-14T16:30:18.499Z,24.20
2018-06-14T16:32:22.043Z,24.10
2018-06-14T16:34:25.588Z,24.00
2018-06-14T16:36:29.097Z,23.60
2018-06-14T16:38:32.647Z,23.10
2018-06-14T16:40:36.255Z,23.10
2018-06-14T16:42:39.757Z,23.10
2018-06-14T16:44:43.275Z,22.90
2018-06-14T16:46:46.783Z,22.40
2018-06-14T16:48:50.288Z,22.10
2018-06-14T16:50:53.868Z,21.90
2018-06-14T16:52:57.354Z,21.90
2018-06-14T16:55:00.924Z,21.70
2018-06-14T16:57:04.489Z,21.60
2018-06-14T16:59:07.968Z,21.40
2018-06-14T17:01:11.560Z,21.30
2018-06-14T17:03:15.129Z,21.20
2018-06-14T17:05:18.823Z,21.30
2018-06-14T17:07:22.367Z,21.20
2018-06-14T17:09:25.950Z,21.20
2018-06-14T17:11:29.532Z,21.00
2018-06-14T17:13:33.166Z,20.70
2018-06-14T17:15:36.685Z,20.70
2018-06-14T17:17:40.241Z,20.80
2018-06-14T17:19:43.694Z,20.90
2018-06-14T17:21:47.224Z,20.90
2018-06-14T17:23:50.999Z,20.90
2018-06-14T17:25:54.740Z,21.00
2018-06-14T17:27:58.299Z,20.90
2018-06-14T17:30:01.879Z,20.70
2018-06-14T17:32:05.356Z,20.60
2018-06-14T17:34:10.255Z,20.50
2018-06-14T17:36:13.859Z,20.20
2018-06-14T17:38:17.335Z,20.00
2018-06-14T17:40:20.850Z,19.90
2018-06-14T17:42:24.371Z,19.80
2018-06-14T17:44:28.137Z,19.70
2018-06-14T17:46:31.727Z,19.60
2018-06-14T17:48:35.227Z,19.50
2018-06-14T17:50:38.783Z,19.50
2018-06-14T17:52:42.307Z,19.50
2018-06-14T17:54:46.108Z,19.60
2018-06-14T17:56:49.690Z,19.60
2018-06-14T17:58:53.486Z,19.60
2018-06-14T18:00:57.103Z,19.50
2018-06-14T18:03:00.628Z,19.50
2018-06-14T18:05:04.811Z,19.50
2018-06-14T18:07:07.698Z,19.40
2018-06-14T18:09:11.274Z,19.40
2018-06-14T18:11:14.815Z,19.40
2018-06-14T18:13:20.109Z,19.30
2018-06-14T18:15:23.653Z,19.30
2018-06-14T18:17:27.331Z,19.30
2018-06-14T18:19:30.873Z,19.40
2018-06-14T18:21:34.529Z,19.20
2018-06-14T18:23:38.324Z,19.10
2018-06-14T18:25:43.091Z,19.00
2018-06-14T18:27:46.665Z,19.10
2018-06-14T18:29:50.232Z,19.10
2018-06-14T18:31:53.755Z,18.90
2018-06-14T18:33:57.298Z,18.90
2018-06-14T18:36:00.878Z,18.80
2018-06-14T18:38:04.529Z,18.70
2018-06-14T18:40:07.958Z,18.50
2018-06-14T18:42:11.620Z,18.50
2018-06-14T18:44:15.342Z,18.40
2018-06-14T18:46:18.929Z,18.40
2018-06-14T18:48:22.421Z,18.30
2018-06-14T18:50:25.971Z,18.30
2018-06-14T18:52:29.503Z,18.30
2018-06-14T18:54:33.022Z,18.30
2018-06-14T18:56:36.533Z,18.20
2018-06-14T18:58:40.062Z,18.20
2018-06-14T19:00:43.636Z,18.10
2018-06-14T19:02:47.163Z,18.10
2018-06-14T19:04:50.727Z,18.00
2018-06-14T19:08:59.095Z,17.80
2018-06-14T19:11:02.671Z,17.80
2018-06-14T19:13:06.216Z,17.60
2018-06-14T19:15:09.747Z,17.40
2018-06-14T19:17:13.441Z,17.30
2018-06-14T19:19:16.879Z,17.10
2018-06-14T19:21:20.653Z,17.00
2018-06-14T19:23:24.216Z,16.90
2018-06-14T19:25:27.747Z,16.70
2018-06-14T19:27:31.299Z,16.70
2018-06-14T19:29:34.808Z,16.70
2018-06-14T19:31:38.326Z,16.60
2018-06-14T19:33:41.977Z,16.60
2018-06-14T19:35:45.730Z,16.50
2018-06-14T19:37:49.311Z,16.40
2018-06-14T19:39:52.887Z,16.40
2018-06-14T19:41:56.515Z,16.30
2018-06-14T19:44:00.092Z,16.20
2018-06-14T19:48:07.775Z,16.20
2018-06-14T19:50:11.461Z,16.10
2018-06-14T19:52:15.090Z,16.00
2018-06-14T19:54:18.590Z,16.10
2018-06-14T19:56:22.084Z,16.00
2018-06-14T19:58:26.565Z,16.00
2018-06-14T20:00:30.162Z,16.00
2018-06-14T20:02:33.702Z,16.10
2018-06-14T20:04:37.292Z,16.00
2018-06-14T20:06:40.793Z,16.00
2018-06-14T20:08:44.364Z,15.90
2018-06-14T20:10:48.100Z,15.90
2018-06-14T20:12:51.692Z,15.70
2018-06-14T20:14:55.268Z,15.60
2018-06-14T20:16:58.784Z,15.50
2018-06-14T20:19:02.508Z,15.50
2018-06-14T20:21:06.106Z,15.50
2018-06-14T20:23:09.618Z,15.30
2018-06-14T20:25:13.265Z,15.20
2018-06-14T20:27:16.781Z,15.20
2018-06-14T20:29:20.345Z,15.10
2018-06-14T20:31:24.006Z,15.10
2018-06-14T20:33:27.746Z,15.10
2018-06-14T20:35:31.237Z,15.00
2018-06-14T20:37:34.796Z,14.90
2018-06-14T20:39:38.350Z,14.90
2018-06-14T20:41:42.024Z,14.90
2018-06-14T20:45:48.703Z,14.90
2018-06-14T20:47:52.260Z,15.00
2018-06-14T20:49:55.784Z,15.00
2018-06-14T20:51:59.380Z,15.00
2018-06-14T20:54:03.005Z,14.90
2018-06-14T20:56:06.528Z,14.90
2018-06-14T20:58:10.119Z,14.90
2018-06-14T21:00:13.772Z,14.90
2018-06-14T21:02:17.306Z,14.90
2018-06-14T21:04:20.848Z,14.90
2018-06-14T21:06:24.653Z,14.90
2018-06-14T21:08:28.282Z,14.90
2018-06-14T21:10:32.391Z,14.90
2018-06-14T21:12:35.927Z,14.80
2018-06-14T21:14:39.484Z,14.70
2018-06-14T21:16:43.011Z,14.50
2018-06-14T21:18:48.587Z,14.30
2018-06-14T21:20:52.133Z,14.20
2018-06-14T21:22:55.623Z,14.10
2018-06-14T21:24:59.131Z,13.90
2018-06-14T21:27:02.639Z,13.80
2018-06-14T21:31:09.486Z,14.00
2018-06-14T21:33:13.067Z,13.90
2018-06-14T21:35:16.826Z,13.90
2018-06-14T21:37:20.338Z,13.90
2018-06-14T21:39:23.895Z,14.00
2018-06-14T21:41:27.413Z,14.00
2018-06-14T21:43:30.903Z,14.10
2018-06-14T21:45:34.452Z,14.20
2018-06-14T21:47:37.976Z,14.20
2018-06-14T21:49:41.631Z,14.10
2018-06-14T21:51:45.150Z,13.90
2018-06-14T21:53:48.635Z,13.70
2018-06-14T21:55:52.137Z,13.60
2018-06-14T21:57:55.670Z,13.30
2018-06-14T22:00:00.252Z,13.30
2018-06-14T22:02:03.835Z,13.40
2018-06-14T22:04:07.404Z,13.50
2018-06-14T22:06:10.956Z,13.60
2018-06-14T22:08:14.485Z,13.60
2018-06-14T22:10:18.028Z,13.70
2018-06-14T22:12:21.526Z,13.70
2018-06-14T22:14:25.059Z,13.80
2018-06-14T22:16:28.593Z,13.80
2018-06-14T22:18:32.158Z,13.80
2018-06-14T22:20:35.711Z,13.80
2018-06-14T22:22:39.273Z,13.80
2018-06-14T22:24:42.801Z,13.70
2018-06-14T22:26:46.447Z,13.70
2018-06-14T22:28:50.139Z,13.70
2018-06-14T22:30:53.636Z,13.60
2018-06-14T22:33:08.321Z,13.60
2018-06-14T22:37:20.559Z,13.60
2018-06-14T22:39:24.051Z,13.70
2018-06-14T22:41:27.572Z,13.70
2018-06-14T22:43:31.133Z,13.60
2018-06-14T22:45:35.645Z,13.70
2018-06-14T22:47:39.197Z,13.70
2018-06-14T22:49:42.695Z,13.60
2018-06-14T22:52:57.911Z,13.60
2018-06-14T22:55:01.564Z,13.50
2018-06-14T22:57:05.270Z,13.40
2018-06-14T22:59:08.889Z,13.40
2018-06-14T23:01:50.982Z,13.40
2018-06-14T23:03:54.483Z,13.50
2018-06-14T23:05:58.038Z,13.40
2018-06-14T23:08:01.550Z,13.50
2018-06-14T23:10:18.843Z,13.50
2018-06-14T23:12:22.345Z,13.50
2018-06-14T23:14:25.806Z,13.50
2018-06-14T23:16:29.421Z,13.50
2018-06-14T23:18:32.937Z,13.50
2018-06-14T23:20:36.846Z,13.50
2018-06-14T23:22:40.348Z,13.60
2018-06-14T23:24:43.849Z,13.50
2018-06-14T23:26:47.454Z,13.50
2018-06-14T23:28:50.975Z,13.50
2018-06-14T23:30:54.536Z,13.60
2018-06-14T23:32:58.057Z,13.60
2018-06-14T23:35:01.608Z,13.70
2018-06-14T23:37:05.947Z,13.70
2018-06-14T23:39:09.552Z,13.70
2018-06-14T23:41:13.091Z,13.70
2018-06-14T23:45:19.810Z,13.70
2018-06-14T23:47:23.453Z,13.70
2018-06-14T23:53:33.307Z,13.50
2018-06-14T23:55:36.921Z,13.50
2018-06-14T23:57:40.450Z,13.50
2018-06-14T23:59:44.071Z,13.40
