createdAt,value
2023-04-02T00:01:10.213Z,99369.27
2023-04-02T00:03:44.725Z,99377.14
2023-04-02T00:06:36.855Z,99380.20
2023-04-02T00:09:14.060Z,99385.11
2023-04-02T00:11:44.590Z,99392.13
2023-04-02T00:14:19.597Z,99394.04
2023-04-02T00:16:47.729Z,99401.39
2023-04-02T00:19:20.541Z,99399.84
2023-04-02T00:21:49.566Z,99404.21
2023-04-02T00:24:20.819Z,99404.79
2023-04-02T00:26:50.833Z,99405.83
2023-04-02T00:29:20.428Z,99408.61
2023-04-02T00:31:53.371Z,99410.83
2023-04-02T00:34:26.334Z,99416.36
2023-04-02T00:36:54.990Z,99416.64
2023-04-02T00:39:26.428Z,99416.52
2023-04-02T00:42:05.533Z,99415.46
2023-04-02T00:44:42.973Z,99418.77
2023-04-02T00:47:22.727Z,99422.28
2023-04-02T00:49:57.660Z,99422.83
2023-04-02T00:52:29.986Z,99425.80
2023-04-02T00:55:07.299Z,99427.27
2023-04-02T00:57:36.614Z,99435.30
2023-04-02T01:00:34.679Z,99437.41
2023-04-02T01:03:15.088Z,99440.40
2023-04-02T01:06:02.459Z,99443.27
2023-04-02T01:08:55.850Z,99452.20
2023-04-02T01:11:56.600Z,99451.88
2023-04-02T01:14:40.294Z,99455.13
2023-04-02T01:17:35.647Z,99460.31
2023-04-02T01:20:22.754Z,99465.88
2023-04-02T01:23:02.630Z,99462.91
2023-04-02T01:25:40.422Z,99471.83
2023-04-02T01:28:19.800Z,99476.08
2023-04-02T01:30:52.761Z,99477.76
2023-04-02T01:33:23.550Z,99479.86
2023-04-02T01:36:15.588Z,99479.48
2023-04-02T01:38:56.614Z,99479.86
2023-04-02T01:41:31.207Z,99486.92
2023-04-02T01:44:04.957Z,99491.50
2023-04-02T01:46:37.273Z,99496.52
2023-04-02T01:49:13.269Z,99503.85
2023-04-02T01:51:46.623Z,99505.89
2023-04-02T01:54:18.104Z,99505.16
2023-04-02T01:56:47.271Z,99515.36
2023-04-02T01:59:22.226Z,99518.07
2023-04-02T02:01:58.515Z,99523.08
2023-04-02T02:04:27.213Z,99523.92
2023-04-02T02:06:58.686Z,99526.05
2023-04-02T02:09:33.345Z,99529.81
2023-04-02T02:12:03.013Z,99533.35
2023-04-02T02:14:31.366Z,99539.10
2023-04-02T02:17:02.376Z,99546.76
2023-04-02T02:19:43.816Z,99552.27
2023-04-02T02:22:29.029Z,99554.02
2023-04-02T02:24:59.120Z,99558.27
2023-04-02T02:27:26.972Z,99563.16
2023-04-02T02:30:17.098Z,99565.33
2023-04-02T02:33:03.512Z,99570.84
2023-04-02T02:35:41.779Z,99575.69
2023-04-02T02:38:35.225Z,99576.49
2023-04-02T02:41:27.241Z,99584.86
2023-04-02T02:44:10.813Z,99587.12
2023-04-02T02:46:48.625Z,99591.20
2023-04-02T02:49:20.586Z,99599.39
2023-04-02T02:51:49.262Z,99605.60
2023-04-02T02:54:22.173Z,99607.84
2023-04-02T02:56:55.446Z,99610.73
2023-04-02T02:59:24.614Z,99616.36
2023-04-02T03:01:55.849Z,99620.10
2023-04-02T03:04:24.595Z,99624.39
2023-04-02T03:06:57.080Z,99629.60
2023-04-02T03:09:34.023Z,99635.17
2023-04-02T03:12:10.546Z,99642.29
2023-04-02T03:14:46.273Z,99639.77
2023-04-02T03:17:57.969Z,99642.45
2023-04-02T03:20:39.676Z,99648.70
2023-04-02T03:23:25.822Z,99657.28
2023-04-02T03:26:08.406Z,99659.94
2023-04-02T03:28:44.013Z,99665.67
2023-04-02T03:31:20.123Z,99669.12
2023-04-02T03:33:56.197Z,99675.50
2023-04-02T03:36:31.547Z,99678.55
2023-04-02T03:39:09.100Z,99682.45
2023-04-02T03:41:46.934Z,99681.29
2023-04-02T03:44:39.544Z,99691.02
2023-04-02T03:47:16.935Z,99697.80
2023-04-02T03:50:11.399Z,99703.51
2023-04-02T03:52:42.905Z,99703.85
2023-04-02T03:55:23.034Z,99709.23
2023-04-02T03:58:01.256Z,99715.21
2023-04-02T04:00:39.840Z,99719.21
2023-04-02T04:03:37.547Z,99723.40
2023-04-02T04:06:14.016Z,99732.48
2023-04-02T04:08:50.544Z,99732.22
2023-04-02T04:11:24.525Z,99736.91
2023-04-02T04:14:19.373Z,99741.27
2023-04-02T04:16:57.373Z,99743.54
2023-04-02T04:19:49.572Z,99745.96
2023-04-02T04:22:30.517Z,99751.39
2023-04-02T04:25:29.870Z,99749.86
2023-04-02T04:28:20.175Z,99755.30
2023-04-02T04:31:00.141Z,99763.09
2023-04-02T04:33:34.791Z,99766.07
2023-04-02T04:36:05.746Z,99768.98
2023-04-02T04:38:39.671Z,99774.54
2023-04-02T04:41:16.147Z,99780.51
2023-04-02T04:44:01.701Z,99786.23
2023-04-02T04:46:36.524Z,99788.09
2023-04-02T04:49:22.041Z,99794.80
2023-04-02T04:52:21.616Z,99795.52
2023-04-02T04:54:49.881Z,99805.02
2023-04-02T04:57:26.324Z,99814.09
2023-04-02T05:00:30.000Z,99819.56
2023-04-02T05:03:13.515Z,99827.98
2023-04-02T05:05:41.788Z,99836.39
2023-04-02T05:08:20.306Z,99837.45
2023-04-02T05:11:10.313Z,99842.34
2023-04-02T05:13:47.734Z,99842.32
2023-04-02T05:16:40.893Z,99848.33
2023-04-02T05:19:14.371Z,99851.09
2023-04-02T05:21:52.186Z,99848.95
2023-04-02T05:24:24.016Z,99857.61
2023-04-02T05:26:53.715Z,99861.20
2023-04-02T05:29:28.131Z,99861.14
2023-04-02T05:32:05.971Z,99863.35
2023-04-02T05:34:37.469Z,99870.25
2023-04-02T05:37:09.235Z,99875.20
2023-04-02T05:39:37.751Z,99882.66
2023-04-02T05:42:11.526Z,99888.77
2023-04-02T05:45:19.803Z,99894.91
2023-04-02T05:47:53.203Z,99901.81
2023-04-02T05:50:33.397Z,99902.91
2023-04-02T05:53:24.800Z,99910.57
2023-04-02T05:55:58.067Z,99909.13
2023-04-02T05:58:36.950Z,99915.98
2023-04-02T06:01:33.671Z,99916.44
2023-04-02T06:04:18.560Z,99920.75
2023-04-02T06:06:51.049Z,99925.32
2023-04-02T06:09:47.082Z,99933.20
2023-04-02T06:12:24.886Z,99933.41
2023-04-02T06:14:53.735Z,99940.77
2023-04-02T06:17:23.045Z,99941.66
2023-04-02T06:19:53.734Z,99945.99
2023-04-02T06:22:40.662Z,99947.11
2023-04-02T06:25:41.947Z,99954.07
2023-04-02T06:28:28.228Z,99961.55
2023-04-02T06:31:02.940Z,99966.56
2023-04-02T06:33:36.524Z,99974.78
2023-04-02T06:36:06.933Z,99976.04
2023-04-02T06:38:41.826Z,99980.91
2023-04-02T06:41:18.273Z,99979.99
2023-04-02T06:44:01.805Z,99987.77
2023-04-02T06:47:17.585Z,99992.02
2023-04-02T06:49:53.776Z,99993.89
2023-04-02T06:52:36.564Z,99995.62
2023-04-02T06:55:29.701Z,100002.42
2023-04-02T06:57:58.177Z,100002.58
2023-04-02T07:00:37.551Z,100012.95
2023-04-02T07:03:34.912Z,100017.49
2023-04-02T07:06:17.375Z,100023.50
2023-04-02T07:08:46.872Z,100026.00
2023-04-02T07:11:20.804Z,100026.30
2023-04-02T07:13:53.908Z,100026.18
2023-04-02T07:16:26.633Z,100033.39
2023-04-02T07:18:56.283Z,100038.04
2023-04-02T07:21:31.825Z,100045.34
2023-04-02T07:24:00.424Z,100051.64
2023-04-02T07:26:28.541Z,100058.77
2023-04-02T07:28:57.177Z,100063.73
2023-04-02T07:31:34.048Z,100066.74
2023-04-02T07:34:02.679Z,100071.81
2023-04-02T07:36:31.235Z,100070.11
2023-04-02T07:39:02.797Z,100078.06
2023-04-02T07:41:30.876Z,100080.37
2023-04-02T07:43:59.154Z,100085.71
2023-04-02T07:46:27.385Z,100086.28
2023-04-02T07:48:55.481Z,100091.16
2023-04-02T07:51:26.705Z,100101.25
2023-04-02T07:53:57.192Z,100100.52
2023-04-02T07:56:25.527Z,100102.85
2023-04-02T07:58:53.689Z,100110.15
2023-04-02T13:02:46.985Z,100461.38
2023-04-02T13:05:42.566Z,100464.21
2023-04-02T13:08:23.162Z,100470.05
2023-04-02T13:10:59.839Z,100471.78
2023-04-02T13:13:34.533Z,100476.06
2023-04-02T13:16:47.474Z,100478.07
2023-04-02T13:19:34.021Z,100480.67
2023-04-02T13:22:03.407Z,100479.20
2023-04-02T13:24:33.165Z,100483.17
2023-04-02T13:27:02.752Z,100489.04
2023-04-02T13:29:33.237Z,100484.20
2023-04-02T13:32:03.622Z,100487.01
2023-04-02T13:34:31.909Z,100484.83
2023-04-02T13:37:00.394Z,100491.58
2023-04-02T13:39:30.258Z,100493.60
2023-04-02T13:42:04.055Z,100493.29
2023-04-02T13:44:33.979Z,100497.80
2023-04-02T13:47:02.018Z,100499.04
2023-04-02T13:49:30.311Z,100502.69
2023-04-02T13:52:04.430Z,100504.75
2023-04-02T13:54:34.834Z,100502.71
2023-04-02T13:57:03.043Z,100508.37
2023-04-02T13:59:34.059Z,100509.77
2023-04-02T14:02:18.906Z,100504.90
2023-04-02T14:04:51.169Z,100510.91
2023-04-02T14:07:29.282Z,100511.52
2023-04-02T14:10:15.983Z,100517.98
2023-04-02T14:12:44.600Z,100521.66
2023-04-02T14:15:20.114Z,100520.52
2023-04-02T14:18:03.598Z,100524.73
2023-04-02T14:20:58.990Z,100525.26
2023-04-02T14:24:04.990Z,100527.71
2023-04-02T14:26:39.747Z,100531.69
2023-04-02T14:29:09.473Z,100536.19
2023-04-02T14:31:47.409Z,100540.45
2023-04-02T14:34:42.589Z,100542.33
2023-04-02T14:37:34.176Z,100548.50
2023-04-02T14:40:17.428Z,100551.73
2023-04-02T14:43:01.791Z,100549.77
2023-04-02T14:46:00.362Z,100549.66
2023-04-02T14:48:41.103Z,100555.49
2023-04-02T14:51:22.369Z,100555.76
2023-04-02T14:54:13.582Z,100555.77
2023-04-02T14:56:51.101Z,100559.73
2023-04-02T14:59:33.117Z,100563.46
2023-04-02T15:02:09.504Z,100568.05
2023-04-02T15:04:41.663Z,100565.65
2023-04-02T15:07:14.550Z,100567.88
2023-04-02T15:09:47.303Z,100569.41
2023-04-02T15:12:18.539Z,100572.58
2023-04-02T15:14:48.096Z,100577.20
2023-04-02T15:17:15.974Z,100582.20
2023-04-02T15:19:43.918Z,100587.95
2023-04-02T15:22:14.667Z,100595.10
2023-04-02T15:25:13.450Z,100600.02
2023-04-02T15:28:00.473Z,100600.81
2023-04-02T15:30:35.276Z,100605.91
2023-04-02T15:33:24.985Z,100607.70
2023-04-02T15:35:59.230Z,100608.86
2023-04-02T15:38:45.289Z,100612.48
2023-04-02T15:41:32.470Z,100612.66
2023-04-02T15:44:13.127Z,100613.98
2023-04-02T15:47:03.957Z,100619.33
2023-04-02T15:49:58.240Z,100621.91
2023-04-02T15:52:33.707Z,100617.05
2023-04-02T15:55:10.745Z,100627.92
2023-04-02T15:57:47.235Z,100625.77
2023-04-02T16:00:23.182Z,100627.34
2023-04-02T16:03:06.105Z,100633.45
2023-04-02T16:06:01.016Z,100631.15
2023-04-02T16:08:57.167Z,100633.92
2023-04-02T16:11:26.321Z,100639.08
2023-04-02T16:14:02.867Z,100642.21
2023-04-02T16:16:33.687Z,100640.91
2023-04-02T16:19:16.846Z,100645.60
2023-04-02T16:21:56.278Z,100648.78
2023-04-02T16:24:24.415Z,100656.48
2023-04-02T16:27:28.190Z,100652.30
2023-04-02T16:30:38.472Z,100659.91
2023-04-02T16:33:37.024Z,100661.14
2023-04-02T16:36:21.588Z,100665.33
2023-04-02T16:39:08.285Z,100668.69
2023-04-02T16:42:04.756Z,100675.95
2023-04-02T16:44:50.367Z,100684.80
2023-04-02T16:47:39.529Z,100684.02
2023-04-02T16:50:36.968Z,100687.85
2023-04-02T16:53:30.826Z,100691.79
2023-04-02T16:56:29.243Z,100693.20
2023-04-02T16:59:23.747Z,100697.66
2023-04-02T17:02:24.329Z,100701.79
2023-04-02T17:04:59.228Z,100702.41
2023-04-02T17:07:45.134Z,100710.77
2023-04-02T17:10:31.552Z,100714.96
2023-04-02T17:13:42.247Z,100717.48
2023-04-02T17:16:28.733Z,100722.64
2023-04-02T17:18:59.776Z,100723.98
2023-04-02T17:21:29.650Z,100730.25
2023-04-02T17:24:14.219Z,100730.04
2023-04-02T17:26:44.169Z,100734.60
2023-04-02T17:29:16.791Z,100738.31
2023-04-02T17:31:46.272Z,100743.12
2023-04-02T17:34:16.735Z,100738.96
2023-04-02T17:37:26.418Z,100743.23
2023-04-02T17:40:00.575Z,100749.21
2023-04-02T17:42:37.717Z,100751.52
2023-04-02T17:45:17.662Z,100757.25
2023-04-02T17:47:55.981Z,100759.27
2023-04-02T17:50:35.256Z,100761.88
2023-04-02T17:53:21.759Z,100766.73
2023-04-02T17:56:17.638Z,100768.71
2023-04-02T17:59:01.226Z,100774.41
2023-04-02T18:01:41.199Z,100775.60
2023-04-02T18:04:09.431Z,100775.52
2023-04-02T18:06:58.675Z,100777.64
2023-04-02T18:10:05.673Z,100783.73
2023-04-02T18:12:57.093Z,100789.69
2023-04-02T18:15:25.109Z,100790.16
2023-04-02T18:18:03.405Z,100799.55
2023-04-02T18:20:36.745Z,100799.83
2023-04-02T18:23:26.664Z,100803.88
2023-04-02T18:26:19.833Z,100806.59
2023-04-02T18:29:03.705Z,100811.36
2023-04-02T18:31:49.659Z,100812.47
2023-04-02T18:34:43.114Z,100817.59
2023-04-02T18:37:21.046Z,100825.17
2023-04-02T18:40:11.977Z,100828.18
2023-04-02T18:42:58.885Z,100835.91
2023-04-02T18:45:38.638Z,100838.19
2023-04-02T18:48:32.939Z,100841.11
2023-04-02T18:51:02.409Z,100843.35
2023-04-02T18:53:31.875Z,100848.60
2023-04-02T18:56:06.668Z,100849.35
2023-04-02T18:58:42.797Z,100852.33
2023-04-02T19:01:16.863Z,100859.42
2023-04-02T19:04:22.820Z,100862.59
2023-04-02T19:07:10.555Z,100864.08
2023-04-02T19:09:41.822Z,100866.12
2023-04-02T19:12:16.555Z,100868.41
2023-04-02T19:14:44.513Z,100870.59
2023-04-02T19:17:19.395Z,100876.27
2023-04-02T19:20:09.045Z,100880.92
2023-04-02T19:22:43.127Z,100881.23
2023-04-02T19:25:14.307Z,100887.36
2023-04-02T19:27:58.111Z,100889.92
2023-04-02T19:30:32.381Z,100887.85
2023-04-02T19:33:42.688Z,100896.46
2023-04-02T19:36:43.120Z,100896.39
2023-04-02T19:39:28.295Z,100898.52
2023-04-02T19:42:05.786Z,100902.94
2023-04-02T19:44:34.455Z,100903.09
2023-04-02T19:47:02.434Z,100907.95
2023-04-02T19:49:33.685Z,100910.77
2023-04-02T19:52:01.771Z,100909.70
2023-04-02T19:54:29.968Z,100918.13
2023-04-02T19:56:58.061Z,100919.59
2023-04-02T19:59:26.481Z,100921.53
2023-04-02T20:01:54.397Z,100925.33
2023-04-02T20:04:22.378Z,100923.20
2023-04-02T20:06:50.682Z,100927.98
2023-04-02T20:09:18.706Z,100930.39
2023-04-02T20:11:46.813Z,100936.54
2023-04-02T20:14:14.734Z,100936.46
2023-04-02T20:16:44.535Z,100940.08
2023-04-02T20:19:13.983Z,100944.00
2023-04-02T20:21:43.174Z,100944.35
2023-04-02T20:24:11.252Z,100947.55
2023-04-02T20:26:39.470Z,100949.56
2023-04-02T20:29:07.515Z,100956.02
2023-04-02T20:31:36.318Z,100954.93
2023-04-02T20:34:05.690Z,100957.98
2023-04-02T20:36:34.087Z,100963.75
2023-04-02T20:39:02.510Z,100968.67
2023-04-02T20:41:30.863Z,100973.14
2023-04-02T20:43:59.056Z,100969.47
2023-04-02T20:46:27.177Z,100970.34
2023-04-02T20:48:55.460Z,100978.01
2023-04-02T20:51:23.592Z,100976.15
2023-04-02T20:53:52.373Z,100977.50
2023-04-02T20:56:23.192Z,100981.52
2023-04-02T20:58:51.477Z,100981.69
2023-04-02T21:01:27.895Z,100984.20
2023-04-02T21:03:58.000Z,100988.13
2023-04-02T21:06:29.720Z,100987.65
2023-04-02T21:08:58.034Z,100995.14
2023-04-02T21:11:26.328Z,100996.37
2023-04-02T21:13:54.512Z,100995.96
2023-04-02T21:16:25.063Z,100997.45
2023-04-02T21:18:58.397Z,100998.71
2023-04-02T21:21:26.541Z,100995.46
2023-04-02T21:23:57.127Z,100999.00
2023-04-02T21:26:27.027Z,101000.38
2023-04-02T21:28:55.681Z,101002.00
2023-04-02T21:31:29.504Z,101006.50
2023-04-02T21:33:58.409Z,101004.65
2023-04-02T21:36:35.597Z,101015.43
2023-04-02T21:39:12.240Z,101018.84
2023-04-02T21:41:43.022Z,101019.17
2023-04-02T21:44:14.805Z,101025.04
2023-04-02T21:46:43.844Z,101024.40
2023-04-02T21:49:13.987Z,101026.50
2023-04-02T21:51:42.789Z,101028.55
2023-04-02T21:54:10.760Z,101029.80
2023-04-02T21:56:41.154Z,101034.60
2023-04-02T21:59:10.841Z,101035.01
2023-04-02T22:01:41.606Z,101039.08
2023-04-02T22:04:14.541Z,101044.49
2023-04-02T22:06:43.717Z,101051.77
2023-04-02T22:09:14.680Z,101050.36
2023-04-02T22:11:47.404Z,101050.92
2023-04-02T22:14:15.713Z,101055.55
2023-04-02T22:16:43.994Z,101053.67
2023-04-02T22:19:14.378Z,101052.08
2023-04-02T22:21:42.804Z,101051.63
2023-04-02T22:24:13.871Z,101057.98
2023-04-02T22:26:42.191Z,101059.95
2023-04-02T22:29:10.156Z,101062.63
2023-04-02T22:31:38.453Z,101063.88
2023-04-02T22:34:07.104Z,101067.17
2023-04-02T22:36:35.859Z,101067.87
2023-04-02T22:39:07.096Z,101069.90
2023-04-02T22:41:35.604Z,101065.83
2023-04-02T22:44:03.624Z,101072.22
2023-04-02T22:46:31.779Z,101068.52
2023-04-02T22:49:02.319Z,101078.27
2023-04-02T22:51:33.301Z,101075.78
2023-04-02T22:54:01.227Z,101079.79
2023-04-02T22:56:32.144Z,101084.54
2023-04-02T22:59:00.813Z,101082.95
2023-04-02T23:01:31.765Z,101086.44
2023-04-02T23:03:59.978Z,101087.47
2023-04-02T23:06:28.394Z,101087.10
2023-04-02T23:08:56.763Z,101086.22
2023-04-02T23:11:27.551Z,101087.15
2023-04-02T23:13:57.241Z,101089.69
2023-04-02T23:16:27.773Z,101094.16
2023-04-02T23:18:56.251Z,101095.02
2023-04-02T23:21:25.640Z,101090.70
2023-04-02T23:23:54.509Z,101094.17
2023-04-02T23:26:26.111Z,101097.39
2023-04-02T23:28:54.080Z,101099.11
2023-04-02T23:31:24.369Z,101097.84
2023-04-02T23:33:52.789Z,101099.88
2023-04-02T23:36:22.719Z,101099.73
2023-04-02T23:38:55.704Z,101100.04
2023-04-02T23:41:26.540Z,101100.88
2023-04-02T23:43:56.479Z,101100.55
2023-04-02T23:46:25.105Z,101103.48
2023-04-02T23:48:53.824Z,101110.23
2023-04-02T23:51:23.113Z,101110.44
2023-04-02T23:53:51.727Z,101109.80
2023-04-02T23:56:20.822Z,101112.89
2023-04-02T23:58:50.010Z,101115.45
