createdAt,value
2019-03-31T00:01:11.007Z,30.10
2019-03-31T00:03:50.901Z,30.30
2019-03-31T00:06:29.854Z,30.10
2019-03-31T00:09:09.719Z,30.10
2019-03-31T00:11:50.834Z,30.00
2019-03-31T00:14:29.452Z,30.30
2019-03-31T00:17:08.615Z,30.30
2019-03-31T00:19:47.170Z,30.30
2019-03-31T00:22:27.159Z,30.20
2019-03-31T00:25:06.253Z,30.20
2019-03-31T00:27:45.422Z,30.40
2019-03-31T00:30:25.280Z,30.40
2019-03-31T00:33:04.366Z,30.30
2019-03-31T00:35:44.665Z,30.30
2019-03-31T00:38:23.833Z,30.50
2019-03-31T00:41:02.656Z,30.80
2019-03-31T00:43:42.191Z,30.70
2019-03-31T00:46:21.493Z,30.50
2019-03-31T00:49:00.042Z,30.80
2019-03-31T00:51:38.732Z,31.00
2019-03-31T00:54:19.672Z,31.20
2019-03-31T00:56:58.312Z,31.00
2019-03-31T00:59:37.153Z,31.00
2019-03-31T01:02:20.351Z,31.30
2019-03-31T01:04:59.528Z,31.70
2019-03-31T01:07:39.277Z,31.80
2019-03-31T01:10:18.705Z,31.60
2019-03-31T01:12:57.774Z,31.50
2019-03-31T01:15:39.692Z,31.60
2019-03-31T01:18:18.523Z,31.70
2019-03-31T01:20:58.557Z,31.70
2019-03-31T01:23:38.093Z,31.50
2019-03-31T01:26:19.734Z,31.40
2019-03-31T01:28:58.282Z,31.40
2019-03-31T01:31:49.348Z,31.40
2019-03-31T01:34:16.700Z,31.40
2019-03-31T01:36:56.219Z,31.30
2019-03-31T01:39:37.058Z,31.30
2019-03-31T01:42:16.327Z,31.60
2019-03-31T01:44:55.044Z,31.90
2019-03-31T01:47:34.960Z,31.90
2019-03-31T01:50:15.581Z,31.40
2019-03-31T01:52:54.869Z,31.70
2019-03-31T01:55:33.459Z,31.80
2019-03-31T01:58:13.641Z,31.70
2019-03-31T02:00:56.391Z,31.50
2019-03-31T02:03:35.277Z,31.50
2019-03-31T02:06:13.804Z,31.50
2019-03-31T02:08:53.490Z,31.40
2019-03-31T02:11:33.260Z,31.40
2019-03-31T02:14:11.927Z,31.80
2019-03-31T02:16:51.155Z,31.70
2019-03-31T02:19:30.495Z,31.70
2019-03-31T02:22:09.223Z,32.10
2019-03-31T02:24:48.710Z,32.30
2019-03-31T02:27:27.254Z,32.40
2019-03-31T02:30:07.894Z,33.00
2019-03-31T02:32:46.148Z,32.90
2019-03-31T02:35:25.356Z,32.70
2019-03-31T02:38:03.816Z,32.70
2019-03-31T02:40:43.408Z,32.70
2019-03-31T02:43:24.371Z,33.20
2019-03-31T02:46:03.337Z,33.00
2019-03-31T02:48:42.073Z,32.80
2019-03-31T02:51:21.519Z,32.50
2019-03-31T02:54:00.000Z,32.80
2019-03-31T02:56:39.183Z,33.10
2019-03-31T02:59:20.243Z,33.20
2019-03-31T03:02:01.403Z,32.90
2019-03-31T03:04:41.712Z,32.90
2019-03-31T03:07:21.331Z,32.70
2019-03-31T03:10:02.687Z,32.80
2019-03-31T03:12:45.051Z,32.80
2019-03-31T03:15:37.943Z,32.50
2019-03-31T03:18:16.607Z,32.70
2019-03-31T03:20:55.185Z,32.90
2019-03-31T03:23:34.935Z,32.90
2019-03-31T03:26:13.615Z,32.60
2019-03-31T03:28:52.174Z,32.50
2019-03-31T03:31:31.904Z,33.10
2019-03-31T03:34:10.695Z,33.00
2019-03-31T03:36:49.095Z,32.80
2019-03-31T03:39:27.813Z,32.70
2019-03-31T03:42:06.660Z,32.70
2019-03-31T03:44:46.395Z,32.80
2019-03-31T03:47:26.024Z,32.80
2019-03-31T03:50:04.795Z,32.70
2019-03-31T03:52:43.278Z,32.70
2019-03-31T03:55:22.743Z,32.60
2019-03-31T03:58:01.232Z,32.40
2019-03-31T04:00:40.233Z,32.40
2019-03-31T04:03:29.895Z,32.50
2019-03-31T04:06:02.023Z,32.60
2019-03-31T04:08:40.755Z,32.70
2019-03-31T04:11:27.441Z,32.60
2019-03-31T04:14:05.382Z,32.70
2019-03-31T04:16:44.006Z,32.80
2019-03-31T04:19:23.397Z,32.70
2019-03-31T04:22:02.013Z,32.80
2019-03-31T04:24:41.144Z,32.80
2019-03-31T04:27:21.564Z,33.60
2019-03-31T04:30:00.570Z,34.20
2019-03-31T04:32:43.476Z,34.70
2019-03-31T04:35:21.748Z,34.50
2019-03-31T04:38:01.587Z,34.40
2019-03-31T04:40:40.478Z,34.90
2019-03-31T04:43:18.868Z,35.00
2019-03-31T04:45:58.638Z,35.20
2019-03-31T04:48:38.040Z,35.60
2019-03-31T04:51:17.699Z,35.60
2019-03-31T04:53:56.156Z,36.10
2019-03-31T04:56:34.757Z,35.30
2019-03-31T04:59:14.363Z,35.20
2019-03-31T05:01:52.953Z,35.50
2019-03-31T05:04:31.212Z,35.10
2019-03-31T05:07:10.283Z,34.20
2019-03-31T05:09:50.384Z,33.90
2019-03-31T05:12:29.225Z,34.10
2019-03-31T05:15:08.400Z,33.80
2019-03-31T05:17:47.197Z,34.20
2019-03-31T05:20:27.009Z,34.90
2019-03-31T05:23:06.772Z,35.00
2019-03-31T05:25:45.774Z,34.80
2019-03-31T05:28:24.532Z,34.40
2019-03-31T05:31:03.745Z,35.00
2019-03-31T05:33:42.439Z,35.00
2019-03-31T05:36:21.086Z,35.60
2019-03-31T05:38:59.651Z,36.10
2019-03-31T05:41:39.851Z,36.10
2019-03-31T05:44:19.173Z,35.90
2019-03-31T05:46:57.644Z,36.30
2019-03-31T05:49:36.791Z,36.00
2019-03-31T05:52:16.461Z,35.80
2019-03-31T05:54:56.024Z,36.20
2019-03-31T05:57:34.900Z,35.90
2019-03-31T06:00:13.861Z,36.00
2019-03-31T06:02:52.513Z,35.70
2019-03-31T06:05:31.107Z,35.10
2019-03-31T06:08:09.855Z,35.50
2019-03-31T06:10:48.430Z,35.30
2019-03-31T06:13:28.635Z,35.40
2019-03-31T06:16:07.147Z,35.00
2019-03-31T06:18:46.156Z,35.00
2019-03-31T06:21:24.714Z,35.50
2019-03-31T06:24:05.079Z,35.30
2019-03-31T06:26:44.408Z,34.70
2019-03-31T06:29:23.730Z,34.30
2019-03-31T06:32:02.528Z,34.60
2019-03-31T06:34:47.639Z,34.60
2019-03-31T06:37:23.537Z,34.50
2019-03-31T06:40:02.403Z,34.30
2019-03-31T06:42:41.973Z,34.30
2019-03-31T06:45:21.707Z,34.40
2019-03-31T06:48:00.340Z,34.40
2019-03-31T06:50:39.819Z,34.50
2019-03-31T06:53:18.366Z,33.90
2019-03-31T06:55:57.443Z,34.10
2019-03-31T06:58:36.997Z,34.00
2019-03-31T07:01:15.607Z,34.10
2019-03-31T07:03:54.353Z,34.10
2019-03-31T07:06:33.872Z,34.10
2019-03-31T07:09:12.648Z,34.60
2019-03-31T07:11:52.390Z,34.10
2019-03-31T07:14:31.037Z,33.80
2019-03-31T07:17:11.360Z,33.80
2019-03-31T07:19:50.629Z,33.80
2019-03-31T07:22:29.749Z,33.80
2019-03-31T07:25:09.600Z,33.60
2019-03-31T07:27:48.812Z,33.30
2019-03-31T07:30:29.481Z,33.50
2019-03-31T07:33:08.153Z,33.50
2019-03-31T07:35:46.853Z,33.50
2019-03-31T07:38:38.375Z,33.20
2019-03-31T07:41:12.675Z,33.30
2019-03-31T07:43:46.678Z,33.50
2019-03-31T07:46:25.232Z,33.10
2019-03-31T07:49:04.238Z,32.80
2019-03-31T07:51:43.524Z,33.10
2019-03-31T07:54:22.347Z,33.50
2019-03-31T07:57:00.681Z,33.80
2019-03-31T07:59:40.922Z,34.10
2019-03-31T08:02:21.181Z,33.60
2019-03-31T08:05:01.655Z,33.90
2019-03-31T08:07:40.471Z,33.80
2019-03-31T08:10:20.494Z,33.50
2019-03-31T08:12:59.431Z,33.40
2019-03-31T08:15:38.264Z,33.60
2019-03-31T08:18:16.808Z,33.80
2019-03-31T08:20:56.389Z,33.50
2019-03-31T08:23:35.033Z,33.10
2019-03-31T08:26:13.868Z,33.50
2019-03-31T08:28:52.251Z,33.70
2019-03-31T08:31:32.147Z,33.20
2019-03-31T08:34:12.004Z,32.70
2019-03-31T08:36:51.056Z,32.50
2019-03-31T08:39:29.775Z,32.80
2019-03-31T08:42:09.512Z,33.00
2019-03-31T08:44:51.277Z,32.80
2019-03-31T08:47:32.183Z,33.20
2019-03-31T08:50:10.702Z,33.30
2019-03-31T08:52:49.752Z,33.10
2019-03-31T08:55:28.443Z,32.80
2019-03-31T08:58:06.903Z,32.70
2019-03-31T09:00:57.977Z,32.70
2019-03-31T09:03:38.227Z,33.10
2019-03-31T09:06:18.029Z,33.40
2019-03-31T09:08:56.870Z,33.20
2019-03-31T09:11:35.318Z,32.80
2019-03-31T09:14:14.970Z,33.10
2019-03-31T09:16:54.014Z,33.30
2019-03-31T09:19:32.737Z,33.20
2019-03-31T09:22:11.331Z,33.00
2019-03-31T09:24:50.693Z,33.20
2019-03-31T09:27:29.268Z,33.50
2019-03-31T09:30:08.896Z,33.10
2019-03-31T09:32:48.400Z,33.00
2019-03-31T09:35:27.392Z,32.80
2019-03-31T09:38:07.103Z,32.80
2019-03-31T09:40:46.503Z,32.80
2019-03-31T09:43:24.962Z,33.10
2019-03-31T09:46:04.301Z,33.30
2019-03-31T09:48:44.190Z,33.30
2019-03-31T09:51:23.186Z,33.50
2019-03-31T09:54:01.947Z,33.30
2019-03-31T09:56:41.205Z,33.00
2019-03-31T09:59:20.467Z,32.70
2019-03-31T10:01:59.495Z,32.90
2019-03-31T10:04:38.038Z,32.80
2019-03-31T10:07:18.036Z,32.80
2019-03-31T10:09:57.633Z,32.60
2019-03-31T10:12:36.458Z,32.70
2019-03-31T10:15:15.285Z,32.70
2019-03-31T10:17:54.673Z,32.80
2019-03-31T10:20:35.362Z,32.60
2019-03-31T10:23:14.774Z,32.80
2019-03-31T10:25:53.392Z,32.70
2019-03-31T10:28:34.562Z,32.50
2019-03-31T10:31:14.338Z,32.40
2019-03-31T10:33:54.404Z,32.30
2019-03-31T10:36:43.750Z,32.30
2019-03-31T10:39:14.558Z,32.30
2019-03-31T10:41:54.645Z,32.20
2019-03-31T10:44:33.606Z,32.10
2019-03-31T10:47:12.393Z,32.00
2019-03-31T10:49:51.786Z,32.00
2019-03-31T10:52:30.590Z,31.90
2019-03-31T10:55:09.910Z,31.80
2019-03-31T10:57:48.527Z,31.50
2019-03-31T11:00:38.998Z,31.20
2019-03-31T11:03:17.239Z,30.80
2019-03-31T11:05:56.677Z,30.30
2019-03-31T11:08:35.367Z,30.40
2019-03-31T11:11:14.723Z,30.50
2019-03-31T11:13:54.063Z,30.70
2019-03-31T11:16:33.471Z,30.60
2019-03-31T11:19:12.422Z,30.60
2019-03-31T11:22:05.529Z,30.60
2019-03-31T11:24:44.094Z,30.60
2019-03-31T11:27:23.258Z,30.50
2019-03-31T11:30:01.846Z,30.30
2019-03-31T11:32:42.938Z,30.20
2019-03-31T11:35:24.265Z,30.20
2019-03-31T11:38:02.912Z,30.30
2019-03-31T11:40:41.458Z,30.20
2019-03-31T11:43:21.116Z,30.20
2019-03-31T11:46:00.854Z,30.20
2019-03-31T11:48:40.735Z,30.10
2019-03-31T11:51:19.293Z,30.00
2019-03-31T11:53:58.913Z,29.90
2019-03-31T11:56:37.686Z,29.90
2019-03-31T11:59:16.284Z,29.90
2019-03-31T12:01:55.280Z,29.90
2019-03-31T12:04:36.218Z,29.90
2019-03-31T12:07:27.404Z,29.90
2019-03-31T12:09:54.434Z,30.00
2019-03-31T12:12:33.022Z,30.00
2019-03-31T12:15:12.985Z,29.90
2019-03-31T12:17:52.744Z,29.90
2019-03-31T12:20:48.433Z,30.00
2019-03-31T12:23:27.092Z,30.00
2019-03-31T12:26:06.539Z,30.00
2019-03-31T12:28:44.977Z,29.90
2019-03-31T12:31:24.237Z,29.90
2019-03-31T12:34:03.052Z,30.00
2019-03-31T12:36:43.494Z,30.00
2019-03-31T12:39:22.003Z,30.00
2019-03-31T12:42:00.859Z,29.90
2019-03-31T12:44:39.669Z,29.90
2019-03-31T12:47:19.788Z,30.00
2019-03-31T12:49:59.628Z,30.00
2019-03-31T12:52:46.638Z,29.90
2019-03-31T12:55:19.205Z,29.90
2019-03-31T12:57:58.139Z,30.00
2019-03-31T13:00:36.659Z,30.00
2019-03-31T13:03:16.254Z,29.90
2019-03-31T13:05:55.261Z,29.90
2019-03-31T13:08:34.931Z,29.90
2019-03-31T13:11:13.501Z,30.00
2019-03-31T13:13:51.894Z,29.90
2019-03-31T13:16:30.799Z,29.80
2019-03-31T13:19:10.330Z,29.90
2019-03-31T13:21:49.978Z,29.90
2019-03-31T13:24:28.905Z,29.90
2019-03-31T13:27:07.671Z,29.90
2019-03-31T13:29:47.306Z,29.80
2019-03-31T13:32:26.133Z,29.80
2019-03-31T13:35:08.266Z,29.80
2019-03-31T13:37:45.172Z,29.80
2019-03-31T13:40:26.225Z,29.70
2019-03-31T13:43:04.989Z,29.70
2019-03-31T13:45:43.843Z,29.80
2019-03-31T13:48:22.588Z,29.80
2019-03-31T13:51:01.848Z,29.80
2019-03-31T13:53:42.654Z,29.80
2019-03-31T13:56:22.356Z,29.80
2019-03-31T13:59:01.106Z,29.90
2019-03-31T14:01:40.771Z,29.90
2019-03-31T14:04:19.259Z,29.80
2019-03-31T14:06:58.266Z,29.90
2019-03-31T14:09:36.284Z,29.90
2019-03-31T14:12:16.195Z,29.90
2019-03-31T14:14:54.621Z,29.90
2019-03-31T14:17:33.574Z,29.90
2019-03-31T14:20:12.771Z,29.90
2019-03-31T14:22:52.223Z,29.90
2019-03-31T14:25:31.296Z,29.90
2019-03-31T14:28:09.969Z,29.80
2019-03-31T14:30:48.837Z,29.80
2019-03-31T14:33:27.681Z,29.80
2019-03-31T14:36:06.300Z,29.70
2019-03-31T14:38:45.970Z,29.70
2019-03-31T14:41:24.477Z,29.60
2019-03-31T14:44:04.899Z,29.60
2019-03-31T14:46:43.512Z,29.60
2019-03-31T14:49:25.598Z,29.60
2019-03-31T14:52:02.390Z,29.60
2019-03-31T14:54:42.533Z,29.50
2019-03-31T14:57:21.632Z,29.50
2019-03-31T15:00:14.146Z,29.50
2019-03-31T15:02:40.895Z,29.40
2019-03-31T15:05:20.271Z,29.40
2019-03-31T15:07:59.243Z,29.50
2019-03-31T15:10:37.991Z,29.40
2019-03-31T15:13:16.278Z,29.40
2019-03-31T15:15:56.858Z,29.30
2019-03-31T15:18:35.356Z,29.40
2019-03-31T15:21:14.749Z,29.40
2019-03-31T15:23:53.276Z,29.30
2019-03-31T15:26:32.679Z,29.30
2019-03-31T15:29:12.819Z,29.30
2019-03-31T15:31:52.059Z,29.40
2019-03-31T15:34:30.658Z,29.40
2019-03-31T15:37:10.312Z,29.40
2019-03-31T15:39:49.684Z,29.40
2019-03-31T15:42:28.703Z,29.40
2019-03-31T15:45:07.710Z,29.50
2019-03-31T15:47:47.420Z,29.40
2019-03-31T15:50:25.880Z,29.40
2019-03-31T15:53:04.622Z,29.50
2019-03-31T15:55:43.927Z,29.50
2019-03-31T15:58:23.303Z,29.60
2019-03-31T16:01:02.340Z,29.50
2019-03-31T16:03:40.921Z,29.70
2019-03-31T16:06:19.622Z,29.70
2019-03-31T16:08:58.629Z,29.60
2019-03-31T16:11:38.025Z,29.60
2019-03-31T16:14:16.020Z,29.40
2019-03-31T16:16:54.354Z,29.40
2019-03-31T16:19:33.557Z,29.40
2019-03-31T16:22:11.727Z,29.40
2019-03-31T16:24:52.144Z,29.40
2019-03-31T16:27:30.032Z,29.30
2019-03-31T16:30:09.937Z,29.30
2019-03-31T16:32:49.098Z,29.30
2019-03-31T16:35:27.784Z,29.30
2019-03-31T16:38:06.036Z,29.30
2019-03-31T16:40:45.369Z,29.20
2019-03-31T16:43:23.680Z,29.20
2019-03-31T16:46:02.698Z,29.20
2019-03-31T16:48:40.912Z,29.20
2019-03-31T16:51:20.350Z,29.10
2019-03-31T16:53:58.438Z,29.00
2019-03-31T16:56:36.673Z,29.00
2019-03-31T16:59:14.784Z,29.10
2019-03-31T17:01:54.245Z,29.10
2019-03-31T17:04:33.406Z,29.00
2019-03-31T17:07:11.928Z,29.00
2019-03-31T17:09:51.629Z,29.10
2019-03-31T17:12:31.601Z,29.20
2019-03-31T17:15:10.201Z,29.40
2019-03-31T17:17:48.573Z,29.20
2019-03-31T17:20:27.014Z,29.10
2019-03-31T17:23:06.235Z,29.00
2019-03-31T17:25:44.477Z,29.10
2019-03-31T17:28:22.449Z,29.00
2019-03-31T17:31:00.836Z,29.00
2019-03-31T17:33:39.514Z,29.10
2019-03-31T17:36:18.442Z,29.10
2019-03-31T17:38:57.564Z,29.20
2019-03-31T17:41:36.687Z,29.10
2019-03-31T17:44:16.210Z,29.20
2019-03-31T17:46:54.092Z,29.30
2019-03-31T17:49:32.733Z,29.30
2019-03-31T17:52:10.320Z,29.60
2019-03-31T17:54:50.863Z,29.70
2019-03-31T17:57:29.233Z,29.70
2019-03-31T18:00:07.796Z,29.80
2019-03-31T18:02:46.132Z,29.70
2019-03-31T18:05:24.608Z,29.60
2019-03-31T18:08:04.332Z,29.60
2019-03-31T18:10:42.797Z,29.70
2019-03-31T18:13:20.308Z,29.60
2019-03-31T18:15:59.010Z,29.70
2019-03-31T18:18:37.120Z,29.70
2019-03-31T18:21:15.485Z,29.60
2019-03-31T18:23:53.974Z,29.50
2019-03-31T18:26:33.710Z,29.50
2019-03-31T18:29:12.059Z,29.60
2019-03-31T18:31:50.184Z,29.70
2019-03-31T18:34:28.492Z,29.70
2019-03-31T18:37:07.110Z,29.70
2019-03-31T18:39:46.635Z,29.80
2019-03-31T18:42:25.503Z,29.90
2019-03-31T18:45:03.447Z,29.80
2019-03-31T18:47:42.697Z,29.70
2019-03-31T18:50:20.799Z,29.70
2019-03-31T18:52:59.306Z,29.70
2019-03-31T18:55:51.590Z,29.90
2019-03-31T18:58:49.217Z,29.80
2019-03-31T19:01:52.184Z,29.70
2019-03-31T19:04:46.971Z,29.80
2019-03-31T19:07:39.515Z,29.80
2019-03-31T19:10:49.364Z,29.80
2019-03-31T19:13:35.873Z,29.80
2019-03-31T19:16:40.814Z,30.00
2019-03-31T19:19:37.040Z,30.10
2019-03-31T19:22:41.860Z,30.00
2019-03-31T19:25:36.240Z,29.80
2019-03-31T19:28:38.830Z,29.80
2019-03-31T19:31:47.476Z,30.00
2019-03-31T19:34:40.289Z,29.80
2019-03-31T19:37:36.999Z,30.00
2019-03-31T19:40:32.360Z,30.00
2019-03-31T19:43:45.504Z,30.00
2019-03-31T19:46:41.527Z,30.20
2019-03-31T19:49:38.066Z,30.20
2019-03-31T19:52:34.682Z,29.90
2019-03-31T19:55:29.622Z,29.70
2019-03-31T19:58:27.228Z,29.40
2019-03-31T20:01:41.764Z,29.10
2019-03-31T20:04:47.658Z,29.00
2019-03-31T20:07:42.699Z,28.90
2019-03-31T20:10:47.299Z,28.80
2019-03-31T20:13:43.296Z,28.70
2019-03-31T20:16:43.792Z,28.60
2019-03-31T20:19:53.047Z,28.50
2019-03-31T20:22:59.349Z,28.40
2019-03-31T20:26:03.265Z,28.40
2019-03-31T20:29:02.676Z,28.40
2019-03-31T20:31:58.682Z,28.30
2019-03-31T20:34:51.219Z,28.20
2019-03-31T20:38:06.086Z,28.10
2019-03-31T20:41:06.262Z,28.00
2019-03-31T20:44:02.595Z,27.90
2019-03-31T20:46:41.721Z,27.80
2019-03-31T20:49:19.690Z,27.80
2019-03-31T20:51:58.297Z,27.80
2019-03-31T20:54:36.447Z,27.70
2019-03-31T20:57:16.078Z,27.80
2019-03-31T20:59:54.350Z,27.80
2019-03-31T21:02:32.490Z,27.70
2019-03-31T21:05:11.151Z,27.60
2019-03-31T21:07:49.373Z,27.70
2019-03-31T21:10:27.068Z,27.70
2019-03-31T21:13:05.389Z,27.60
2019-03-31T21:15:44.775Z,27.70
2019-03-31T21:18:23.779Z,27.60
2019-03-31T21:21:01.706Z,27.50
2019-03-31T21:23:40.048Z,27.50
2019-03-31T21:26:17.895Z,27.50
2019-03-31T21:28:56.536Z,27.40
2019-03-31T21:31:34.834Z,27.40
2019-03-31T21:34:12.919Z,27.40
2019-03-31T21:36:51.867Z,27.40
2019-03-31T21:39:30.587Z,27.40
2019-03-31T21:42:09.061Z,27.40
2019-03-31T21:44:47.815Z,27.40
2019-03-31T21:47:26.306Z,27.30
2019-03-31T21:50:05.712Z,27.30
2019-03-31T21:52:43.528Z,27.40
2019-03-31T21:55:21.976Z,27.30
2019-03-31T21:58:00.155Z,27.50
2019-03-31T22:00:58.587Z,27.40
2019-03-31T22:03:37.941Z,27.30
2019-03-31T22:06:16.072Z,27.30
2019-03-31T22:08:54.585Z,27.20
2019-03-31T22:11:33.804Z,27.20
2019-03-31T22:14:11.749Z,27.10
2019-03-31T22:16:50.790Z,27.10
2019-03-31T22:19:30.102Z,27.10
2019-03-31T22:22:08.696Z,27.10
2019-03-31T22:24:46.726Z,27.10
2019-03-31T22:27:24.719Z,27.10
2019-03-31T22:30:03.798Z,27.10
2019-03-31T22:32:43.750Z,27.10
2019-03-31T22:35:21.623Z,27.10
2019-03-31T22:38:02.351Z,27.10
2019-03-31T22:40:39.789Z,27.10
2019-03-31T22:43:18.251Z,27.10
2019-03-31T22:45:56.914Z,27.10
2019-03-31T22:48:35.208Z,27.00
2019-03-31T22:51:14.616Z,27.10
2019-03-31T22:53:53.764Z,27.00
2019-03-31T22:56:31.805Z,27.10
2019-03-31T22:59:10.045Z,27.10
2019-03-31T23:01:48.384Z,27.10
2019-03-31T23:04:27.019Z,27.00
2019-03-31T23:07:05.612Z,27.00
2019-03-31T23:09:43.458Z,27.00
2019-03-31T23:12:23.061Z,27.10
2019-03-31T23:15:01.719Z,27.00
2019-03-31T23:17:41.032Z,27.00
2019-03-31T23:20:20.115Z,26.90
2019-03-31T23:22:59.569Z,27.00
2019-03-31T23:25:38.675Z,27.00
2019-03-31T23:28:16.759Z,27.10
2019-03-31T23:30:55.359Z,27.10
2019-03-31T23:33:33.518Z,27.20
2019-03-31T23:36:13.506Z,27.10
2019-03-31T23:38:51.749Z,27.10
2019-03-31T23:41:30.180Z,27.10
2019-03-31T23:44:08.992Z,27.20
2019-03-31T23:46:48.035Z,27.20
2019-03-31T23:49:25.995Z,27.20
2019-03-31T23:52:04.512Z,27.30
2019-03-31T23:54:43.474Z,27.40
2019-03-31T23:57:23.889Z,27.30
