createdAt,value
2019-06-26T00:01:39.563Z,70.49
2019-06-26T00:11:40.542Z,70.08
2019-06-26T00:21:41.537Z,69.14
2019-06-26T00:31:42.715Z,70.46
2019-06-26T00:41:43.499Z,69.92
2019-06-26T00:51:44.271Z,70.09
2019-06-26T01:01:45.056Z,72.08
2019-06-26T01:11:46.070Z,70.21
2019-06-26T01:21:47.373Z,71.88
2019-06-26T01:31:49.743Z,71.42
2019-06-26T01:41:50.381Z,71.73
2019-06-26T01:51:51.053Z,71.34
2019-06-26T02:01:52.156Z,71.79
2019-06-26T02:11:52.938Z,70.41
2019-06-26T02:21:54.468Z,70.72
2019-06-26T02:31:55.559Z,70.71
2019-06-26T02:41:56.515Z,73.68
2019-06-26T02:51:57.227Z,73.28
2019-06-26T03:01:58.253Z,72.17
2019-06-26T03:11:58.956Z,71.53
2019-06-26T03:21:59.728Z,72.15
2019-06-26T03:32:01.060Z,71.64
2019-06-26T03:42:02.334Z,72.46
2019-06-26T03:52:03.665Z,72.26
2019-06-26T04:02:04.393Z,71.17
2019-06-26T04:12:05.659Z,70.35
2019-06-26T04:22:06.648Z,67.24
2019-06-26T04:32:07.789Z,66.08
2019-06-26T04:42:09.177Z,66.73
2019-06-26T04:52:10.464Z,63.78
2019-06-26T05:02:11.389Z,60.35
2019-06-26T05:12:12.471Z,57.74
2019-06-26T05:22:13.183Z,52.97
2019-06-26T05:32:14.347Z,49.84
2019-06-26T05:42:15.452Z,50.75
2019-06-26T05:52:16.844Z,52.83
2019-06-26T06:02:17.874Z,54.02
2019-06-26T06:12:18.942Z,55.53
2019-06-26T06:22:20.145Z,51.45
2019-06-26T06:32:21.139Z,56.46
2019-06-26T06:42:21.803Z,56.93
2019-06-26T06:52:22.756Z,56.85
2019-06-26T07:02:23.591Z,50.14
2019-06-26T07:12:24.598Z,55.79
2019-06-26T07:22:25.361Z,54.74
2019-06-26T07:32:26.513Z,57.30
2019-06-26T07:42:27.137Z,55.78
2019-06-26T07:52:27.928Z,52.81
2019-06-26T08:02:29.167Z,58.04
2019-06-26T08:12:30.271Z,50.86
2019-06-26T08:22:31.312Z,52.92
2019-06-26T08:32:32.113Z,54.85
2019-06-26T08:42:33.240Z,51.34
2019-06-26T08:52:34.788Z,53.44
2019-06-26T09:02:35.740Z,51.59
2019-06-26T09:12:36.687Z,51.63
2019-06-26T09:22:37.715Z,52.88
2019-06-26T09:32:38.371Z,51.00
2019-06-26T09:42:39.410Z,49.98
2019-06-26T09:52:40.209Z,51.18
2019-06-26T10:02:40.966Z,49.43
2019-06-26T10:12:41.720Z,45.29
2019-06-26T10:22:42.742Z,44.94
2019-06-26T10:32:43.550Z,45.05
2019-06-26T10:42:44.597Z,46.36
2019-06-26T10:52:45.842Z,43.54
2019-06-26T11:02:46.869Z,43.54
2019-06-26T11:12:49.172Z,42.56
2019-06-26T11:22:50.351Z,42.21
2019-06-26T11:32:51.379Z,46.88
2019-06-26T11:42:53.428Z,44.27
2019-06-26T11:52:54.705Z,44.48
2019-06-26T12:02:55.383Z,40.21
2019-06-26T12:12:56.200Z,43.38
2019-06-26T12:22:57.105Z,42.18
2019-06-26T12:33:03.265Z,41.81
2019-06-26T12:43:01.190Z,42.64
2019-06-26T12:53:01.921Z,41.96
2019-06-26T13:03:04.011Z,39.36
2019-06-26T13:13:05.713Z,40.68
2019-06-26T13:23:06.690Z,39.74
2019-06-26T13:33:07.387Z,35.48
2019-06-26T13:43:08.256Z,37.71
2019-06-26T13:53:09.477Z,35.87
2019-06-26T14:03:13.214Z,37.28
2019-06-26T14:13:14.836Z,36.91
2019-06-26T14:23:16.764Z,38.29
2019-06-26T14:33:18.784Z,35.54
2019-06-26T14:43:20.789Z,38.73
2019-06-26T14:53:22.026Z,37.38
2019-06-26T15:03:22.827Z,38.53
2019-06-26T15:13:23.679Z,40.29
2019-06-26T15:23:24.751Z,39.27
2019-06-26T15:33:25.689Z,41.07
2019-06-26T15:43:26.728Z,40.79
2019-06-26T15:53:27.386Z,42.14
2019-06-26T16:03:28.339Z,41.81
2019-06-26T16:13:29.231Z,41.61
2019-06-26T16:23:30.450Z,43.03
2019-06-26T16:33:31.219Z,43.78
2019-06-26T16:43:32.122Z,42.45
2019-06-26T16:53:35.468Z,41.40
2019-06-26T17:03:35.986Z,42.77
2019-06-26T17:13:37.057Z,42.05
2019-06-26T17:23:37.832Z,41.95
2019-06-26T17:33:39.245Z,41.96
2019-06-26T17:43:39.941Z,42.76
2019-06-26T17:53:41.018Z,41.70
2019-06-26T18:03:41.815Z,41.60
2019-06-26T18:13:42.583Z,41.91
2019-06-26T18:23:43.615Z,42.50
2019-06-26T18:33:45.344Z,43.02
2019-06-26T18:43:46.282Z,44.65
2019-06-26T18:53:53.494Z,45.00
2019-06-26T19:03:49.902Z,46.61
2019-06-26T19:13:50.838Z,49.39
2019-06-26T19:23:51.843Z,49.92
2019-06-26T19:33:52.702Z,51.09
2019-06-26T19:48:46.022Z,50.87
2019-06-26T19:58:46.837Z,52.73
2019-06-26T20:08:53.382Z,55.44
2019-06-26T20:18:50.226Z,56.76
2019-06-26T20:28:51.235Z,59.08
2019-06-26T20:38:52.515Z,59.38
2019-06-26T20:48:53.524Z,60.22
2019-06-26T20:58:54.495Z,60.59
2019-06-26T21:08:55.465Z,61.63
2019-06-26T21:18:56.196Z,63.16
2019-06-26T21:29:00.678Z,64.11
2019-06-26T21:38:59.818Z,63.49
2019-06-26T21:49:00.532Z,64.71
2019-06-26T21:59:01.508Z,64.61
2019-06-26T22:09:03.702Z,64.08
2019-06-26T22:19:04.492Z,65.67
2019-06-26T22:29:05.360Z,66.77
2019-06-26T22:39:06.143Z,67.27
2019-06-26T22:49:06.963Z,67.14
2019-06-26T22:59:08.365Z,67.87
2019-06-26T23:09:09.150Z,67.18
2019-06-26T23:19:10.117Z,68.09
2019-06-26T23:29:11.208Z,68.30
2019-06-26T23:39:11.990Z,68.46
2019-06-26T23:49:13.008Z,68.99
2019-06-26T23:59:14.086Z,68.62
