createdAt,value
2019-02-06T00:00:49.167Z,34.60
2019-02-06T00:01:49.155Z,35.50
2019-02-06T00:02:49.145Z,34.50
2019-02-06T00:03:49.135Z,32.80
2019-02-06T00:04:49.125Z,32.30
2019-02-06T00:05:49.113Z,33.40
2019-02-06T00:06:49.102Z,33.20
2019-02-06T00:07:49.088Z,33.80
2019-02-06T00:08:49.081Z,35.30
2019-02-06T00:09:49.068Z,34.80
2019-02-06T00:10:49.063Z,33.90
2019-02-06T00:11:49.057Z,34.30
2019-02-06T00:12:49.318Z,33.70
2019-02-06T00:13:49.025Z,33.20
2019-02-06T00:14:49.019Z,33.30
2019-02-06T00:15:49.019Z,33.10
2019-02-06T00:16:48.998Z,33.40
2019-02-06T00:17:48.988Z,32.20
2019-02-06T00:18:49.130Z,32.40
2019-02-06T00:19:48.961Z,30.50
2019-02-06T00:20:48.959Z,33.80
2019-02-06T00:21:49.019Z,31.00
2019-02-06T00:22:48.930Z,33.30
2019-02-06T00:23:48.917Z,31.20
2019-02-06T00:24:48.946Z,30.60
2019-02-06T00:25:48.896Z,33.60
2019-02-06T00:26:48.900Z,35.40
2019-02-06T00:27:48.873Z,30.50
2019-02-06T00:28:48.870Z,30.80
2019-02-06T00:29:48.854Z,30.90
2019-02-06T00:30:48.844Z,31.80
2019-02-06T00:31:48.830Z,33.70
2019-02-06T00:32:48.823Z,32.10
2019-02-06T00:33:48.809Z,31.90
2019-02-06T00:34:48.801Z,30.10
2019-02-06T00:35:48.789Z,33.40
2019-02-06T00:36:48.780Z,31.60
2019-02-06T00:37:48.766Z,32.90
2019-02-06T00:38:48.758Z,31.50
2019-02-06T00:39:48.744Z,30.70
2019-02-06T00:40:48.736Z,33.20
2019-02-06T00:41:48.722Z,32.30
2019-02-06T00:42:48.714Z,31.50
2019-02-06T00:43:48.700Z,29.00
2019-02-06T00:44:48.695Z,32.60
2019-02-06T00:45:48.679Z,29.50
2019-02-06T00:46:48.670Z,30.50
2019-02-06T00:47:48.656Z,31.30
2019-02-06T00:48:48.648Z,30.20
2019-02-06T00:49:48.639Z,31.70
2019-02-06T00:50:48.643Z,30.30
2019-02-06T00:51:48.616Z,31.60
2019-02-06T00:52:48.605Z,31.90
2019-02-06T00:53:48.844Z,29.80
2019-02-06T00:54:48.584Z,30.20
2019-02-06T00:55:48.585Z,30.50
2019-02-06T00:56:48.559Z,32.70
2019-02-06T00:57:48.551Z,32.30
2019-02-06T00:58:48.538Z,32.20
2019-02-06T00:59:48.528Z,30.50
2019-02-06T01:00:48.520Z,31.40
2019-02-06T01:01:48.508Z,29.90
2019-02-06T01:02:48.494Z,31.70
2019-02-06T01:03:48.485Z,31.70
2019-02-06T01:04:48.472Z,29.50
2019-02-06T01:05:48.471Z,31.90
2019-02-06T01:06:48.451Z,30.40
2019-02-06T01:07:48.441Z,30.00
2019-02-06T01:08:48.429Z,31.10
2019-02-06T01:09:48.420Z,31.10
2019-02-06T01:10:48.407Z,29.40
2019-02-06T01:11:48.648Z,29.00
2019-02-06T01:12:48.386Z,31.20
2019-02-06T01:13:48.377Z,30.90
2019-02-06T01:14:48.365Z,33.60
2019-02-06T01:15:48.361Z,30.80
2019-02-06T01:16:48.344Z,29.00
2019-02-06T01:17:48.634Z,30.90
2019-02-06T01:18:48.323Z,29.90
2019-02-06T01:19:48.312Z,32.90
2019-02-06T01:20:48.301Z,29.80
2019-02-06T01:21:48.292Z,30.70
2019-02-06T01:22:48.279Z,30.80
2019-02-06T01:23:48.519Z,28.00
2019-02-06T01:24:48.257Z,28.60
2019-02-06T01:25:48.248Z,28.10
2019-02-06T01:26:48.235Z,29.70
2019-02-06T01:27:48.226Z,29.40
2019-02-06T01:28:48.213Z,29.90
2019-02-06T01:29:48.405Z,28.70
2019-02-06T01:30:48.192Z,29.20
2019-02-06T01:31:48.183Z,30.40
2019-02-06T01:32:48.176Z,27.80
2019-02-06T01:33:48.162Z,29.20
2019-02-06T01:34:48.150Z,28.70
2019-02-06T01:35:49.922Z,28.20
2019-02-06T01:36:48.131Z,28.10
2019-02-06T01:37:48.120Z,28.60
2019-02-06T01:38:48.107Z,26.70
2019-02-06T01:39:48.099Z,28.50
2019-02-06T01:40:48.085Z,28.10
2019-02-06T01:41:48.077Z,27.80
2019-02-06T01:42:48.063Z,28.40
2019-02-06T01:43:48.054Z,28.40
2019-02-06T01:44:48.042Z,30.50
2019-02-06T01:45:48.033Z,26.80
2019-02-06T01:46:48.020Z,28.60
2019-02-06T01:47:48.021Z,27.90
2019-02-06T01:48:48.300Z,28.50
2019-02-06T01:49:47.990Z,29.30
2019-02-06T01:50:47.977Z,27.00
2019-02-06T01:51:47.967Z,27.10
2019-02-06T01:52:47.954Z,27.00
2019-02-06T01:53:47.947Z,28.00
2019-02-06T01:54:47.933Z,26.30
2019-02-06T01:55:47.925Z,26.70
2019-02-06T01:56:47.916Z,26.80
2019-02-06T01:57:47.902Z,28.50
2019-02-06T01:58:47.890Z,26.40
2019-02-06T01:59:47.880Z,28.10
2019-02-06T02:00:47.867Z,25.70
2019-02-06T02:01:47.873Z,26.20
2019-02-06T02:02:47.846Z,27.40
2019-02-06T02:03:47.839Z,28.40
2019-02-06T02:04:47.823Z,26.00
2019-02-06T02:05:47.815Z,26.50
2019-02-06T02:06:47.803Z,26.90
2019-02-06T02:07:47.794Z,27.40
2019-02-06T02:08:47.779Z,25.70
2019-02-06T02:09:47.770Z,26.30
2019-02-06T02:10:47.759Z,27.00
2019-02-06T02:11:47.749Z,25.70
2019-02-06T02:12:47.735Z,24.70
2019-02-06T02:13:47.743Z,24.80
2019-02-06T02:14:47.713Z,27.50
2019-02-06T02:15:47.703Z,27.10
2019-02-06T02:16:47.696Z,25.70
2019-02-06T02:17:47.682Z,24.30
2019-02-06T02:18:47.676Z,25.50
2019-02-06T02:19:47.659Z,23.20
2019-02-06T02:20:47.646Z,24.50
2019-02-06T02:21:47.638Z,24.60
2019-02-06T02:22:47.624Z,23.80
2019-02-06T02:23:47.615Z,22.00
2019-02-06T02:24:47.602Z,24.70
2019-02-06T02:25:47.593Z,23.90
2019-02-06T02:26:47.592Z,23.00
2019-02-06T02:27:47.571Z,22.20
2019-02-06T02:28:47.557Z,23.30
2019-02-06T02:29:47.548Z,21.70
2019-02-06T02:30:47.535Z,22.30
2019-02-06T02:31:47.526Z,24.50
2019-02-06T02:32:47.514Z,22.70
2019-02-06T02:33:47.517Z,23.00
2019-02-06T02:34:47.496Z,22.60
2019-02-06T02:35:47.483Z,22.20
2019-02-06T02:36:47.468Z,21.10
2019-02-06T02:37:47.462Z,21.50
2019-02-06T02:38:47.447Z,21.20
2019-02-06T02:39:47.439Z,22.90
2019-02-06T02:40:47.426Z,21.80
2019-02-06T02:41:47.586Z,21.10
2019-02-06T02:42:47.403Z,20.50
2019-02-06T02:43:47.396Z,19.50
2019-02-06T02:44:47.382Z,20.60
2019-02-06T02:45:47.376Z,21.40
2019-02-06T02:46:47.361Z,20.90
2019-02-06T02:47:47.351Z,21.80
2019-02-06T02:48:47.341Z,21.00
2019-02-06T02:49:47.328Z,20.80
2019-02-06T02:50:47.317Z,21.00
2019-02-06T02:51:47.305Z,20.70
2019-02-06T02:52:47.319Z,18.30
2019-02-06T02:53:47.284Z,18.70
2019-02-06T02:54:47.271Z,19.30
2019-02-06T02:55:47.261Z,22.10
2019-02-06T02:56:47.251Z,20.20
2019-02-06T02:57:47.243Z,19.30
2019-02-06T02:58:47.228Z,20.50
2019-02-06T02:59:47.217Z,18.70
2019-02-06T03:00:47.206Z,19.70
2019-02-06T03:01:47.196Z,17.70
2019-02-06T03:02:47.184Z,18.70
2019-02-06T03:03:47.177Z,19.30
2019-02-06T03:04:47.161Z,18.60
2019-02-06T03:05:47.153Z,18.70
2019-02-06T03:06:47.144Z,21.10
2019-02-06T03:07:47.204Z,18.90
2019-02-06T03:08:47.117Z,18.20
2019-02-06T03:09:47.120Z,17.70
2019-02-06T03:10:47.096Z,17.60
2019-02-06T03:11:47.087Z,19.50
2019-02-06T03:12:47.075Z,18.30
2019-02-06T03:13:47.065Z,18.60
2019-02-06T03:14:47.052Z,17.90
2019-02-06T03:15:47.109Z,18.30
2019-02-06T03:16:47.030Z,17.50
2019-02-06T03:17:47.022Z,17.40
2019-02-06T03:18:47.008Z,15.50
2019-02-06T03:19:46.999Z,17.10
2019-02-06T03:20:46.994Z,16.80
2019-02-06T03:21:46.977Z,17.30
2019-02-06T03:22:46.969Z,16.00
2019-02-06T03:23:46.959Z,18.60
2019-02-06T03:24:46.942Z,14.80
2019-02-06T03:25:46.950Z,16.30
2019-02-06T03:26:46.934Z,14.20
2019-02-06T03:27:46.912Z,15.00
2019-02-06T03:28:46.898Z,16.80
2019-02-06T03:29:46.890Z,16.50
2019-02-06T03:30:46.878Z,15.70
2019-02-06T03:31:46.872Z,15.00
2019-02-06T03:32:46.899Z,14.90
2019-02-06T03:33:46.847Z,16.20
2019-02-06T03:34:46.845Z,15.20
2019-02-06T03:35:46.831Z,12.90
2019-02-06T03:36:46.827Z,16.40
2019-02-06T03:37:46.802Z,16.50
2019-02-06T03:38:46.791Z,15.00
2019-02-06T03:39:46.781Z,14.40
2019-02-06T03:40:46.770Z,16.50
2019-02-06T03:41:46.773Z,14.50
2019-02-06T03:42:46.744Z,15.70
2019-02-06T03:43:46.740Z,14.30
2019-02-06T03:44:46.722Z,15.90
2019-02-06T03:45:46.714Z,15.10
2019-02-06T03:46:46.701Z,15.00
2019-02-06T03:47:46.840Z,14.90
2019-02-06T03:48:46.678Z,13.80
2019-02-06T03:49:46.668Z,13.50
2019-02-06T03:50:46.663Z,15.30
2019-02-06T03:51:46.666Z,16.10
2019-02-06T03:52:46.635Z,13.30
2019-02-06T03:53:46.925Z,15.60
2019-02-06T03:54:46.612Z,12.90
2019-02-06T03:55:46.608Z,13.40
2019-02-06T03:56:46.592Z,14.00
2019-02-06T03:57:46.582Z,13.00
2019-02-06T03:58:46.567Z,13.80
2019-02-06T03:59:46.561Z,11.90
2019-02-06T04:00:46.546Z,13.70
2019-02-06T04:01:46.535Z,13.30
2019-02-06T04:02:46.524Z,13.20
2019-02-06T04:03:46.516Z,12.80
2019-02-06T04:04:46.499Z,12.70
2019-02-06T04:05:46.502Z,14.10
2019-02-06T04:07:00.204Z,11.80
2019-02-06T04:07:46.473Z,12.60
2019-02-06T04:08:46.454Z,11.70
2019-02-06T04:09:46.447Z,12.60
2019-02-06T04:10:46.438Z,12.30
2019-02-06T04:11:46.427Z,12.50
2019-02-06T04:12:46.411Z,12.00
2019-02-06T04:13:46.406Z,11.90
2019-02-06T04:14:46.389Z,12.10
2019-02-06T04:15:46.381Z,11.70
2019-02-06T04:16:46.368Z,12.80
2019-02-06T04:17:46.358Z,12.50
2019-02-06T04:18:46.347Z,11.20
2019-02-06T04:19:46.335Z,12.70
2019-02-06T04:20:46.321Z,12.60
2019-02-06T04:21:46.322Z,11.30
2019-02-06T04:22:46.299Z,11.80
2019-02-06T04:23:46.590Z,12.60
2019-02-06T04:24:46.278Z,11.70
2019-02-06T04:25:46.268Z,11.80
2019-02-06T04:26:46.264Z,12.40
2019-02-06T04:27:46.246Z,11.80
2019-02-06T04:28:46.233Z,11.30
2019-02-06T04:29:46.230Z,11.50
2019-02-06T04:30:46.211Z,11.40
2019-02-06T04:31:46.201Z,11.70
2019-02-06T04:32:46.188Z,12.20
2019-02-06T04:33:46.179Z,10.80
2019-02-06T04:34:46.167Z,10.90
2019-02-06T04:35:46.157Z,12.30
2019-02-06T04:36:46.145Z,11.60
2019-02-06T04:37:46.135Z,11.10
2019-02-06T04:38:46.122Z,11.20
2019-02-06T04:39:46.112Z,12.80
2019-02-06T04:40:46.117Z,11.90
2019-02-06T04:41:46.091Z,12.20
2019-02-06T04:42:46.078Z,12.40
2019-02-06T04:43:46.070Z,12.40
2019-02-06T04:44:46.058Z,11.60
2019-02-06T04:45:46.047Z,11.70
2019-02-06T04:46:46.034Z,11.80
2019-02-06T04:47:46.037Z,12.20
2019-02-06T04:48:46.012Z,12.80
2019-02-06T04:49:46.004Z,11.80
2019-02-06T04:50:45.990Z,12.60
2019-02-06T04:51:45.980Z,11.80
2019-02-06T04:52:45.968Z,13.30
2019-02-06T04:53:45.958Z,11.90
2019-02-06T04:54:46.196Z,11.30
2019-02-06T04:55:45.936Z,12.50
2019-02-06T04:56:45.926Z,13.00
2019-02-06T04:57:45.924Z,11.20
2019-02-06T04:58:45.902Z,12.40
2019-02-06T04:59:45.892Z,10.80
2019-02-06T05:00:45.903Z,11.80
2019-02-06T05:01:45.871Z,13.20
2019-02-06T05:02:45.866Z,12.80
2019-02-06T05:03:45.851Z,11.90
2019-02-06T05:04:45.835Z,13.10
2019-02-06T05:05:45.825Z,11.30
2019-02-06T05:06:45.812Z,12.40
2019-02-06T05:07:45.805Z,11.40
2019-02-06T05:08:45.793Z,11.60
2019-02-06T05:09:45.779Z,12.20
2019-02-06T05:10:45.771Z,11.70
2019-02-06T05:11:45.757Z,13.20
2019-02-06T05:12:45.749Z,13.70
2019-02-06T05:13:45.735Z,12.60
2019-02-06T05:14:45.727Z,11.80
2019-02-06T05:15:45.725Z,10.90
2019-02-06T05:16:45.709Z,11.70
2019-02-06T05:17:45.692Z,11.80
2019-02-06T05:18:45.682Z,11.00
2019-02-06T05:19:45.669Z,12.50
2019-02-06T05:20:45.661Z,11.00
2019-02-06T05:21:45.649Z,11.80
2019-02-06T05:22:45.639Z,11.70
2019-02-06T05:23:45.632Z,12.80
2019-02-06T05:24:45.665Z,12.00
2019-02-06T05:25:45.601Z,11.40
2019-02-06T05:26:45.599Z,11.80
2019-02-06T05:27:45.578Z,12.40
2019-02-06T05:28:45.570Z,10.70
2019-02-06T05:29:45.557Z,11.60
2019-02-06T05:30:45.548Z,11.00
2019-02-06T05:31:45.540Z,12.80
2019-02-06T05:32:45.526Z,10.80
2019-02-06T05:33:45.519Z,12.20
2019-02-06T05:34:45.506Z,12.00
2019-02-06T05:35:45.490Z,10.90
2019-02-06T05:36:45.481Z,12.90
2019-02-06T05:37:45.468Z,11.30
2019-02-06T05:38:45.461Z,11.90
2019-02-06T05:39:45.446Z,12.30
2019-02-06T05:40:45.438Z,12.10
2019-02-06T05:41:45.424Z,11.00
2019-02-06T05:42:45.417Z,11.50
2019-02-06T05:43:45.402Z,11.40
2019-02-06T05:44:45.394Z,12.40
2019-02-06T05:45:45.379Z,10.70
2019-02-06T05:46:45.381Z,11.70
2019-02-06T05:47:45.362Z,11.50
2019-02-06T05:48:45.349Z,11.00
2019-02-06T05:49:45.335Z,12.30
2019-02-06T05:50:45.326Z,10.90
2019-02-06T05:51:45.312Z,12.10
2019-02-06T05:52:45.307Z,10.80
2019-02-06T05:53:45.292Z,11.00
2019-02-06T05:54:45.282Z,10.70
2019-02-06T05:55:45.271Z,10.90
2019-02-06T05:56:45.262Z,11.20
2019-02-06T05:57:45.247Z,10.40
2019-02-06T05:58:45.238Z,11.00
2019-02-06T05:59:45.225Z,10.00
2019-02-06T06:00:45.218Z,11.10
2019-02-06T06:01:45.203Z,11.10
2019-02-06T06:02:45.194Z,10.30
2019-02-06T06:03:45.179Z,10.80
2019-02-06T06:04:45.171Z,11.60
2019-02-06T06:05:45.157Z,11.60
2019-02-06T06:06:45.148Z,10.50
2019-02-06T06:07:45.793Z,13.40
2019-02-06T06:08:45.126Z,10.80
2019-02-06T06:09:45.112Z,10.90
2019-02-06T06:10:45.104Z,10.50
2019-02-06T06:11:45.094Z,12.40
2019-02-06T06:12:45.081Z,12.70
2019-02-06T06:13:45.068Z,10.50
2019-02-06T06:14:45.062Z,12.20
2019-02-06T06:15:45.045Z,12.50
2019-02-06T06:16:45.037Z,11.50
2019-02-06T06:17:45.024Z,11.40
2019-02-06T06:18:45.016Z,10.40
2019-02-06T06:19:45.015Z,12.60
2019-02-06T06:20:44.994Z,10.90
2019-02-06T06:21:44.980Z,11.40
2019-02-06T06:22:44.971Z,10.40
2019-02-06T06:23:44.961Z,12.30
2019-02-06T06:24:44.968Z,10.20
2019-02-06T06:25:44.945Z,10.70
2019-02-06T06:26:44.955Z,12.50
2019-02-06T06:27:44.916Z,10.80
2019-02-06T06:28:44.904Z,12.80
2019-02-06T06:29:44.891Z,11.80
2019-02-06T06:30:47.187Z,11.10
2019-02-06T06:31:44.872Z,11.30
2019-02-06T06:32:44.860Z,11.30
2019-02-06T06:33:44.854Z,10.80
2019-02-06T06:34:44.841Z,10.70
2019-02-06T06:35:44.825Z,10.70
2019-02-06T06:36:44.822Z,10.70
2019-02-06T06:37:57.111Z,12.70
2019-02-06T06:38:44.796Z,11.60
2019-02-06T06:39:44.782Z,10.60
2019-02-06T06:40:44.781Z,11.30
2019-02-06T06:41:44.761Z,11.20
2019-02-06T06:42:44.755Z,11.20
2019-02-06T06:43:44.740Z,12.80
2019-02-06T06:44:44.731Z,10.40
2019-02-06T06:45:44.719Z,10.50
2019-02-06T06:46:44.710Z,12.60
2019-02-06T06:47:44.696Z,10.60
2019-02-06T06:48:44.690Z,13.30
2019-02-06T06:49:44.675Z,11.20
2019-02-06T06:50:44.668Z,11.00
2019-02-06T06:51:44.653Z,10.60
2019-02-06T06:52:44.645Z,10.50
2019-02-06T06:53:44.631Z,11.20
2019-02-06T06:54:44.625Z,11.20
2019-02-06T06:55:44.610Z,10.70
2019-02-06T06:56:44.601Z,12.70
2019-02-06T06:57:44.589Z,13.40
2019-02-06T06:58:44.582Z,11.60
2019-02-06T06:59:44.568Z,13.20
2019-02-06T07:00:44.559Z,10.90
2019-02-06T07:01:44.549Z,11.30
2019-02-06T07:02:44.539Z,12.50
2019-02-06T07:03:44.523Z,12.80
2019-02-06T07:04:44.516Z,11.60
2019-02-06T07:05:44.503Z,11.60
2019-02-06T07:06:46.439Z,11.30
2019-02-06T07:07:44.480Z,11.10
2019-02-06T07:08:44.472Z,12.00
2019-02-06T07:09:44.460Z,11.40
2019-02-06T07:10:44.452Z,10.70
2019-02-06T07:11:44.443Z,11.20
2019-02-06T07:12:44.429Z,11.30
2019-02-06T07:13:44.420Z,10.90
2019-02-06T07:14:44.439Z,14.00
2019-02-06T07:15:44.395Z,12.20
2019-02-06T07:16:44.388Z,12.90
2019-02-06T07:17:44.375Z,11.00
2019-02-06T07:18:44.366Z,11.50
2019-02-06T07:19:44.352Z,12.40
2019-02-06T07:20:44.344Z,12.90
2019-02-06T07:21:44.332Z,11.40
2019-02-06T07:22:44.323Z,13.00
2019-02-06T07:23:44.309Z,12.80
2019-02-06T07:24:44.304Z,12.70
2019-02-06T07:25:44.288Z,11.50
2019-02-06T07:26:44.280Z,12.10
2019-02-06T07:27:44.269Z,12.80
2019-02-06T07:28:44.258Z,13.70
2019-02-06T07:29:44.545Z,12.10
2019-02-06T07:30:44.237Z,11.60
2019-02-06T07:31:44.224Z,11.50
2019-02-06T07:32:44.216Z,12.20
2019-02-06T07:33:44.202Z,11.10
2019-02-06T07:34:44.194Z,10.50
2019-02-06T07:35:44.180Z,10.80
2019-02-06T07:36:44.172Z,11.00
2019-02-06T07:37:44.163Z,10.90
2019-02-06T07:38:44.162Z,11.50
2019-02-06T07:39:44.138Z,11.00
2019-02-06T07:40:44.129Z,12.20
2019-02-06T07:41:44.124Z,12.40
2019-02-06T07:42:44.132Z,12.00
2019-02-06T07:43:44.108Z,11.90
2019-02-06T07:44:44.087Z,12.00
2019-02-06T07:45:44.075Z,10.40
2019-02-06T07:46:44.067Z,12.10
2019-02-06T07:47:44.053Z,12.40
2019-02-06T07:48:44.056Z,11.30
2019-02-06T07:49:44.032Z,12.10
2019-02-06T07:50:44.024Z,11.30
2019-02-06T07:51:44.010Z,11.30
2019-02-06T07:52:44.003Z,12.00
2019-02-06T07:53:43.990Z,12.00
2019-02-06T07:54:43.985Z,11.40
2019-02-06T07:55:43.968Z,11.20
2019-02-06T07:56:43.961Z,11.50
2019-02-06T07:57:43.948Z,11.60
2019-02-06T07:58:43.941Z,11.70
2019-02-06T07:59:43.928Z,12.60
2019-02-06T08:00:43.918Z,11.50
2019-02-06T08:01:43.911Z,11.40
2019-02-06T08:02:43.899Z,11.80
2019-02-06T08:03:43.884Z,11.00
2019-02-06T08:04:43.876Z,11.20
2019-02-06T08:05:43.863Z,11.60
2019-02-06T08:06:43.857Z,11.70
2019-02-06T08:07:43.842Z,10.50
2019-02-06T08:08:43.838Z,10.10
2019-02-06T08:09:43.823Z,11.30
2019-02-06T08:10:43.814Z,10.80
2019-02-06T08:11:43.800Z,12.30
2019-02-06T08:12:43.794Z,10.70
2019-02-06T08:13:43.780Z,11.50
2019-02-06T08:14:43.771Z,10.50
2019-02-06T08:15:43.759Z,10.90
2019-02-06T08:16:43.751Z,11.60
2019-02-06T08:17:43.738Z,10.60
2019-02-06T08:18:43.744Z,10.90
2019-02-06T08:19:43.718Z,10.40
2019-02-06T08:20:43.709Z,10.00
2019-02-06T08:21:43.697Z,11.50
2019-02-06T08:22:43.689Z,11.30
2019-02-06T08:23:43.676Z,10.40
2019-02-06T08:24:43.667Z,12.80
2019-02-06T08:25:43.658Z,12.20
2019-02-06T08:26:43.648Z,10.30
2019-02-06T08:27:43.634Z,10.40
2019-02-06T08:28:43.627Z,10.60
2019-02-06T08:29:43.613Z,13.80
2019-02-06T08:30:43.606Z,17.60
2019-02-06T08:31:43.595Z,11.90
2019-02-06T08:32:43.599Z,10.90
2019-02-06T08:33:43.574Z,10.80
2019-02-06T08:34:43.564Z,11.30
2019-02-06T08:35:43.551Z,11.20
2019-02-06T08:36:43.544Z,10.50
2019-02-06T08:37:43.535Z,12.40
2019-02-06T08:38:48.002Z,10.90
2019-02-06T08:39:43.510Z,11.50
2019-02-06T08:40:43.515Z,11.20
2019-02-06T08:41:43.491Z,11.00
2019-02-06T08:42:43.485Z,11.80
2019-02-06T08:43:43.472Z,11.30
2019-02-06T08:44:43.462Z,11.60
2019-02-06T08:45:43.449Z,10.40
2019-02-06T08:46:43.442Z,10.30
2019-02-06T08:47:43.428Z,11.60
2019-02-06T08:48:43.421Z,9.90
2019-02-06T08:49:43.410Z,11.20
2019-02-06T08:50:43.406Z,10.60
2019-02-06T08:51:43.389Z,12.70
2019-02-06T08:52:43.381Z,11.30
2019-02-06T08:53:43.371Z,10.30
2019-02-06T08:54:43.362Z,11.20
2019-02-06T08:55:43.349Z,10.40
2019-02-06T08:56:43.342Z,11.20
2019-02-06T08:57:43.331Z,11.60
2019-02-06T08:58:43.323Z,10.20
2019-02-06T08:59:43.312Z,11.70
2019-02-06T09:00:43.303Z,10.80
2019-02-06T09:01:43.293Z,9.80
2019-02-06T09:02:43.285Z,12.40
2019-02-06T09:03:43.272Z,9.80
2019-02-06T09:04:43.264Z,11.70
2019-02-06T09:05:43.266Z,10.30
2019-02-06T09:06:43.246Z,11.30
2019-02-06T09:07:43.238Z,11.90
2019-02-06T09:08:43.226Z,11.30
2019-02-06T09:09:43.645Z,10.50
2019-02-06T09:10:43.210Z,12.40
2019-02-06T09:11:43.208Z,10.30
2019-02-06T09:12:43.187Z,11.00
2019-02-06T09:13:43.176Z,11.10
2019-02-06T09:14:43.169Z,11.30
2019-02-06T09:15:43.157Z,11.00
2019-02-06T09:16:43.157Z,12.00
2019-02-06T09:17:43.210Z,11.30
2019-02-06T09:18:43.131Z,11.00
2019-02-06T09:19:43.119Z,11.00
2019-02-06T09:20:43.112Z,10.90
2019-02-06T09:21:43.102Z,11.00
2019-02-06T09:22:43.094Z,10.60
2019-02-06T09:23:43.084Z,11.10
2019-02-06T09:24:43.072Z,10.80
2019-02-06T09:25:43.066Z,12.00
2019-02-06T09:26:43.053Z,9.90
2019-02-06T09:27:43.046Z,11.40
2019-02-06T09:28:43.034Z,9.60
2019-02-06T09:29:43.027Z,10.40
2019-02-06T09:30:43.018Z,10.60
2019-02-06T09:31:43.008Z,8.60
2019-02-06T09:32:42.997Z,11.40
2019-02-06T09:33:42.991Z,11.40
2019-02-06T09:34:42.979Z,9.70
2019-02-06T09:35:42.979Z,10.10
2019-02-06T09:36:42.961Z,11.00
2019-02-06T09:37:42.978Z,12.00
2019-02-06T09:38:42.943Z,10.40
2019-02-06T09:39:42.933Z,10.40
2019-02-06T09:40:42.928Z,10.70
2019-02-06T09:41:42.916Z,10.70
2019-02-06T09:42:42.904Z,11.40
2019-02-06T09:43:42.897Z,10.80
2019-02-06T09:44:42.887Z,12.00
2019-02-06T09:45:42.879Z,13.40
2019-02-06T09:46:42.868Z,10.00
2019-02-06T09:47:42.860Z,9.20
2019-02-06T09:48:42.849Z,11.90
2019-02-06T09:49:42.843Z,10.40
2019-02-06T09:50:42.833Z,10.60
2019-02-06T09:51:42.825Z,11.80
2019-02-06T09:52:42.816Z,11.10
2019-02-06T09:53:42.809Z,10.50
2019-02-06T09:54:42.797Z,12.00
2019-02-06T09:55:42.788Z,9.40
2019-02-06T09:56:42.779Z,9.70
2019-02-06T09:57:42.773Z,11.40
2019-02-06T09:58:42.762Z,10.30
2019-02-06T09:59:42.753Z,9.50
2019-02-06T10:00:42.742Z,9.60
2019-02-06T10:01:42.737Z,9.10
2019-02-06T10:02:42.724Z,11.20
2019-02-06T10:03:42.718Z,10.90
2019-02-06T10:04:42.707Z,12.60
2019-02-06T10:05:42.701Z,11.40
2019-02-06T10:06:42.689Z,11.00
2019-02-06T10:07:42.693Z,9.60
2019-02-06T10:08:42.670Z,9.90
2019-02-06T10:09:42.664Z,10.40
2019-02-06T10:10:42.654Z,7.50
2019-02-06T10:11:42.645Z,11.40
2019-02-06T10:12:42.634Z,11.20
2019-02-06T10:13:42.627Z,12.10
2019-02-06T10:14:42.616Z,9.90
2019-02-06T10:15:42.609Z,10.20
2019-02-06T10:16:42.598Z,9.40
2019-02-06T10:17:42.592Z,11.00
2019-02-06T10:18:42.582Z,10.60
2019-02-06T10:19:42.676Z,11.00
2019-02-06T10:20:42.562Z,11.20
2019-02-06T10:21:42.556Z,10.70
2019-02-06T10:22:42.548Z,9.50
2019-02-06T10:23:42.537Z,10.90
2019-02-06T10:24:42.526Z,11.70
2019-02-06T10:25:42.635Z,11.20
2019-02-06T10:26:42.508Z,10.60
2019-02-06T10:27:42.501Z,9.50
2019-02-06T10:28:42.494Z,10.50
2019-02-06T10:29:42.484Z,8.60
2019-02-06T10:30:42.473Z,10.20
2019-02-06T10:31:42.481Z,10.00
2019-02-06T10:32:42.456Z,10.10
2019-02-06T10:33:42.448Z,10.80
2019-02-06T10:34:42.437Z,10.00
2019-02-06T10:35:42.465Z,10.10
2019-02-06T10:36:42.419Z,11.40
2019-02-06T10:37:42.413Z,13.40
2019-02-06T10:38:42.402Z,10.70
2019-02-06T10:39:42.398Z,11.50
2019-02-06T10:40:42.385Z,10.60
2019-02-06T10:41:42.378Z,11.30
2019-02-06T10:42:42.366Z,10.60
2019-02-06T10:43:42.358Z,10.60
2019-02-06T10:44:42.360Z,11.30
2019-02-06T10:45:42.343Z,10.00
2019-02-06T10:46:42.332Z,9.40
2019-02-06T10:47:42.323Z,10.10
2019-02-06T10:48:43.906Z,11.10
2019-02-06T10:49:42.321Z,9.30
2019-02-06T10:50:42.295Z,10.30
2019-02-06T10:51:42.290Z,9.70
2019-02-06T10:52:42.281Z,9.90
2019-02-06T10:53:42.273Z,11.50
2019-02-06T10:54:42.266Z,9.80
2019-02-06T10:55:42.271Z,7.40
2019-02-06T10:56:42.243Z,7.30
2019-02-06T10:57:42.236Z,9.90
2019-02-06T10:58:42.226Z,9.60
2019-02-06T10:59:42.219Z,7.70
2019-02-06T11:00:42.217Z,10.00
2019-02-06T11:01:42.297Z,10.80
2019-02-06T11:02:42.195Z,12.00
2019-02-06T11:03:42.183Z,10.80
2019-02-06T11:04:42.173Z,10.40
2019-02-06T11:05:42.166Z,10.60
2019-02-06T11:06:42.162Z,11.30
2019-02-06T11:07:42.149Z,6.60
2019-02-06T11:08:42.139Z,9.60
2019-02-06T11:09:45.881Z,10.20
2019-02-06T11:10:42.121Z,9.80
2019-02-06T11:11:42.123Z,9.00
2019-02-06T11:12:42.104Z,10.40
2019-02-06T11:13:42.099Z,10.40
2019-02-06T11:14:42.090Z,11.80
2019-02-06T11:15:42.079Z,9.40
2019-02-06T11:16:42.077Z,9.10
2019-02-06T11:17:42.064Z,10.20
2019-02-06T11:18:44.396Z,9.50
2019-02-06T11:19:43.163Z,9.30
2019-02-06T11:20:42.035Z,9.40
2019-02-06T11:21:42.029Z,11.50
2019-02-06T11:22:42.019Z,9.70
2019-02-06T11:23:42.011Z,9.70
2019-02-06T11:24:42.001Z,10.30
2019-02-06T11:25:41.996Z,8.90
2019-02-06T11:26:41.987Z,9.50
2019-02-06T11:27:41.978Z,11.70
2019-02-06T11:28:41.967Z,10.30
2019-02-06T11:29:42.112Z,10.50
2019-02-06T11:30:41.955Z,10.40
2019-02-06T11:31:41.944Z,9.20
2019-02-06T11:32:41.935Z,12.10
2019-02-06T11:33:41.928Z,10.00
2019-02-06T11:34:41.919Z,9.80
2019-02-06T11:35:41.914Z,8.10
2019-02-06T11:36:41.901Z,9.50
2019-02-06T11:37:41.895Z,10.00
2019-02-06T11:38:41.887Z,11.60
2019-02-06T11:39:41.884Z,10.10
2019-02-06T11:40:41.871Z,11.90
2019-02-06T11:41:41.863Z,9.60
2019-02-06T11:42:41.854Z,9.20
2019-02-06T11:43:41.847Z,8.80
2019-02-06T11:44:41.836Z,10.30
2019-02-06T11:45:41.831Z,9.70
2019-02-06T11:46:41.820Z,10.20
2019-02-06T11:47:41.816Z,8.80
2019-02-06T11:48:43.452Z,9.90
2019-02-06T11:49:41.798Z,10.00
2019-02-06T11:50:41.788Z,9.90
2019-02-06T11:51:41.781Z,8.70
2019-02-06T11:52:41.773Z,11.50
2019-02-06T11:53:41.767Z,10.80
2019-02-06T11:54:41.756Z,10.90
2019-02-06T11:55:41.750Z,9.80
2019-02-06T11:56:41.739Z,9.90
2019-02-06T11:57:41.735Z,9.90
2019-02-06T11:58:41.725Z,9.40
2019-02-06T11:59:41.717Z,10.50
2019-02-06T12:00:41.707Z,10.90
2019-02-06T12:01:41.703Z,11.90
2019-02-06T12:02:41.692Z,10.00
2019-02-06T12:03:41.704Z,8.50
2019-02-06T12:04:41.676Z,9.20
2019-02-06T12:05:41.671Z,9.10
2019-02-06T12:06:41.661Z,8.40
2019-02-06T12:07:41.657Z,10.80
2019-02-06T12:08:41.645Z,9.00
2019-02-06T12:09:41.644Z,10.50
2019-02-06T12:10:41.631Z,10.20
2019-02-06T12:11:41.623Z,10.90
2019-02-06T12:12:41.614Z,10.30
2019-02-06T12:13:41.615Z,9.30
2019-02-06T12:14:41.599Z,8.80
2019-02-06T12:15:41.596Z,9.30
2019-02-06T12:16:41.583Z,8.80
2019-02-06T12:17:41.579Z,10.40
2019-02-06T12:18:41.568Z,9.80
2019-02-06T12:19:41.562Z,10.90
2019-02-06T12:20:41.552Z,10.40
2019-02-06T12:21:41.547Z,9.40
2019-02-06T12:22:41.538Z,9.90
2019-02-06T12:23:41.530Z,13.80
2019-02-06T12:24:41.520Z,10.00
2019-02-06T12:25:41.521Z,11.30
2019-02-06T12:26:41.508Z,9.50
2019-02-06T12:27:41.501Z,10.20
2019-02-06T12:28:41.495Z,9.80
2019-02-06T12:29:41.496Z,10.20
2019-02-06T12:30:41.476Z,9.60
2019-02-06T12:31:41.470Z,9.40
2019-02-06T12:32:51.911Z,9.30
2019-02-06T12:33:41.455Z,11.80
2019-02-06T12:34:41.448Z,9.50
2019-02-06T12:35:41.445Z,15.00
2019-02-06T12:36:41.444Z,15.10
2019-02-06T12:37:41.424Z,12.00
2019-02-06T12:38:52.708Z,9.80
2019-02-06T12:39:41.408Z,10.10
2019-02-06T12:40:41.399Z,9.10
2019-02-06T12:41:41.401Z,7.80
2019-02-06T12:42:41.389Z,9.40
2019-02-06T12:43:41.393Z,8.60
2019-02-06T12:44:41.374Z,7.70
2019-02-06T12:45:41.363Z,9.70
2019-02-06T12:46:41.354Z,10.30
2019-02-06T12:47:41.349Z,9.10
2019-02-06T12:48:41.338Z,9.40
2019-02-06T12:49:41.444Z,8.20
2019-02-06T12:50:41.333Z,8.80
2019-02-06T12:51:41.317Z,9.40
2019-02-06T12:52:41.308Z,9.70
2019-02-06T12:53:41.302Z,10.30
2019-02-06T12:54:41.292Z,11.70
2019-02-06T12:55:41.289Z,10.90