createdAt,value
2023-05-25T00:02:06.389Z,20.90
2023-05-25T00:04:37.211Z,20.80
2023-05-25T00:07:05.124Z,20.80
2023-05-25T00:09:32.610Z,20.70
2023-05-25T00:12:00.192Z,20.70
2023-05-25T00:14:27.671Z,20.60
2023-05-25T00:16:55.470Z,20.60
2023-05-25T00:19:23.290Z,20.60
2023-05-25T00:21:51.201Z,20.60
2023-05-25T00:24:18.714Z,20.70
2023-05-25T00:26:46.276Z,20.60
2023-05-25T00:29:15.035Z,20.60
2023-05-25T00:31:42.546Z,20.70
2023-05-25T00:34:10.135Z,20.60
2023-05-25T00:36:37.588Z,20.60
2023-05-25T00:39:05.129Z,20.60
2023-05-25T00:41:33.375Z,20.60
2023-05-25T00:44:00.905Z,20.60
2023-05-25T00:46:29.042Z,20.60
2023-05-25T00:48:56.635Z,20.60
2023-05-25T00:51:25.674Z,20.40
2023-05-25T00:53:53.573Z,20.40
2023-05-25T00:56:29.163Z,20.10
2023-05-25T00:59:00.720Z,19.90
2023-05-25T01:01:33.533Z,19.90
2023-05-25T01:04:03.397Z,19.70
2023-05-25T01:06:34.065Z,19.70
2023-05-25T01:09:04.995Z,19.50
2023-05-25T01:11:36.270Z,19.50
2023-05-25T01:14:03.980Z,19.50
2023-05-25T01:16:31.825Z,19.40
2023-05-25T01:19:02.938Z,19.30
2023-05-25T01:21:46.128Z,19.10
2023-05-25T01:24:35.570Z,18.60
2023-05-25T01:27:14.121Z,18.30
2023-05-25T01:29:45.629Z,18.20
2023-05-25T01:32:18.622Z,18.10
2023-05-25T01:34:48.460Z,18.10
2023-05-25T01:37:17.525Z,18.10
2023-05-25T01:39:44.992Z,18.10
2023-05-25T01:42:12.561Z,18.00
2023-05-25T01:44:40.198Z,17.90
2023-05-25T01:47:17.073Z,17.80
2023-05-25T01:50:03.190Z,17.60
2023-05-25T01:52:35.753Z,17.40
2023-05-25T01:55:17.880Z,17.30
2023-05-25T01:57:50.642Z,17.20
2023-05-25T02:00:21.371Z,17.10
2023-05-25T02:02:50.872Z,17.20
2023-05-25T02:05:21.272Z,17.10
2023-05-25T02:07:48.865Z,17.00
2023-05-25T02:10:16.402Z,17.10
2023-05-25T02:12:43.953Z,17.10
2023-05-25T02:15:12.125Z,17.00
2023-05-25T02:17:39.706Z,17.00
2023-05-25T02:20:08.457Z,17.00
2023-05-25T02:22:37.865Z,17.00
2023-05-25T02:25:09.142Z,17.10
2023-05-25T02:27:36.962Z,17.20
2023-05-25T02:30:05.275Z,17.20
2023-05-25T02:32:33.765Z,17.20
2023-05-25T02:35:02.805Z,17.10
2023-05-25T02:37:30.474Z,17.10
2023-05-25T02:39:58.270Z,17.10
2023-05-25T02:42:26.217Z,17.10
2023-05-25T02:44:53.869Z,17.00
2023-05-25T02:47:21.818Z,17.10
2023-05-25T02:49:49.606Z,17.00
2023-05-25T02:52:17.135Z,17.00
2023-05-25T02:54:44.670Z,16.90
2023-05-25T02:57:18.499Z,16.80
2023-05-25T03:02:14.305Z,16.70
2023-05-25T03:04:42.064Z,16.80
2023-05-25T03:07:09.818Z,16.80
2023-05-25T03:09:37.396Z,16.80
2023-05-25T03:12:05.280Z,16.90
2023-05-25T03:14:32.757Z,16.90
2023-05-25T03:17:04.988Z,16.90
2023-05-25T03:19:33.620Z,16.90
2023-05-25T03:22:02.828Z,16.90
2023-05-25T03:24:30.829Z,16.90
2023-05-25T03:27:02.052Z,16.90
2023-05-25T03:29:29.537Z,16.90
2023-05-25T03:31:57.276Z,17.00
2023-05-25T03:34:28.117Z,17.00
2023-05-25T03:36:55.706Z,17.10
2023-05-25T03:39:23.533Z,17.10
2023-05-25T03:41:52.814Z,17.20
2023-05-25T03:44:20.404Z,17.20
2023-05-25T03:46:48.260Z,17.30
2023-05-25T03:49:15.924Z,17.40
2023-05-25T03:51:43.525Z,17.40
2023-05-25T03:54:12.975Z,17.50
2023-05-25T03:56:40.492Z,17.50
2023-05-25T03:59:08.045Z,17.20
2023-05-25T04:01:38.239Z,17.20
2023-05-25T04:04:06.213Z,17.20
2023-05-25T04:06:37.101Z,17.30
2023-05-25T04:09:05.059Z,17.30
2023-05-25T04:11:34.142Z,17.40
2023-05-25T04:14:01.629Z,17.50
2023-05-25T04:16:31.916Z,17.60
2023-05-25T04:19:00.196Z,17.70
2023-05-25T04:21:27.928Z,17.70
2023-05-25T04:23:55.522Z,17.70
2023-05-25T04:26:26.460Z,17.80
2023-05-25T04:28:56.492Z,17.80
2023-05-25T04:31:45.605Z,17.90
2023-05-25T04:34:33.869Z,18.00
2023-05-25T04:37:08.871Z,18.00
2023-05-25T04:39:36.838Z,17.90
2023-05-25T04:42:06.176Z,17.80
2023-05-25T04:44:35.116Z,17.80
2023-05-25T04:47:05.820Z,17.80
2023-05-25T04:49:34.562Z,17.80
2023-05-25T04:52:02.063Z,17.80
2023-05-25T04:54:31.346Z,17.80
2023-05-25T04:57:02.592Z,17.90
2023-05-25T04:59:31.915Z,17.90
2023-05-25T05:01:59.712Z,18.00
2023-05-25T05:04:27.395Z,18.00
2023-05-25T05:06:57.368Z,18.10
2023-05-25T05:09:26.658Z,18.20
2023-05-25T05:11:57.143Z,18.30
2023-05-25T05:14:24.780Z,18.30
2023-05-25T05:16:53.625Z,18.40
2023-05-25T05:19:23.047Z,18.40
2023-05-25T05:21:50.663Z,18.50
2023-05-25T05:24:19.022Z,18.50
2023-05-25T05:26:57.158Z,18.60
2023-05-25T05:29:34.397Z,18.60
2023-05-25T05:32:02.014Z,18.60
2023-05-25T05:34:30.558Z,18.60
2023-05-25T05:37:00.162Z,18.60
2023-05-25T05:39:28.589Z,18.70
2023-05-25T05:41:56.702Z,18.70
2023-05-25T05:44:27.781Z,18.70
2023-05-25T05:47:01.236Z,18.80
2023-05-25T05:49:30.796Z,18.90
2023-05-25T05:51:59.416Z,19.00
2023-05-25T05:54:28.142Z,19.00
2023-05-25T05:56:57.163Z,19.00
2023-05-25T05:59:24.763Z,19.10
2023-05-25T06:01:52.249Z,19.10
2023-05-25T06:04:19.870Z,19.10
2023-05-25T06:06:47.770Z,19.00
2023-05-25T06:09:15.330Z,19.00
2023-05-25T06:11:42.848Z,19.00
2023-05-25T06:14:11.442Z,19.00
2023-05-25T06:16:39.193Z,19.10
2023-05-25T06:19:06.829Z,19.10
2023-05-25T06:21:34.297Z,19.10
2023-05-25T06:24:01.792Z,19.10
2023-05-25T06:26:29.371Z,19.20
2023-05-25T06:28:57.682Z,19.10
2023-05-25T06:31:25.636Z,19.20
2023-05-25T06:33:53.145Z,19.10
2023-05-25T06:36:21.894Z,19.10
2023-05-25T06:38:49.757Z,19.10
2023-05-25T06:41:18.386Z,19.10
2023-05-25T06:43:45.992Z,19.10
2023-05-25T06:46:24.729Z,19.10
2023-05-25T06:48:52.299Z,19.20
2023-05-25T06:51:19.830Z,19.30
2023-05-25T06:53:47.316Z,19.30
2023-05-25T06:56:14.810Z,19.30
2023-05-25T06:58:42.217Z,19.30
2023-05-25T07:01:09.721Z,19.50
2023-05-25T07:03:38.722Z,19.70
2023-05-25T07:06:07.106Z,19.80
2023-05-25T07:08:34.657Z,20.00
2023-05-25T07:11:02.194Z,20.00
2023-05-25T07:13:29.693Z,20.30
2023-05-25T07:15:57.169Z,21.60
2023-05-25T07:18:24.642Z,22.80
2023-05-25T07:20:52.207Z,24.10
2023-05-25T07:23:19.760Z,24.30
2023-05-25T07:25:47.557Z,23.60
2023-05-25T07:28:14.983Z,22.60
2023-05-25T07:30:42.590Z,22.20
2023-05-25T07:33:10.113Z,21.70
2023-05-25T07:35:37.611Z,21.40
2023-05-25T07:38:05.456Z,21.40
2023-05-25T07:40:33.031Z,21.20
2023-05-25T07:43:00.494Z,21.00
2023-05-25T07:45:28.093Z,21.60
2023-05-25T07:47:55.508Z,22.10
2023-05-25T07:50:23.995Z,22.40
2023-05-25T07:52:51.613Z,22.90
2023-05-25T07:55:20.332Z,23.00
2023-05-25T07:57:47.797Z,22.30
2023-05-25T08:00:15.545Z,21.80
2023-05-25T08:02:43.042Z,21.60
2023-05-25T08:05:11.057Z,21.30
2023-05-25T08:07:40.065Z,21.30
2023-05-25T08:10:09.505Z,21.10
2023-05-25T08:12:47.918Z,21.30
2023-05-25T08:15:17.503Z,21.10
2023-05-25T08:17:45.224Z,21.20
2023-05-25T08:20:14.271Z,21.20
2023-05-25T08:22:42.721Z,21.40
2023-05-25T08:25:10.442Z,21.50
2023-05-25T08:27:38.041Z,21.20
2023-05-25T08:30:06.329Z,21.30
2023-05-25T08:32:34.037Z,20.90
2023-05-25T08:35:04.843Z,21.20
2023-05-25T08:37:32.698Z,21.00
2023-05-25T08:40:02.665Z,21.20
2023-05-25T08:42:30.462Z,21.40
2023-05-25T08:44:58.905Z,21.50
2023-05-25T08:47:33.826Z,21.20
2023-05-25T08:50:04.035Z,21.20
2023-05-25T08:52:33.645Z,21.10
2023-05-25T08:55:05.656Z,21.30
2023-05-25T08:58:16.472Z,21.10
2023-05-25T09:00:51.392Z,21.30
2023-05-25T09:03:19.931Z,21.20
2023-05-25T09:05:47.866Z,21.20
2023-05-25T09:08:16.969Z,21.60
2023-05-25T09:10:44.632Z,21.70
2023-05-25T09:13:21.854Z,21.80
2023-05-25T09:15:50.883Z,22.10
2023-05-25T09:18:18.449Z,22.10
2023-05-25T09:20:47.350Z,22.70
2023-05-25T09:23:16.245Z,22.80
2023-05-25T09:25:46.560Z,23.30
2023-05-25T09:28:26.402Z,23.80
2023-05-25T09:30:55.987Z,23.70
2023-05-25T09:33:23.645Z,23.60
2023-05-25T09:35:51.903Z,23.80
2023-05-25T09:38:20.526Z,24.00
2023-05-25T09:40:48.442Z,23.30
2023-05-25T09:43:28.432Z,23.60
2023-05-25T09:46:00.508Z,23.50
2023-05-25T09:48:29.490Z,23.50
2023-05-25T09:50:57.477Z,23.10
2023-05-25T09:53:26.502Z,23.70
2023-05-25T09:55:54.609Z,23.70
2023-05-25T09:58:27.632Z,23.90
2023-05-25T10:00:55.585Z,23.70
2023-05-25T10:03:23.310Z,23.60
2023-05-25T10:05:52.205Z,23.80
2023-05-25T10:08:21.872Z,23.80
2023-05-25T10:10:50.331Z,23.70
2023-05-25T10:13:22.966Z,23.90
2023-05-25T10:15:54.601Z,24.00
2023-05-25T10:18:26.483Z,24.00
2023-05-25T10:21:03.550Z,23.80
2023-05-25T10:23:41.854Z,23.80
2023-05-25T10:26:13.040Z,23.90
2023-05-25T10:28:41.655Z,23.80
2023-05-25T10:31:10.458Z,24.10
2023-05-25T10:33:38.134Z,24.10
2023-05-25T10:36:10.589Z,24.00
2023-05-25T10:38:44.684Z,23.80
2023-05-25T10:41:12.543Z,23.80
2023-05-25T10:43:41.205Z,24.00
2023-05-25T10:46:08.995Z,24.10
2023-05-25T10:48:40.769Z,24.20
2023-05-25T10:51:10.226Z,24.30
2023-05-25T10:53:39.649Z,24.40
2023-05-25T10:56:10.045Z,24.10
2023-05-25T10:58:43.592Z,24.20
2023-05-25T11:01:13.596Z,24.10
2023-05-25T11:03:44.394Z,24.00
2023-05-25T11:06:13.849Z,24.30
2023-05-25T11:09:06.554Z,24.50
2023-05-25T11:11:43.400Z,24.60
2023-05-25T11:14:38.301Z,24.50
2023-05-25T11:17:18.342Z,24.50
2023-05-25T11:19:51.472Z,24.50
2023-05-25T11:22:21.336Z,24.70
2023-05-25T11:24:53.473Z,24.80
2023-05-25T11:27:24.506Z,24.80
2023-05-25T11:29:54.083Z,25.00
2023-05-25T11:32:22.745Z,24.90
2023-05-25T11:34:53.100Z,24.90
2023-05-25T11:37:22.257Z,25.20
2023-05-25T11:39:51.665Z,25.40
2023-05-25T11:42:23.586Z,25.40
2023-05-25T11:44:52.051Z,25.50
2023-05-25T11:47:23.638Z,25.40
2023-05-25T11:49:51.552Z,25.60
2023-05-25T11:52:20.562Z,25.40
2023-05-25T11:54:48.082Z,25.40
2023-05-25T11:57:26.346Z,25.50
2023-05-25T12:00:04.437Z,25.50
2023-05-25T12:02:43.736Z,25.20
2023-05-25T12:05:11.895Z,25.30
2023-05-25T12:07:47.073Z,25.50
2023-05-25T12:10:18.935Z,25.40
2023-05-25T12:12:48.660Z,25.40
2023-05-25T12:15:22.573Z,25.40
2023-05-25T12:17:51.652Z,25.40
2023-05-25T12:20:19.736Z,25.10
2023-05-25T12:22:47.891Z,25.00
2023-05-25T12:25:21.051Z,25.10
2023-05-25T12:27:48.629Z,25.30
2023-05-25T12:30:16.825Z,25.50
2023-05-25T12:32:54.673Z,25.40
2023-05-25T12:35:22.451Z,25.20
2023-05-25T12:37:50.089Z,25.20
2023-05-25T12:40:21.253Z,25.20
2023-05-25T12:42:57.219Z,25.40
2023-05-25T12:45:25.156Z,25.50
2023-05-25T12:47:52.709Z,25.40
2023-05-25T12:50:20.509Z,25.50
2023-05-25T12:52:48.512Z,25.40
2023-05-25T12:55:27.605Z,25.50
2023-05-25T12:58:02.229Z,25.40
2023-05-25T13:00:41.122Z,25.50
2023-05-25T13:03:08.703Z,25.70
2023-05-25T13:05:37.843Z,25.80
2023-05-25T13:08:06.827Z,25.70
2023-05-25T13:10:37.208Z,25.90
2023-05-25T13:13:04.921Z,25.80
2023-05-25T13:15:33.010Z,25.60
2023-05-25T13:18:00.792Z,25.50
2023-05-25T13:20:32.691Z,25.30
2023-05-25T13:23:00.441Z,25.50
2023-05-25T13:25:28.385Z,25.60
2023-05-25T13:27:59.938Z,25.60
2023-05-25T13:30:27.666Z,25.80
2023-05-25T13:32:55.276Z,25.70
2023-05-25T13:35:24.162Z,25.80
2023-05-25T13:37:51.732Z,25.90
2023-05-25T13:40:19.383Z,25.80
2023-05-25T13:42:46.907Z,26.00
2023-05-25T13:45:14.406Z,26.00
2023-05-25T13:47:44.016Z,25.70
2023-05-25T13:50:11.859Z,25.70
2023-05-25T13:52:39.413Z,25.90
2023-05-25T13:55:07.554Z,26.00
2023-05-25T13:57:35.151Z,25.80
2023-05-25T14:00:02.822Z,25.60
2023-05-25T14:02:35.264Z,25.60
2023-05-25T14:05:03.254Z,25.70
2023-05-25T14:07:31.350Z,26.00
2023-05-25T14:10:00.235Z,25.70
2023-05-25T14:12:28.053Z,25.90
2023-05-25T14:14:55.749Z,26.20
2023-05-25T14:17:24.591Z,26.30
2023-05-25T14:19:52.168Z,26.40
2023-05-25T14:22:20.567Z,26.30
2023-05-25T14:24:48.108Z,26.10
2023-05-25T14:27:20.905Z,26.00
2023-05-25T14:29:52.561Z,25.80
2023-05-25T14:32:20.104Z,25.80
2023-05-25T14:34:47.701Z,25.90
2023-05-25T14:37:15.338Z,25.90
2023-05-25T14:39:42.820Z,26.00
2023-05-25T14:42:10.417Z,25.80
2023-05-25T14:44:37.953Z,25.90
2023-05-25T14:47:05.707Z,25.80
2023-05-25T14:49:33.274Z,25.90
2023-05-25T14:52:00.857Z,26.00
2023-05-25T14:54:28.331Z,25.80
2023-05-25T14:56:55.899Z,25.90
2023-05-25T14:59:23.376Z,26.10
2023-05-25T15:01:51.308Z,26.20
2023-05-25T15:04:18.970Z,26.10
2023-05-25T15:06:46.505Z,26.20
2023-05-25T15:09:15.884Z,26.40
2023-05-25T15:11:43.370Z,26.50
2023-05-25T15:14:10.925Z,26.30
2023-05-25T15:16:39.178Z,26.30
2023-05-25T15:19:09.878Z,26.40
2023-05-25T15:21:39.406Z,26.50
2023-05-25T15:24:06.894Z,26.20
2023-05-25T15:26:34.450Z,26.20
2023-05-25T15:29:01.929Z,26.30
2023-05-25T15:31:29.467Z,26.40
2023-05-25T15:33:58.897Z,26.40
2023-05-25T15:36:26.884Z,26.50
2023-05-25T15:38:54.373Z,26.50
2023-05-25T15:41:21.917Z,26.30
2023-05-25T15:43:58.058Z,26.20
2023-05-25T15:46:26.240Z,26.30
2023-05-25T15:48:54.151Z,26.40
2023-05-25T15:51:21.926Z,26.60
2023-05-25T15:53:49.399Z,26.60
2023-05-25T15:56:17.095Z,26.40
2023-05-25T15:58:48.859Z,26.10
2023-05-25T16:01:16.676Z,26.00
2023-05-25T16:03:44.942Z,26.10
2023-05-25T16:06:12.656Z,26.20
2023-05-25T16:08:40.136Z,26.40
2023-05-25T16:11:07.636Z,26.50
2023-05-25T16:13:35.573Z,26.60
2023-05-25T16:16:03.127Z,26.60
2023-05-25T16:18:30.706Z,26.50
2023-05-25T16:20:58.293Z,26.40
2023-05-25T16:23:25.843Z,26.40
2023-05-25T16:25:53.674Z,26.30
2023-05-25T16:28:21.162Z,26.10
2023-05-25T16:30:48.631Z,26.10
2023-05-25T16:33:16.208Z,26.10
2023-05-25T16:35:44.069Z,26.20
2023-05-25T16:38:11.845Z,26.00
2023-05-25T16:40:39.348Z,26.10
2023-05-25T16:43:06.881Z,26.20
2023-05-25T16:45:34.450Z,26.00
2023-05-25T16:48:01.971Z,26.10
2023-05-25T16:50:29.751Z,25.90
2023-05-25T16:52:57.300Z,25.90
2023-05-25T16:55:24.870Z,26.00
2023-05-25T16:57:52.357Z,26.10
2023-05-25T17:00:20.352Z,26.00
2023-05-25T17:02:47.949Z,25.80
2023-05-25T17:05:15.577Z,25.70
2023-05-25T17:07:43.098Z,25.70
2023-05-25T17:10:11.020Z,25.70
2023-05-25T17:12:38.574Z,25.60
2023-05-25T17:15:06.643Z,25.50
2023-05-25T17:17:34.206Z,25.40
2023-05-25T17:20:01.879Z,25.20
2023-05-25T17:22:29.411Z,25.10
2023-05-25T17:24:56.829Z,25.00
2023-05-25T17:27:24.303Z,24.90
2023-05-25T17:29:51.838Z,24.70
2023-05-25T17:32:19.550Z,24.60
2023-05-25T17:34:47.102Z,24.50
2023-05-25T17:37:14.756Z,24.60
2023-05-25T17:39:42.760Z,24.30
2023-05-25T17:42:10.435Z,24.20
2023-05-25T17:44:42.376Z,24.10
2023-05-25T17:47:11.115Z,24.00
2023-05-25T17:49:38.986Z,23.90
2023-05-25T17:52:07.602Z,23.80
2023-05-25T17:54:35.663Z,23.70
2023-05-25T17:57:03.586Z,23.60
2023-05-25T17:59:31.172Z,23.50
2023-05-25T18:01:58.837Z,23.50
2023-05-25T18:04:26.479Z,23.50
2023-05-25T18:06:54.028Z,23.40
2023-05-25T18:09:21.819Z,23.30
2023-05-25T18:11:49.364Z,23.20
2023-05-25T18:14:16.896Z,23.20
2023-05-25T18:16:45.008Z,23.10
2023-05-25T18:19:14.779Z,23.00
2023-05-25T18:21:42.343Z,23.00
2023-05-25T18:24:10.571Z,22.90
2023-05-25T18:26:38.232Z,22.90
2023-05-25T18:29:05.779Z,23.00
2023-05-25T18:31:33.492Z,22.80
2023-05-25T18:34:01.301Z,22.80
2023-05-25T18:36:28.809Z,22.70
2023-05-25T18:38:56.279Z,22.60
2023-05-25T18:41:24.551Z,22.50
2023-05-25T18:43:52.130Z,22.50
2023-05-25T18:46:19.903Z,22.40
2023-05-25T18:48:48.080Z,22.40
2023-05-25T18:51:17.082Z,22.30
2023-05-25T18:53:44.937Z,22.20
2023-05-25T18:56:12.444Z,22.10
2023-05-25T18:58:39.930Z,22.00
2023-05-25T19:01:07.396Z,22.00
2023-05-25T19:03:34.941Z,22.00
2023-05-25T19:06:02.475Z,22.00
2023-05-25T19:08:29.964Z,22.00
2023-05-25T19:10:57.538Z,22.00
2023-05-25T19:13:25.040Z,21.80
2023-05-25T19:15:52.532Z,21.80
2023-05-25T19:18:20.068Z,21.70
2023-05-25T19:20:47.584Z,21.70
2023-05-25T19:23:15.108Z,21.70
2023-05-25T19:25:42.698Z,21.70
2023-05-25T19:28:10.530Z,21.80
2023-05-25T19:30:39.648Z,21.70
2023-05-25T19:33:07.330Z,21.70
2023-05-25T19:35:35.107Z,21.70
2023-05-25T19:38:02.788Z,21.60
2023-05-25T19:40:30.831Z,21.50
2023-05-25T19:42:58.308Z,21.50
2023-05-25T19:45:25.969Z,21.50
2023-05-25T19:47:53.864Z,21.50
2023-05-25T19:50:21.558Z,21.50
2023-05-25T19:52:49.097Z,21.40
2023-05-25T19:55:16.624Z,21.40
2023-05-25T19:57:44.092Z,21.40
2023-05-25T20:00:21.344Z,21.40
2023-05-25T20:02:53.979Z,21.30
2023-05-25T20:05:21.625Z,21.20
2023-05-25T20:08:03.838Z,21.10
2023-05-25T20:10:32.734Z,21.10
2023-05-25T20:13:00.184Z,21.10
2023-05-25T20:15:27.646Z,21.00
2023-05-25T20:17:55.210Z,20.90
2023-05-25T20:20:22.776Z,20.80
2023-05-25T20:22:50.404Z,20.70
2023-05-25T20:25:17.919Z,20.50
2023-05-25T20:27:45.449Z,20.20
2023-05-25T20:30:14.964Z,20.00
2023-05-25T20:32:43.725Z,19.90
2023-05-25T20:35:12.005Z,19.70
2023-05-25T20:37:39.680Z,19.70
2023-05-25T20:40:07.725Z,19.60
2023-05-25T20:42:35.736Z,19.50
2023-05-25T20:45:03.870Z,19.30
2023-05-25T20:47:31.333Z,19.20
2023-05-25T20:49:58.899Z,19.20
2023-05-25T20:52:26.453Z,19.10
2023-05-25T20:54:53.919Z,19.10
2023-05-25T20:57:21.366Z,19.00
2023-05-25T20:59:48.976Z,18.90
2023-05-25T21:02:16.508Z,18.80
2023-05-25T21:04:43.948Z,18.80
2023-05-25T21:07:11.665Z,18.80
2023-05-25T21:09:39.176Z,18.70
2023-05-25T21:12:07.638Z,18.60
2023-05-25T21:14:35.102Z,18.70
2023-05-25T21:17:02.599Z,18.70
2023-05-25T21:19:30.042Z,18.60
2023-05-25T21:21:57.586Z,18.50
2023-05-25T21:24:25.104Z,18.60
2023-05-25T21:26:52.545Z,18.40
2023-05-25T21:29:20.081Z,18.30
2023-05-25T21:31:47.699Z,18.20
2023-05-25T21:34:15.344Z,18.20
2023-05-25T21:36:42.870Z,18.40
2023-05-25T21:39:10.398Z,18.40
2023-05-25T21:41:38.011Z,18.40
2023-05-25T21:44:05.612Z,18.30
2023-05-25T21:46:33.191Z,18.30
2023-05-25T21:49:00.994Z,18.20
2023-05-25T21:51:30.120Z,18.10
2023-05-25T21:53:57.746Z,18.10
2023-05-25T21:56:25.262Z,18.00
2023-05-25T21:58:54.128Z,18.00
2023-05-25T22:01:24.148Z,18.00
2023-05-25T22:03:51.803Z,18.10
2023-05-25T22:06:19.330Z,18.20
2023-05-25T22:08:47.081Z,18.30
2023-05-25T22:11:14.564Z,18.40
2023-05-25T22:13:42.500Z,18.50
2023-05-25T22:16:10.640Z,18.50
2023-05-25T22:18:38.641Z,18.50
2023-05-25T22:21:06.360Z,18.30
2023-05-25T22:23:33.885Z,18.20
2023-05-25T22:26:02.679Z,18.10
2023-05-25T22:28:30.164Z,17.90
2023-05-25T22:30:57.779Z,17.80
2023-05-25T22:33:25.428Z,17.80
2023-05-25T22:35:52.880Z,17.70
2023-05-25T22:38:20.531Z,17.60
2023-05-25T22:40:48.056Z,17.60
2023-05-25T22:43:15.637Z,17.60
2023-05-25T22:45:43.295Z,17.50
2023-05-25T22:48:11.623Z,17.50
2023-05-25T22:50:39.216Z,17.40
2023-05-25T22:53:06.721Z,17.40
2023-05-25T22:55:34.193Z,17.40
2023-05-25T22:58:01.624Z,17.40
2023-05-25T23:00:29.167Z,17.40
2023-05-25T23:02:57.391Z,17.30
2023-05-25T23:05:25.252Z,17.30
2023-05-25T23:07:52.766Z,17.20
2023-05-25T23:10:20.444Z,17.20
2023-05-25T23:12:47.970Z,17.20
2023-05-25T23:15:18.520Z,17.10
2023-05-25T23:17:46.030Z,17.10
2023-05-25T23:20:14.038Z,17.00
2023-05-25T23:22:42.877Z,16.90
2023-05-25T23:25:10.775Z,16.90
2023-05-25T23:27:38.350Z,16.80
2023-05-25T23:30:07.796Z,16.70
2023-05-25T23:32:36.297Z,16.70
2023-05-25T23:35:04.165Z,16.80
2023-05-25T23:37:31.708Z,16.80
2023-05-25T23:39:59.196Z,16.70
2023-05-25T23:42:27.937Z,16.70
2023-05-25T23:44:55.583Z,16.70
2023-05-25T23:47:23.128Z,16.80
2023-05-25T23:49:50.621Z,16.90
2023-05-25T23:52:18.054Z,16.80
2023-05-25T23:54:45.640Z,16.90
2023-05-25T23:57:13.252Z,16.90
2023-05-25T23:59:40.732Z,16.90
