createdAt,value
2018-07-08T00:01:31.492Z,20.30
2018-07-08T00:04:01.136Z,20.30
2018-07-08T00:06:42.447Z,20.30
2018-07-08T00:09:25.102Z,20.30
2018-07-08T00:12:03.304Z,20.20
2018-07-08T00:14:33.133Z,20.20
2018-07-08T00:17:02.889Z,20.10
2018-07-08T00:19:40.736Z,20.10
2018-07-08T00:22:10.982Z,20.10
2018-07-08T00:24:49.846Z,20.00
2018-07-08T00:27:19.500Z,19.90
2018-07-08T00:30:06.233Z,19.80
2018-07-08T00:32:45.688Z,19.80
2018-07-08T00:35:16.485Z,19.80
2018-07-08T00:37:55.242Z,19.70
2018-07-08T00:40:33.056Z,19.70
2018-07-08T00:43:12.073Z,19.60
2018-07-08T00:45:41.523Z,19.60
2018-07-08T00:55:43.803Z,19.50
2018-07-08T00:58:18.882Z,19.40
2018-07-08T01:00:48.801Z,19.40
2018-07-08T01:03:29.475Z,19.40
2018-07-08T01:05:59.730Z,19.40
2018-07-08T01:08:30.914Z,19.30
2018-07-08T01:11:00.457Z,19.30
2018-07-08T01:13:36.717Z,19.30
2018-07-08T01:16:07.081Z,19.30
2018-07-08T01:18:42.458Z,19.20
2018-07-08T01:21:12.272Z,19.20
2018-07-08T01:23:41.839Z,19.20
2018-07-08T01:26:20.111Z,19.20
2018-07-08T01:28:50.487Z,19.10
2018-07-08T01:31:20.904Z,19.10
2018-07-08T01:33:50.518Z,19.00
2018-07-08T01:36:21.576Z,19.00
2018-07-08T01:38:51.531Z,18.90
2018-07-08T01:41:27.140Z,18.90
2018-07-08T01:43:57.407Z,18.80
2018-07-08T01:46:27.433Z,18.80
2018-07-08T01:51:32.951Z,18.70
2018-07-08T01:54:07.938Z,18.70
2018-07-08T01:56:37.908Z,18.70
2018-07-08T01:59:07.410Z,18.60
2018-07-08T02:01:36.927Z,18.60
2018-07-08T02:04:15.694Z,18.60
2018-07-08T02:09:32.517Z,18.50
2018-07-08T02:12:20.518Z,18.50
2018-07-08T02:14:51.187Z,18.40
2018-07-08T02:17:20.563Z,18.30
2018-07-08T02:19:50.045Z,18.30
2018-07-08T02:22:20.716Z,18.30
2018-07-08T02:25:03.927Z,18.20
2018-07-08T02:27:34.413Z,18.20
2018-07-08T02:30:03.936Z,18.10
2018-07-08T02:32:33.577Z,18.00
2018-07-08T02:35:03.871Z,18.00
2018-07-08T02:37:33.372Z,18.10
2018-07-08T02:42:32.323Z,17.90
2018-07-08T02:45:07.214Z,17.80
2018-07-08T02:47:42.756Z,17.70
2018-07-08T02:50:12.952Z,17.60
2018-07-08T02:52:48.166Z,17.60
2018-07-08T02:55:23.542Z,17.50
2018-07-08T03:00:22.287Z,17.50
2018-07-08T03:02:51.697Z,17.40
2018-07-08T03:05:21.618Z,17.30
2018-07-08T03:07:51.091Z,17.30
2018-07-08T03:10:20.471Z,17.20
2018-07-08T03:12:50.337Z,17.20
2018-07-08T03:15:19.795Z,17.10
2018-07-08T03:17:49.274Z,17.00
2018-07-08T03:22:52.598Z,17.00
2018-07-08T03:27:57.562Z,17.00
2018-07-08T03:30:27.067Z,17.00
2018-07-08T03:33:08.299Z,16.90
2018-07-08T03:35:45.555Z,16.90
2018-07-08T03:38:15.236Z,16.90
2018-07-08T03:40:44.915Z,16.90
2018-07-08T03:43:22.080Z,16.90
2018-07-08T03:45:52.275Z,16.90
2018-07-08T03:48:27.074Z,16.90
2018-07-08T03:51:02.108Z,16.80
2018-07-08T03:53:31.893Z,16.80
2018-07-08T03:56:01.313Z,16.80
2018-07-08T03:58:39.837Z,16.80
2018-07-08T04:01:14.573Z,16.70
2018-07-08T04:03:44.008Z,16.70
2018-07-08T04:06:13.530Z,16.70
2018-07-08T04:08:54.502Z,16.70
2018-07-08T04:11:24.283Z,16.70
2018-07-08T04:14:06.794Z,16.70
2018-07-08T04:16:36.965Z,16.60
2018-07-08T04:19:06.489Z,16.70
2018-07-08T04:24:05.644Z,16.70
2018-07-08T04:26:45.586Z,16.70
2018-07-08T04:29:15.502Z,16.70
2018-07-08T04:31:59.120Z,16.60
2018-07-08T04:34:34.300Z,16.60
2018-07-08T04:37:03.843Z,16.60
2018-07-08T04:39:33.645Z,16.60
2018-07-08T04:45:04.610Z,16.80
2018-07-08T04:50:03.317Z,16.80
2018-07-08T04:52:33.853Z,16.80
2018-07-08T04:55:03.335Z,16.80
2018-07-08T04:57:33.333Z,16.90
2018-07-08T05:00:03.001Z,16.90
2018-07-08T05:02:32.645Z,16.90
2018-07-08T05:05:08.387Z,17.00
2018-07-08T05:07:44.497Z,17.10
2018-07-08T05:10:14.049Z,17.10
2018-07-08T05:12:56.137Z,17.10
2018-07-08T05:15:39.958Z,17.10
2018-07-08T05:18:09.384Z,17.10
2018-07-08T05:20:58.040Z,17.10
2018-07-08T05:23:31.979Z,17.00
2018-07-08T05:26:08.521Z,17.10
2018-07-08T05:28:37.968Z,17.10
2018-07-08T05:31:14.455Z,17.10
2018-07-08T05:33:45.193Z,17.10
2018-07-08T05:36:15.933Z,17.00
2018-07-08T05:38:45.827Z,17.10
2018-07-08T05:41:15.609Z,17.10
2018-07-08T05:43:45.033Z,17.00
2018-07-08T05:46:21.774Z,17.00
2018-07-08T05:48:51.269Z,17.00
2018-07-08T05:51:27.033Z,17.00
2018-07-08T05:54:05.230Z,17.10
2018-07-08T05:56:35.254Z,17.20
2018-07-08T05:59:13.387Z,17.20
2018-07-08T06:01:42.822Z,17.30
2018-07-08T06:04:12.908Z,17.30
2018-07-08T06:06:53.885Z,17.30
2018-07-08T06:12:06.328Z,17.30
2018-07-08T06:14:36.458Z,17.30
2018-07-08T06:17:06.043Z,17.30
2018-07-08T06:22:08.479Z,17.30
2018-07-08T06:24:37.837Z,17.30
2018-07-08T06:29:36.468Z,17.40
2018-07-08T06:32:14.937Z,17.50
2018-07-08T06:37:13.886Z,17.50
2018-07-08T06:39:50.585Z,17.50
2018-07-08T06:42:26.150Z,17.50
2018-07-08T06:45:00.529Z,17.50
2018-07-08T06:47:30.525Z,17.60
2018-07-08T06:50:00.008Z,17.60
2018-07-08T06:52:29.578Z,17.70
2018-07-08T06:55:08.191Z,17.80
2018-07-08T06:57:38.582Z,17.70
2018-07-08T07:00:13.050Z,17.70
2018-07-08T07:02:49.859Z,17.80
2018-07-08T07:05:19.939Z,17.90
2018-07-08T07:07:49.814Z,17.90
2018-07-08T07:10:20.321Z,17.90
2018-07-08T07:12:55.108Z,18.00
2018-07-08T07:15:24.760Z,18.10
2018-07-08T07:17:54.377Z,18.20
2018-07-08T07:20:36.596Z,18.30
2018-07-08T07:23:06.611Z,18.30
2018-07-08T07:25:47.541Z,18.40
2018-07-08T07:28:21.785Z,18.50
2018-07-08T07:30:58.638Z,18.50
2018-07-08T07:33:28.634Z,18.60
2018-07-08T07:35:58.187Z,18.70
2018-07-08T07:38:28.809Z,18.70
2018-07-08T07:41:00.090Z,18.80
2018-07-08T07:43:35.317Z,18.80
2018-07-08T07:46:05.726Z,18.80
2018-07-08T07:48:39.061Z,18.90
2018-07-08T07:51:08.584Z,19.00
2018-07-08T07:53:38.661Z,19.10
2018-07-08T07:56:09.832Z,19.20
2018-07-08T07:58:39.898Z,19.30
2018-07-08T08:03:44.547Z,19.50
2018-07-08T08:06:15.118Z,19.50
2018-07-08T08:08:50.259Z,19.50
2018-07-08T08:11:25.600Z,19.50
2018-07-08T08:14:04.703Z,19.40
2018-07-08T08:16:34.613Z,19.50
2018-07-08T08:19:12.241Z,19.50
2018-07-08T08:21:43.081Z,19.60
2018-07-08T08:24:12.649Z,19.60
2018-07-08T08:26:42.124Z,19.80
2018-07-08T08:31:56.945Z,19.80
2018-07-08T08:34:59.507Z,19.80
2018-07-08T08:37:34.865Z,20.00
2018-07-08T08:40:10.648Z,19.90
2018-07-08T08:42:41.228Z,19.90
2018-07-08T08:45:12.171Z,19.90
2018-07-08T08:47:47.418Z,19.80
2018-07-08T08:50:21.780Z,20.00
2018-07-08T08:52:51.373Z,20.10
2018-07-08T08:55:29.756Z,20.00
2018-07-08T08:58:03.738Z,20.10
2018-07-08T09:00:35.025Z,20.00
2018-07-08T09:03:21.200Z,20.10
2018-07-08T09:05:52.426Z,20.10
2018-07-08T09:11:08.886Z,20.10
2018-07-08T09:13:39.262Z,20.20
2018-07-08T09:16:17.715Z,20.30
2018-07-08T09:18:48.634Z,20.30
2018-07-08T09:21:18.749Z,20.50
2018-07-08T09:24:05.126Z,20.60
2018-07-08T09:26:35.666Z,20.60
2018-07-08T09:29:06.284Z,20.70
2018-07-08T09:31:37.909Z,20.90
2018-07-08T09:34:09.034Z,21.00
2018-07-08T09:36:52.606Z,21.00
2018-07-08T09:39:23.217Z,21.20
2018-07-08T09:41:52.757Z,21.20
2018-07-08T09:44:23.562Z,21.30
2018-07-08T09:46:53.513Z,21.40
2018-07-08T09:49:37.119Z,21.20
2018-07-08T09:52:08.112Z,21.20
2018-07-08T09:54:38.750Z,21.50
2018-07-08T09:57:08.480Z,21.80
2018-07-08T09:59:38.389Z,21.90
2018-07-08T10:02:07.969Z,22.10
2018-07-08T10:04:37.675Z,22.00
2018-07-08T10:07:16.078Z,21.70
2018-07-08T10:09:45.689Z,21.60
2018-07-08T10:14:52.967Z,21.50
2018-07-08T10:17:24.144Z,21.70
2018-07-08T10:19:54.853Z,21.70
2018-07-08T10:22:35.213Z,21.70
2018-07-08T10:25:05.532Z,21.80
2018-07-08T10:27:59.234Z,22.00
2018-07-08T10:30:29.204Z,22.30
2018-07-08T10:33:05.805Z,22.20
2018-07-08T10:36:07.174Z,22.20
2018-07-08T10:38:46.984Z,22.30
2018-07-08T10:41:16.593Z,22.30
2018-07-08T10:43:47.330Z,22.40
2018-07-08T10:46:18.676Z,22.70
2018-07-08T10:54:03.583Z,22.90
2018-07-08T10:56:33.648Z,23.00
2018-07-08T10:59:05.044Z,22.80
2018-07-08T11:01:34.974Z,22.80
2018-07-08T11:04:05.513Z,22.80
2018-07-08T11:06:35.284Z,23.00
2018-07-08T11:09:10.230Z,23.10
2018-07-08T11:11:40.872Z,23.30
2018-07-08T11:14:11.625Z,23.60
2018-07-08T11:16:41.914Z,23.40
2018-07-08T11:19:14.400Z,23.20
2018-07-08T11:21:45.315Z,23.10
2018-07-08T11:24:15.188Z,23.20
2018-07-08T11:26:45.557Z,23.30
2018-07-08T11:29:28.728Z,23.40
2018-07-08T11:31:59.409Z,23.60
2018-07-08T11:34:32.749Z,23.80
2018-07-08T11:37:06.760Z,23.70
2018-07-08T11:42:26.006Z,23.60
2018-07-08T11:45:05.916Z,23.50
2018-07-08T11:47:39.240Z,23.50
2018-07-08T11:50:10.702Z,23.70
2018-07-08T11:52:41.660Z,23.90
2018-07-08T11:55:11.945Z,24.40
2018-07-08T11:57:49.652Z,24.50
2018-07-08T12:00:24.427Z,24.50
2018-07-08T12:03:00.105Z,24.50
2018-07-08T12:05:35.742Z,24.30
2018-07-08T12:08:10.515Z,24.20
2018-07-08T12:10:43.229Z,24.40
2018-07-08T12:13:19.742Z,24.50
2018-07-08T12:15:57.310Z,24.60
2018-07-08T12:18:27.996Z,24.70
2018-07-08T12:20:58.045Z,24.70
2018-07-08T12:23:27.977Z,24.80
2018-07-08T12:25:57.946Z,24.90
2018-07-08T12:28:27.685Z,25.30
2018-07-08T12:30:58.429Z,25.60
2018-07-08T12:33:35.632Z,25.40
2018-07-08T12:36:06.358Z,25.70
2018-07-08T12:38:36.159Z,25.80
2018-07-08T12:41:11.148Z,25.60
2018-07-08T12:43:46.137Z,25.50
2018-07-08T12:46:17.801Z,25.50
2018-07-08T12:48:47.357Z,25.40
2018-07-08T12:51:16.949Z,25.40
2018-07-08T12:53:53.177Z,25.50
2018-07-08T12:56:24.908Z,25.70
2018-07-08T12:58:54.745Z,25.80
2018-07-08T13:01:25.319Z,25.60
2018-07-08T13:03:55.486Z,25.70
2018-07-08T13:06:30.646Z,26.00
2018-07-08T13:09:00.390Z,26.40
2018-07-08T13:11:31.037Z,26.80
2018-07-08T13:14:00.794Z,26.60
2018-07-08T13:16:32.762Z,26.70
2018-07-08T13:19:02.412Z,26.70
2018-07-08T13:21:31.970Z,26.70
2018-07-08T13:24:09.188Z,26.30
2018-07-08T13:26:39.330Z,26.40
2018-07-08T13:29:18.843Z,26.50
2018-07-08T13:31:48.402Z,26.80
2018-07-08T13:34:25.697Z,26.80
2018-07-08T13:37:01.659Z,27.00
2018-07-08T13:39:32.311Z,27.00
2018-07-08T13:42:01.868Z,27.20
2018-07-08T13:44:36.899Z,27.30
2018-07-08T13:47:08.257Z,27.20
2018-07-08T13:49:38.793Z,26.70
2018-07-08T13:52:14.265Z,26.70
2018-07-08T13:54:44.502Z,26.90
2018-07-08T13:57:15.360Z,26.80
2018-07-08T13:59:45.001Z,26.80
2018-07-08T14:02:20.616Z,26.80
2018-07-08T14:04:55.468Z,26.70
2018-07-08T14:07:25.594Z,26.70
2018-07-08T14:09:55.510Z,27.00
2018-07-08T14:12:25.128Z,27.10
2018-07-08T14:14:57.275Z,27.60
2018-07-08T14:17:29.903Z,28.00
2018-07-08T14:20:09.505Z,28.70
2018-07-08T14:22:40.357Z,28.50
2018-07-08T14:25:10.058Z,28.20
2018-07-08T14:27:39.720Z,28.00
2018-07-08T14:30:10.051Z,27.80
2018-07-08T14:32:39.950Z,28.10
2018-07-08T14:35:09.652Z,27.80
2018-07-08T14:37:40.481Z,27.50
2018-07-08T14:40:10.060Z,27.30
2018-07-08T14:42:46.785Z,27.10
2018-07-08T14:45:21.477Z,27.10
2018-07-08T14:48:14.812Z,27.30
2018-07-08T14:50:46.165Z,27.50
2018-07-08T14:53:23.583Z,27.50
2018-07-08T14:55:54.737Z,27.40
2018-07-08T14:58:26.905Z,27.60
2018-07-08T15:00:58.579Z,27.80
2018-07-08T15:03:29.635Z,28.20
2018-07-08T15:06:06.259Z,28.30
2018-07-08T15:08:38.001Z,28.00
2018-07-08T15:11:14.834Z,28.00
2018-07-08T15:13:45.459Z,27.90
2018-07-08T15:16:18.702Z,27.90
2018-07-08T15:18:58.349Z,27.80
2018-07-08T15:21:27.988Z,28.00
2018-07-08T15:24:04.486Z,28.50
2018-07-08T15:26:34.421Z,28.60
2018-07-08T15:29:19.332Z,28.40
2018-07-08T15:31:57.888Z,29.00
2018-07-08T15:34:35.405Z,28.70
2018-07-08T15:37:05.313Z,28.20
2018-07-08T15:39:34.974Z,28.30
2018-07-08T15:42:11.945Z,28.40
2018-07-08T15:44:47.858Z,28.60
2018-07-08T15:47:18.410Z,29.00
2018-07-08T15:49:49.730Z,28.00
2018-07-08T15:52:20.895Z,27.30
2018-07-08T15:54:51.217Z,27.50
2018-07-08T15:57:31.263Z,27.60
2018-07-08T16:00:01.413Z,27.40
2018-07-08T16:02:31.238Z,27.30
2018-07-08T16:05:00.878Z,26.80
2018-07-08T16:07:30.601Z,26.70
2018-07-08T16:10:00.269Z,26.70
2018-07-08T16:12:30.731Z,26.40
2018-07-08T16:15:05.788Z,26.50
2018-07-08T16:17:43.877Z,26.70
2018-07-08T16:20:25.685Z,27.10
2018-07-08T16:23:07.017Z,27.10
2018-07-08T16:25:43.610Z,27.10
2018-07-08T16:28:14.743Z,27.10
2018-07-08T16:30:44.511Z,27.30
2018-07-08T16:33:22.408Z,27.30
2018-07-08T16:35:56.690Z,27.20
2018-07-08T16:38:26.722Z,26.90
2018-07-08T16:40:57.430Z,26.70
2018-07-08T16:43:28.650Z,26.40
2018-07-08T16:45:59.279Z,26.20
2018-07-08T16:48:31.013Z,26.10
2018-07-08T16:51:00.815Z,26.10
2018-07-08T16:53:30.687Z,26.10
2018-07-08T16:56:00.779Z,26.20
2018-07-08T16:58:30.498Z,26.10
2018-07-08T17:01:01.251Z,26.00
2018-07-08T17:03:32.047Z,26.00
2018-07-08T17:06:03.036Z,26.00
2018-07-08T17:08:34.617Z,26.00
2018-07-08T17:11:05.701Z,25.90
2018-07-08T17:13:41.334Z,25.90
2018-07-08T17:16:35.890Z,25.80
2018-07-08T17:19:09.287Z,25.90
2018-07-08T17:21:40.063Z,25.90
2018-07-08T17:24:11.953Z,25.70
2018-07-08T17:26:41.800Z,25.80
2018-07-08T17:29:11.911Z,25.80
2018-07-08T17:31:48.733Z,25.90
2018-07-08T17:34:18.749Z,25.80
2018-07-08T17:36:54.967Z,25.80
2018-07-08T17:39:25.765Z,25.70
2018-07-08T17:42:00.488Z,25.70
2018-07-08T17:44:30.510Z,25.80
2018-07-08T17:47:08.151Z,25.90
2018-07-08T17:49:38.292Z,25.70
2018-07-08T17:52:08.844Z,25.70
2018-07-08T17:54:38.885Z,25.70
2018-07-08T17:57:09.363Z,25.60
2018-07-08T18:05:49.458Z,25.60
2018-07-08T18:08:25.610Z,25.50
2018-07-08T18:10:56.582Z,25.50
2018-07-08T18:13:27.023Z,25.50
2018-07-08T18:18:38.542Z,25.40
2018-07-08T18:21:12.295Z,25.30
2018-07-08T18:23:58.979Z,25.40
2018-07-08T18:26:29.025Z,25.30
2018-07-08T18:29:18.882Z,25.30
2018-07-08T18:31:59.965Z,25.40
2018-07-08T18:34:31.613Z,25.30
2018-07-08T18:37:01.568Z,25.30
2018-07-08T18:39:31.911Z,25.30
2018-07-08T18:42:10.010Z,25.30
2018-07-08T18:44:41.488Z,25.30
2018-07-08T18:47:17.106Z,25.20
2018-07-08T18:49:47.978Z,25.20
2018-07-08T18:52:18.207Z,25.20
2018-07-08T18:55:04.054Z,25.10
2018-07-08T18:57:34.321Z,25.20
2018-07-08T19:00:06.208Z,25.20
2018-07-08T19:02:36.479Z,25.20
2018-07-08T19:05:19.392Z,25.20
2018-07-08T19:07:55.016Z,25.10
2018-07-08T19:10:25.627Z,25.20
2018-07-08T19:12:55.604Z,25.10
2018-07-08T19:15:26.496Z,25.00
2018-07-08T19:17:56.734Z,25.00
2018-07-08T19:20:34.458Z,24.90
2018-07-08T19:23:13.377Z,24.90
2018-07-08T19:25:48.628Z,24.90
2018-07-08T19:28:18.675Z,24.90
2018-07-08T19:30:59.597Z,24.90
2018-07-08T19:33:29.870Z,24.90
2018-07-08T19:36:04.792Z,24.80
2018-07-08T19:38:39.643Z,24.80
2018-07-08T19:41:22.924Z,24.70
2018-07-08T19:43:54.050Z,24.70
2018-07-08T19:46:34.338Z,24.60
2018-07-08T19:49:04.751Z,24.60
2018-07-08T19:51:35.251Z,24.60
2018-07-08T19:54:06.212Z,24.60
2018-07-08T19:56:36.640Z,24.60
2018-07-08T19:59:07.872Z,24.50
2018-07-08T20:01:43.975Z,24.50
2018-07-08T20:04:15.174Z,24.50
2018-07-08T20:06:45.118Z,24.40
2018-07-08T20:09:20.566Z,24.40
2018-07-08T20:11:50.650Z,24.40
2018-07-08T20:14:20.456Z,24.20
2018-07-08T20:16:51.195Z,24.10
2018-07-08T20:19:26.609Z,24.10
2018-07-08T20:21:56.687Z,23.90
2018-07-08T20:24:32.365Z,23.80
2018-07-08T20:27:02.913Z,23.70
2018-07-08T20:29:36.421Z,23.60
2018-07-08T20:32:27.776Z,23.60
2018-07-08T20:34:58.804Z,23.60
2018-07-08T20:37:28.926Z,23.60
2018-07-08T20:40:00.127Z,23.60
2018-07-08T20:42:30.301Z,23.60
2018-07-08T20:45:01.451Z,23.50
2018-07-08T20:47:32.732Z,23.50
2018-07-08T20:50:03.711Z,23.50
2018-07-08T20:52:48.587Z,23.40
2018-07-08T20:55:37.572Z,23.20
2018-07-08T20:58:08.429Z,23.10
2018-07-08T21:00:41.081Z,22.90
2018-07-08T21:03:11.190Z,22.90
2018-07-08T21:05:54.090Z,22.90
2018-07-08T21:08:24.393Z,22.80
2018-07-08T21:10:54.757Z,22.80
2018-07-08T21:13:38.295Z,22.70
2018-07-08T21:16:08.658Z,22.70
2018-07-08T21:18:38.327Z,22.50
2018-07-08T21:21:24.213Z,22.60
2018-07-08T21:23:56.758Z,22.60
2018-07-08T21:26:26.480Z,22.50
2018-07-08T21:28:56.263Z,22.50
2018-07-08T21:31:26.993Z,22.40
2018-07-08T21:33:56.992Z,22.40
2018-07-08T21:36:27.091Z,22.50
2018-07-08T21:39:07.307Z,22.30
2018-07-08T21:41:37.466Z,22.40
2018-07-08T21:44:30.514Z,22.20
2018-07-08T21:47:09.364Z,22.10
2018-07-08T21:49:41.023Z,22.10
2018-07-08T21:52:17.856Z,22.10
2018-07-08T21:54:52.797Z,22.10
2018-07-08T21:57:22.588Z,22.00
2018-07-08T21:59:52.373Z,22.00
2018-07-08T22:02:24.165Z,22.00
2018-07-08T22:04:53.753Z,21.90
2018-07-08T22:07:35.208Z,21.90
2018-07-08T22:10:10.047Z,21.80
2018-07-08T22:12:40.261Z,21.80
2018-07-08T22:15:10.264Z,21.70
2018-07-08T22:17:42.182Z,21.70
2018-07-08T22:20:14.729Z,21.70
2018-07-08T22:22:44.482Z,21.60
2018-07-08T22:25:27.276Z,21.50
2018-07-08T22:27:57.166Z,21.60
2018-07-08T22:30:26.694Z,21.50
2018-07-08T22:32:56.294Z,21.40
2018-07-08T22:35:26.459Z,21.40
2018-07-08T22:38:09.200Z,21.40
2018-07-08T22:40:46.442Z,21.30
2018-07-08T22:43:16.869Z,21.30
2018-07-08T22:46:02.553Z,21.30
2018-07-08T22:48:32.479Z,21.30
2018-07-08T22:51:02.205Z,21.20
2018-07-08T22:53:37.883Z,21.20
2018-07-08T22:56:13.167Z,21.10
2018-07-08T22:58:48.695Z,21.10
2018-07-08T23:01:28.889Z,21.10
2018-07-08T23:04:04.515Z,21.10
2018-07-08T23:06:39.573Z,21.00
2018-07-08T23:09:14.855Z,21.10
2018-07-08T23:11:44.804Z,21.00
2018-07-08T23:14:25.529Z,21.00
2018-07-08T23:16:55.668Z,21.10
2018-07-08T23:19:25.720Z,21.10
2018-07-08T23:21:55.674Z,21.00
2018-07-08T23:24:35.510Z,21.00
2018-07-08T23:27:05.923Z,20.90
2018-07-08T23:29:43.360Z,20.90
2018-07-08T23:32:13.225Z,20.90
2018-07-08T23:34:50.092Z,20.90
2018-07-08T23:37:20.565Z,20.80
2018-07-08T23:39:50.430Z,20.80
2018-07-08T23:42:27.539Z,20.70
2018-07-08T23:44:58.006Z,20.70
2018-07-08T23:47:28.673Z,20.70
2018-07-08T23:50:20.265Z,20.60
2018-07-08T23:52:49.832Z,20.60
2018-07-08T23:55:19.815Z,20.50
2018-07-08T23:57:49.849Z,20.50
