createdAt,value
2019-04-01T00:01:46.200Z,6.80
2019-04-01T00:04:16.814Z,6.80
2019-04-01T00:06:47.109Z,6.70
2019-04-01T00:09:18.093Z,6.70
2019-04-01T00:11:48.254Z,6.70
2019-04-01T00:14:18.541Z,6.60
2019-04-01T00:16:48.743Z,6.50
2019-04-01T00:19:19.087Z,6.50
2019-04-01T00:21:49.303Z,6.40
2019-04-01T00:24:19.607Z,6.40
2019-04-01T00:26:50.621Z,6.40
2019-04-01T00:29:20.821Z,6.40
2019-04-01T00:31:51.347Z,6.30
2019-04-01T00:34:21.619Z,6.30
2019-04-01T00:36:51.853Z,6.20
2019-04-01T00:39:22.113Z,6.30
2019-04-01T00:42:07.686Z,6.20
2019-04-01T00:44:40.361Z,6.10
2019-04-01T00:47:10.104Z,6.10
2019-04-01T00:49:40.700Z,6.10
2019-04-01T00:52:10.858Z,6.10
2019-04-01T00:54:41.096Z,6.10
2019-04-01T00:57:11.286Z,6.00
2019-04-01T00:59:41.527Z,6.00
2019-04-01T01:02:11.708Z,6.00
2019-04-01T01:04:41.938Z,5.90
2019-04-01T01:07:12.322Z,5.90
2019-04-01T01:09:42.914Z,5.90
2019-04-01T01:12:13.123Z,5.80
2019-04-01T01:14:44.149Z,5.80
2019-04-01T01:17:14.400Z,5.80
2019-04-01T01:19:44.630Z,5.80
2019-04-01T01:22:14.831Z,5.70
2019-04-01T01:24:45.036Z,5.60
2019-04-01T01:27:16.382Z,5.50
2019-04-01T01:29:46.706Z,5.50
2019-04-01T01:32:16.876Z,5.50
2019-04-01T01:34:47.178Z,5.40
2019-04-01T01:37:17.442Z,5.30
2019-04-01T01:39:47.704Z,5.30
2019-04-01T01:42:18.250Z,5.40
2019-04-01T01:44:48.781Z,5.30
2019-04-01T01:47:19.310Z,5.30
2019-04-01T01:49:49.544Z,5.20
2019-04-01T01:52:19.836Z,5.20
2019-04-01T01:54:50.135Z,5.20
2019-04-01T01:57:20.455Z,5.10
2019-04-01T01:59:50.720Z,5.10
2019-04-01T02:02:21.203Z,5.10
2019-04-01T02:04:51.834Z,5.10
2019-04-01T02:07:22.338Z,5.00
2019-04-01T02:09:52.959Z,5.00
2019-04-01T02:12:23.137Z,4.90
2019-04-01T02:14:53.441Z,4.90
2019-04-01T02:17:23.752Z,4.90
2019-04-01T02:19:53.952Z,4.80
2019-04-01T02:22:25.904Z,4.80
2019-04-01T02:24:56.330Z,4.80
2019-04-01T02:27:26.517Z,4.70
2019-04-01T02:29:57.224Z,4.70
2019-04-01T02:32:27.445Z,4.70
2019-04-01T02:34:57.859Z,4.60
2019-04-01T02:37:28.893Z,4.60
2019-04-01T02:39:59.161Z,4.60
2019-04-01T02:42:29.755Z,4.60
2019-04-01T02:45:00.620Z,4.60
2019-04-01T02:47:31.153Z,4.60
2019-04-01T02:50:01.420Z,4.50
2019-04-01T02:52:31.834Z,4.50
2019-04-01T02:55:06.430Z,4.40
2019-04-01T02:57:34.056Z,4.50
2019-04-01T03:00:05.215Z,4.40
2019-04-01T03:02:35.538Z,4.40
2019-04-01T03:05:06.220Z,4.40
2019-04-01T03:07:36.487Z,4.40
2019-04-01T03:10:06.799Z,4.30
2019-04-01T03:12:37.335Z,4.30
2019-04-01T03:15:08.045Z,4.30
2019-04-01T03:17:38.351Z,4.30
2019-04-01T03:20:08.797Z,4.20
2019-04-01T03:22:39.351Z,4.20
2019-04-01T03:25:09.721Z,4.20
2019-04-01T03:27:39.912Z,4.20
2019-04-01T03:30:10.970Z,4.20
2019-04-01T03:32:45.240Z,4.20
2019-04-01T03:35:13.989Z,4.10
2019-04-01T03:37:44.197Z,4.10
2019-04-01T03:40:14.409Z,4.00
2019-04-01T03:42:45.084Z,4.00
2019-04-01T03:45:16.431Z,4.00
2019-04-01T03:47:46.623Z,4.00
2019-04-01T03:50:16.822Z,3.90
2019-04-01T03:52:47.382Z,3.90
2019-04-01T03:55:17.630Z,3.80
2019-04-01T03:57:48.920Z,3.80
2019-04-01T04:00:19.562Z,3.80
2019-04-01T04:02:49.775Z,3.80
2019-04-01T04:05:20.011Z,3.80
2019-04-01T04:07:50.529Z,3.80
2019-04-01T04:10:21.125Z,3.70
2019-04-01T04:12:51.985Z,3.70
2019-04-01T04:15:22.213Z,3.70
2019-04-01T04:17:52.456Z,3.60
2019-04-01T04:20:22.831Z,3.60
2019-04-01T04:22:53.232Z,3.60
2019-04-01T04:25:24.252Z,3.60
2019-04-01T04:27:54.944Z,3.50
2019-04-01T04:30:25.697Z,3.50
2019-04-01T04:32:55.927Z,3.50
2019-04-01T04:35:26.657Z,3.50
2019-04-01T04:37:56.968Z,3.50
2019-04-01T04:40:27.351Z,3.40
2019-04-01T04:42:57.552Z,3.50
2019-04-01T04:45:27.882Z,3.50
2019-04-01T04:47:58.246Z,3.40
2019-04-01T04:50:28.828Z,3.50
2019-04-01T04:52:59.058Z,3.50
2019-04-01T04:55:29.459Z,3.50
2019-04-01T04:57:59.713Z,3.40
2019-04-01T05:00:30.000Z,3.40
2019-04-01T05:03:00.294Z,3.40
2019-04-01T05:05:30.846Z,3.30
2019-04-01T05:08:01.465Z,3.30
2019-04-01T05:10:31.825Z,3.30
2019-04-01T05:13:02.013Z,3.30
2019-04-01T05:15:32.186Z,3.30
2019-04-01T05:18:02.422Z,3.30
2019-04-01T05:20:33.256Z,3.20
2019-04-01T05:23:04.329Z,3.20
2019-04-01T05:25:35.353Z,3.20
2019-04-01T05:28:05.846Z,3.20
2019-04-01T05:30:38.018Z,3.20
2019-04-01T05:33:09.167Z,3.20
2019-04-01T05:35:39.718Z,3.20
2019-04-01T05:38:10.611Z,3.20
2019-04-01T05:40:41.248Z,3.20
2019-04-01T05:43:11.954Z,3.20
2019-04-01T05:45:42.140Z,3.20
2019-04-01T05:48:13.990Z,3.20
2019-04-01T05:50:44.668Z,3.20
2019-04-01T05:53:14.844Z,3.20
2019-04-01T05:55:45.776Z,3.20
2019-04-01T05:58:16.042Z,3.20
2019-04-01T06:00:50.507Z,3.30
2019-04-01T06:03:21.396Z,3.30
2019-04-01T06:05:51.612Z,3.30
2019-04-01T06:08:22.282Z,3.40
2019-04-01T06:10:53.333Z,3.40
2019-04-01T06:13:23.782Z,3.40
2019-04-01T06:15:54.660Z,3.50
2019-04-01T06:18:24.827Z,3.50
2019-04-01T06:20:55.080Z,3.50
2019-04-01T06:23:25.257Z,3.60
2019-04-01T06:25:56.202Z,3.60
2019-04-01T06:28:26.468Z,3.60
2019-04-01T06:30:56.630Z,3.60
2019-04-01T06:33:26.800Z,3.60
2019-04-01T06:35:57.919Z,3.70
2019-04-01T06:38:28.862Z,3.70
2019-04-01T06:40:59.167Z,3.70
2019-04-01T06:43:29.395Z,3.80
2019-04-01T06:45:59.605Z,3.80
2019-04-01T06:48:30.087Z,3.90
2019-04-01T06:51:00.333Z,3.90
2019-04-01T06:53:30.892Z,4.00
2019-04-01T06:56:01.105Z,4.00
2019-04-01T06:58:31.387Z,4.10
2019-04-01T07:01:02.732Z,4.10
2019-04-01T07:03:33.249Z,4.10
2019-04-01T07:06:03.467Z,4.20
2019-04-01T07:08:33.712Z,4.20
2019-04-01T07:11:03.943Z,4.30
2019-04-01T07:13:34.199Z,4.30
2019-04-01T07:16:15.277Z,4.40
2019-04-01T07:18:37.415Z,4.50
2019-04-01T07:21:07.973Z,4.60
2019-04-01T07:23:38.717Z,4.70
2019-04-01T07:26:09.149Z,4.80
2019-04-01T07:28:39.349Z,4.90
2019-04-01T07:31:09.673Z,5.00
2019-04-01T07:33:40.157Z,5.00
2019-04-01T07:36:10.478Z,5.10
2019-04-01T07:38:40.861Z,5.10
2019-04-01T07:41:11.278Z,5.30
2019-04-01T07:43:41.499Z,5.30
2019-04-01T07:46:11.677Z,5.50
2019-04-01T07:48:42.461Z,5.50
2019-04-01T07:51:12.890Z,5.70
2019-04-01T07:53:43.176Z,5.80
2019-04-01T07:56:13.417Z,5.80
2019-04-01T07:58:44.132Z,6.00
2019-04-01T08:01:14.417Z,6.10
2019-04-01T08:10:18.068Z,6.50
2019-04-01T08:12:48.277Z,6.60
2019-04-01T08:15:21.333Z,6.70
2019-04-01T08:17:50.653Z,6.70
2019-04-01T08:20:21.046Z,6.70
2019-04-01T08:22:51.755Z,6.90
2019-04-01T08:25:22.045Z,7.00
2019-04-01T08:27:52.379Z,7.10
2019-04-01T08:30:22.726Z,7.20
2019-04-01T08:32:53.770Z,7.30
2019-04-01T08:35:24.317Z,7.40
2019-04-01T08:37:54.628Z,7.60
2019-04-01T08:40:25.027Z,7.70
2019-04-01T08:42:55.286Z,7.90
2019-04-01T08:45:25.519Z,7.90
2019-04-01T08:47:55.807Z,7.90
2019-04-01T08:50:26.456Z,8.10
2019-04-01T08:52:56.752Z,8.30
2019-04-01T08:55:27.602Z,8.50
2019-04-01T08:57:58.421Z,8.60
2019-04-01T09:00:28.687Z,8.60
2019-04-01T09:02:58.972Z,8.80
2019-04-01T09:05:29.195Z,8.80
2019-04-01T09:08:00.562Z,8.90
2019-04-01T09:10:31.642Z,9.10
2019-04-01T09:13:02.230Z,9.30
2019-04-01T09:15:32.428Z,9.60
2019-04-01T09:18:02.700Z,10.30
2019-04-01T09:20:32.904Z,10.60
2019-04-01T09:23:03.163Z,11.10
2019-04-01T09:25:33.457Z,11.90
2019-04-01T09:28:03.712Z,12.20
2019-04-01T09:30:33.870Z,12.20
2019-04-01T09:33:04.414Z,12.70
2019-04-01T09:35:34.563Z,13.00
2019-04-01T09:38:05.296Z,13.40
2019-04-01T09:40:35.497Z,13.50
2019-04-01T09:43:05.791Z,13.80
2019-04-01T09:45:36.059Z,13.90
2019-04-01T09:48:06.620Z,13.90
2019-04-01T09:50:36.887Z,13.90
2019-04-01T09:53:07.210Z,13.70
2019-04-01T09:55:38.565Z,13.80
2019-04-01T09:58:08.815Z,14.20
2019-04-01T10:00:39.024Z,14.40
2019-04-01T10:03:09.660Z,14.70
2019-04-01T10:05:41.322Z,14.50
2019-04-01T10:08:11.567Z,15.00
2019-04-01T10:10:41.777Z,14.80
2019-04-01T10:13:12.044Z,14.90
2019-04-01T10:15:42.633Z,15.00
2019-04-01T10:18:13.020Z,15.40
2019-04-01T10:20:43.388Z,15.70
2019-04-01T10:23:13.919Z,16.20
2019-04-01T10:25:44.585Z,16.70
2019-04-01T10:28:15.064Z,17.40
2019-04-01T10:30:45.696Z,17.40
2019-04-01T10:33:16.154Z,17.00
2019-04-01T10:35:46.529Z,16.50
2019-04-01T10:38:17.118Z,16.40
2019-04-01T10:40:47.517Z,17.00
2019-04-01T10:43:17.843Z,17.70
2019-04-01T10:45:48.082Z,17.80
2019-04-01T10:48:18.436Z,17.50
2019-04-01T10:50:48.796Z,18.10
2019-04-01T10:53:19.059Z,18.70
2019-04-01T10:55:49.807Z,19.30
2019-04-01T10:58:20.084Z,20.50
2019-04-01T11:00:50.422Z,20.10
2019-04-01T11:03:20.837Z,20.40
2019-04-01T11:05:51.198Z,20.00
2019-04-01T11:08:21.963Z,19.50
2019-04-01T11:10:52.521Z,19.90
2019-04-01T11:13:22.744Z,19.60
2019-04-01T11:15:52.931Z,19.30
2019-04-01T11:18:23.503Z,19.80
2019-04-01T11:20:56.650Z,20.00
2019-04-01T11:23:26.329Z,20.10
2019-04-01T11:25:56.595Z,20.00
2019-04-01T11:28:27.408Z,20.20
2019-04-01T11:30:57.753Z,20.50
2019-04-01T11:33:28.075Z,20.20
2019-04-01T11:35:58.477Z,20.50
2019-04-01T11:38:28.857Z,21.50
2019-04-01T11:40:59.154Z,21.60
2019-04-01T11:43:29.427Z,21.10
2019-04-01T11:45:59.654Z,20.60
2019-04-01T11:48:30.110Z,20.90
2019-04-01T11:51:00.343Z,21.10
2019-04-01T11:53:30.646Z,21.90
2019-04-01T11:56:00.859Z,22.10
2019-04-01T11:58:31.138Z,21.40
2019-04-01T12:01:01.713Z,21.40
2019-04-01T12:03:32.107Z,21.10
2019-04-01T12:06:02.982Z,20.70
2019-04-01T12:08:33.265Z,21.20
2019-04-01T12:11:03.867Z,21.70
2019-04-01T12:13:35.612Z,21.80
2019-04-01T12:16:06.878Z,22.30
2019-04-01T12:18:37.353Z,22.80
2019-04-01T12:21:08.265Z,21.80
2019-04-01T12:23:38.999Z,21.10
2019-04-01T12:26:15.496Z,22.80
2019-04-01T12:28:43.626Z,23.10
2019-04-01T12:31:14.089Z,23.50
2019-04-01T12:33:44.344Z,23.80
2019-04-01T12:36:14.981Z,24.30
2019-04-01T12:38:45.692Z,24.40
2019-04-01T12:41:15.939Z,23.80
2019-04-01T12:43:46.320Z,23.90
2019-04-01T12:46:16.942Z,23.90
2019-04-01T12:48:47.517Z,24.60
2019-04-01T12:53:44.052Z,24.20
2019-04-01T12:56:14.220Z,24.50
