createdAt,value
2023-02-06T10:07:57.313Z,2.30
2023-02-06T10:13:02.204Z,2.60
2023-02-06T10:15:34.760Z,2.78
2023-02-06T10:18:07.451Z,3.10
2023-02-06T10:20:38.388Z,3.45
2023-02-06T10:23:13.624Z,3.50
2023-02-06T10:25:44.789Z,3.75
2023-02-06T10:28:23.364Z,3.40
2023-02-06T10:31:19.233Z,3.80
2023-02-06T10:33:51.859Z,3.80
2023-02-06T10:36:40.306Z,3.50
2023-02-06T10:39:22.244Z,3.10
2023-02-06T10:41:54.374Z,3.38
2023-02-06T10:44:25.920Z,3.22
2023-02-06T10:46:56.018Z,3.22
2023-02-06T10:49:30.380Z,3.10
2023-02-06T10:52:00.699Z,3.00
2023-02-06T10:54:34.593Z,2.90
2023-02-06T10:57:04.196Z,3.10
2023-02-06T10:59:35.601Z,3.58
2023-02-06T11:02:21.348Z,3.97
2023-02-06T11:04:55.297Z,3.95
2023-02-06T11:07:27.939Z,3.40
2023-02-06T11:10:00.033Z,3.30
2023-02-06T11:12:33.125Z,3.17
2023-02-06T11:15:05.760Z,3.42
2023-02-06T11:17:35.378Z,4.10
2023-02-06T11:20:17.410Z,3.30
2023-02-06T11:22:52.766Z,3.00
2023-02-06T11:25:28.684Z,3.10
2023-02-06T11:27:58.296Z,3.30
2023-02-06T11:30:36.016Z,2.65
2023-02-06T11:33:07.342Z,2.63
2023-02-06T11:38:11.251Z,2.55
2023-02-06T11:40:43.340Z,2.53
2023-02-06T11:43:19.580Z,2.30
2023-02-06T11:45:49.634Z,2.40
2023-02-06T11:48:43.080Z,2.90
2023-02-06T11:51:13.860Z,3.00
2023-02-06T11:53:57.236Z,2.47
2023-02-06T11:56:29.363Z,3.33
2023-02-06T11:59:07.137Z,2.92
2023-02-06T12:01:41.651Z,3.83
2023-02-06T12:04:23.623Z,2.40
2023-02-06T12:06:56.089Z,2.30
2023-02-06T12:09:25.520Z,2.40
2023-02-06T12:12:01.287Z,2.10
2023-02-06T12:14:34.732Z,2.20
2023-02-06T12:17:07.040Z,3.70
2023-02-06T12:19:38.699Z,2.33
2023-02-06T12:22:10.221Z,2.30
2023-02-06T12:24:41.201Z,2.00
2023-02-06T12:27:17.947Z,2.08
2023-02-06T12:29:49.121Z,2.15
2023-02-06T12:32:20.555Z,2.30
2023-02-06T12:34:53.848Z,2.33
2023-02-06T12:37:31.514Z,2.20
2023-02-06T12:40:01.022Z,2.40
2023-02-06T12:42:44.889Z,2.28
2023-02-06T12:45:21.704Z,1.98
2023-02-06T12:47:53.643Z,2.20
2023-02-06T12:50:24.978Z,2.10
2023-02-06T12:52:56.294Z,2.33
2023-02-06T12:55:27.702Z,2.20
2023-02-06T12:58:00.418Z,2.08
2023-02-06T13:00:47.839Z,2.03
2023-02-06T13:03:31.695Z,2.00
2023-02-06T13:06:13.731Z,2.05
2023-02-06T13:08:45.783Z,2.42
2023-02-06T13:11:30.334Z,2.60
2023-02-06T13:14:07.921Z,2.90
2023-02-06T13:16:46.460Z,3.00
2023-02-06T13:19:31.238Z,2.97
2023-02-06T13:22:46.005Z,3.15
2023-02-06T13:25:51.401Z,2.72
2023-02-06T13:29:02.900Z,2.40
2023-02-06T13:34:08.628Z,3.80
2023-02-06T13:37:12.370Z,3.70
2023-02-06T13:39:41.949Z,4.00
2023-02-06T13:42:32.928Z,4.38
2023-02-06T13:45:03.086Z,3.90
2023-02-06T13:48:00.980Z,3.90
2023-02-06T13:50:53.382Z,3.72
2023-02-06T13:53:51.191Z,4.15
2023-02-06T13:56:37.354Z,3.70
2023-02-06T13:59:07.543Z,3.60
2023-02-06T14:01:39.732Z,3.67
2023-02-06T14:04:13.566Z,2.70
2023-02-06T14:06:51.516Z,2.40
2023-02-06T14:09:59.057Z,2.50
2023-02-06T14:12:38.814Z,4.65
2023-02-06T14:15:28.385Z,3.75
2023-02-06T14:18:11.378Z,4.40
2023-02-06T14:20:50.040Z,4.90
2023-02-06T14:23:25.540Z,4.32
2023-02-06T14:26:02.247Z,4.40
2023-02-06T14:28:35.353Z,4.65
2023-02-06T14:31:11.470Z,4.10
2023-02-06T14:33:54.599Z,4.97
2023-02-06T14:36:38.773Z,6.47
2023-02-06T14:39:38.558Z,3.22
2023-02-06T14:42:09.335Z,3.38
2023-02-06T14:44:38.866Z,3.80
2023-02-06T14:47:08.400Z,3.88
2023-02-06T14:49:38.508Z,4.13
2023-02-06T14:52:15.704Z,4.63
2023-02-06T14:54:45.166Z,3.75
2023-02-06T14:57:22.788Z,3.85
2023-02-06T14:59:56.810Z,4.18
2023-02-06T15:02:29.009Z,3.80
2023-02-06T15:04:58.528Z,3.97
2023-02-06T15:07:32.288Z,4.13
2023-02-06T15:10:08.317Z,3.90
2023-02-06T15:12:37.935Z,4.32
2023-02-06T15:15:26.419Z,4.05
2023-02-06T15:18:00.002Z,3.92
2023-02-06T15:20:31.513Z,4.32
2023-02-06T15:23:16.864Z,4.25
2023-02-06T15:26:00.171Z,3.80
2023-02-06T15:28:33.411Z,4.00
2023-02-06T15:31:03.354Z,4.68
2023-02-06T15:33:34.190Z,4.80
2023-02-06T15:36:04.596Z,4.68
2023-02-06T15:38:45.771Z,4.25
2023-02-06T15:43:50.188Z,4.28
2023-02-06T15:46:19.642Z,4.50
2023-02-06T15:48:52.247Z,4.60
2023-02-06T15:51:23.453Z,4.45
2023-02-06T15:54:07.201Z,4.30
2023-02-06T15:56:38.336Z,4.20
2023-02-06T16:01:38.182Z,4.80
2023-02-06T16:04:12.255Z,4.60
2023-02-06T16:06:41.786Z,4.35
2023-02-06T16:09:21.393Z,4.70
2023-02-06T16:11:53.409Z,5.53
2023-02-06T16:14:26.979Z,4.82
2023-02-06T16:17:01.076Z,5.93
2023-02-06T16:19:40.315Z,5.00
2023-02-06T16:22:19.086Z,4.90
2023-02-06T16:24:51.242Z,5.53
2023-02-06T16:27:22.864Z,5.55
2023-02-06T16:29:53.902Z,5.93
2023-02-06T16:32:26.009Z,6.10
2023-02-06T16:34:55.579Z,5.85
2023-02-06T16:37:27.386Z,7.32
2023-02-06T16:39:59.388Z,7.13
2023-02-06T16:42:29.897Z,6.32
2023-02-06T16:45:01.914Z,6.13
2023-02-06T16:47:31.415Z,5.43
2023-02-06T16:50:00.886Z,5.40
2023-02-06T16:52:31.840Z,6.70
2023-02-06T16:55:03.771Z,5.38
2023-02-06T16:57:35.670Z,5.40
2023-02-06T17:00:05.917Z,5.10
2023-02-06T17:02:35.860Z,5.80
2023-02-06T17:05:05.384Z,6.72
2023-02-06T17:07:35.215Z,5.88
2023-02-06T17:10:09.336Z,5.90
2023-02-06T17:12:38.812Z,5.88
2023-02-06T17:15:09.020Z,6.18
2023-02-06T17:17:38.426Z,5.97
2023-02-06T17:20:09.062Z,5.43
2023-02-06T17:22:38.501Z,6.25
2023-02-06T17:25:11.232Z,6.18
2023-02-06T17:27:41.117Z,4.78
2023-02-06T17:30:13.858Z,4.75
2023-02-06T17:32:43.286Z,5.00
2023-02-06T17:35:12.716Z,4.22
2023-02-06T17:37:42.176Z,4.30
2023-02-06T17:40:19.026Z,4.63
2023-02-06T17:42:49.100Z,4.75
2023-02-06T17:45:18.803Z,3.10
2023-02-06T17:47:48.299Z,3.00
2023-02-06T17:50:18.797Z,2.40
2023-02-06T17:52:48.241Z,3.20
2023-02-06T17:55:20.400Z,3.50
2023-02-06T17:57:49.818Z,3.42
2023-02-06T18:00:22.223Z,3.72
2023-02-06T18:02:51.804Z,3.53
2023-02-06T18:05:21.417Z,3.20
2023-02-06T18:07:51.920Z,4.68
2023-02-06T18:10:25.124Z,8.93
2023-02-06T18:12:54.592Z,6.75
2023-02-06T18:15:24.241Z,4.43
2023-02-06T18:17:54.865Z,4.80
2023-02-06T18:20:24.524Z,5.00
2023-02-06T18:22:54.044Z,3.58
2023-02-06T18:25:26.448Z,2.63
2023-02-06T18:27:55.934Z,2.50
2023-02-06T18:30:25.590Z,2.40
2023-02-06T18:32:55.056Z,2.50
2023-02-06T18:35:24.519Z,2.45
2023-02-06T18:37:55.455Z,2.60
2023-02-06T18:40:27.458Z,3.10
2023-02-06T18:42:54.693Z,3.00
2023-02-06T18:45:24.750Z,3.08
2023-02-06T18:47:55.557Z,3.15
2023-02-06T18:50:25.024Z,2.78
2023-02-06T18:52:54.461Z,3.17
2023-02-06T18:55:23.902Z,2.60
2023-02-06T18:57:55.948Z,2.95
2023-02-06T19:00:25.928Z,2.80
2023-02-06T19:02:55.364Z,2.67
2023-02-06T19:05:24.811Z,2.63
2023-02-06T19:07:55.131Z,2.75
2023-02-06T19:10:25.854Z,2.55
2023-02-06T19:12:57.880Z,2.47
2023-02-06T19:15:27.309Z,2.55
2023-02-06T19:17:56.773Z,2.45
2023-02-06T19:20:26.164Z,2.88
2023-02-06T19:22:57.038Z,2.53
2023-02-06T19:25:26.618Z,2.80
2023-02-06T19:28:00.680Z,3.40
2023-02-06T19:30:30.130Z,3.22
2023-02-06T19:32:59.586Z,3.17
2023-02-06T19:35:28.975Z,2.80
2023-02-06T19:37:59.710Z,2.88
2023-02-06T19:40:29.111Z,2.97
2023-02-06T19:43:01.128Z,2.92
2023-02-06T19:45:30.616Z,2.90
2023-02-06T19:48:00.213Z,2.80
2023-02-06T19:50:29.635Z,2.60
2023-02-06T19:52:59.641Z,2.85
2023-02-06T19:55:29.204Z,3.00
2023-02-06T19:58:01.290Z,3.42
2023-02-06T20:00:30.756Z,2.95
2023-02-06T20:03:00.195Z,3.00
2023-02-06T20:05:29.740Z,2.88
2023-02-06T20:07:59.287Z,2.90
2023-02-06T20:10:29.189Z,2.95
2023-02-06T20:13:01.328Z,3.30
2023-02-06T20:15:32.025Z,3.33
2023-02-06T20:18:01.522Z,3.22
2023-02-06T20:20:31.383Z,3.47
2023-02-06T20:23:00.846Z,3.53
2023-02-06T20:25:30.350Z,3.28
2023-02-06T20:28:02.400Z,3.35
2023-02-06T20:30:32.300Z,3.65
2023-02-06T20:33:01.806Z,3.53
2023-02-06T20:35:31.327Z,3.80
2023-02-06T20:38:00.808Z,4.15
2023-02-06T20:40:30.805Z,4.03
2023-02-06T20:43:02.887Z,3.92
2023-02-06T20:45:32.305Z,4.90
2023-02-06T20:48:01.705Z,3.88
2023-02-06T20:50:31.120Z,5.50
2023-02-06T20:53:00.534Z,5.55
2023-02-06T20:55:29.960Z,4.35
2023-02-06T20:57:59.349Z,5.00
2023-02-06T21:00:31.367Z,4.35
2023-02-06T21:03:01.075Z,4.10
2023-02-06T21:05:31.072Z,4.53
2023-02-06T21:08:00.577Z,5.15
2023-02-06T21:10:30.370Z,4.80
2023-02-06T21:12:59.781Z,4.30
2023-02-06T21:15:31.813Z,4.30
2023-02-06T21:18:01.280Z,4.30
2023-02-06T21:20:30.705Z,4.30
2023-02-06T21:23:00.144Z,4.15
2023-02-06T21:25:29.578Z,4.55
2023-02-06T21:27:58.999Z,4.20
2023-02-06T21:30:31.120Z,4.40
2023-02-06T21:33:00.580Z,4.90
2023-02-06T21:35:33.722Z,4.40
2023-02-06T21:38:03.144Z,4.40
2023-02-06T21:40:32.630Z,4.80
2023-02-06T21:43:02.079Z,4.32
2023-02-06T21:45:34.096Z,4.00
2023-02-06T21:48:03.580Z,4.15
2023-02-06T21:50:33.090Z,3.95
2023-02-06T21:53:02.516Z,4.03
2023-02-06T21:55:32.856Z,3.80
2023-02-06T21:58:02.446Z,3.75
2023-02-06T22:00:34.489Z,3.90
2023-02-06T22:03:04.076Z,3.67
2023-02-06T22:05:33.586Z,3.78
2023-02-06T22:08:02.988Z,4.00
2023-02-06T22:10:32.420Z,3.60
2023-02-06T22:13:01.826Z,4.10
2023-02-06T22:15:33.850Z,3.83
2023-02-06T22:18:03.372Z,3.97
2023-02-06T22:20:32.789Z,3.92
2023-02-06T22:23:02.260Z,4.00
2023-02-06T22:25:31.667Z,3.50
2023-02-06T22:28:01.171Z,3.95
2023-02-06T22:30:30.699Z,4.20
2023-02-06T22:33:02.783Z,4.18
2023-02-06T22:35:32.202Z,3.78
2023-02-06T22:38:01.624Z,4.20
2023-02-06T22:40:31.234Z,4.10
2023-02-06T22:43:00.623Z,3.75
2023-02-06T22:45:30.107Z,3.97
2023-02-06T22:48:02.102Z,3.45
2023-02-06T22:50:31.539Z,3.95
2023-02-06T22:53:13.436Z,3.65
2023-02-06T22:55:55.551Z,3.50
2023-02-06T22:58:25.272Z,3.70
2023-02-06T23:00:54.733Z,3.20
2023-02-06T23:03:26.737Z,3.20
2023-02-06T23:05:56.146Z,2.85
2023-02-06T23:08:25.593Z,2.80
2023-02-06T23:10:55.015Z,2.70
2023-02-06T23:13:24.428Z,2.85
2023-02-06T23:15:53.930Z,2.50
2023-02-06T23:18:26.010Z,2.70
2023-02-06T23:20:58.214Z,2.50
2023-02-06T23:23:27.718Z,2.45
2023-02-06T23:25:57.570Z,2.75
2023-02-06T23:28:27.512Z,2.55
2023-02-06T23:30:57.195Z,2.33
2023-02-06T23:33:29.310Z,2.30
2023-02-06T23:35:58.759Z,2.40
2023-02-06T23:38:28.149Z,2.40
2023-02-06T23:40:57.618Z,2.70
2023-02-06T23:43:27.036Z,2.42
2023-02-06T23:45:56.541Z,2.50
2023-02-06T23:48:26.002Z,2.33
2023-02-06T23:50:58.001Z,2.40
2023-02-06T23:53:27.432Z,2.33
2023-02-06T23:55:56.905Z,2.10
2023-02-06T23:58:26.550Z,2.20
