createdAt,value
2023-03-03T00:01:45.529Z,5.00
2023-03-03T00:04:17.217Z,5.00
2023-03-03T00:06:46.626Z,5.00
2023-03-03T00:09:14.691Z,5.00
2023-03-03T00:11:42.743Z,4.90
2023-03-03T00:20:30.465Z,4.70
2023-03-03T00:23:07.554Z,4.60
2023-03-03T00:25:35.837Z,4.60
2023-03-03T00:28:14.322Z,4.60
2023-03-03T00:30:42.461Z,4.60
2023-03-03T00:33:20.729Z,4.50
2023-03-03T00:35:50.426Z,4.50
2023-03-03T00:38:19.516Z,4.50
2023-03-03T00:40:49.040Z,4.40
2023-03-03T00:43:21.371Z,4.40
2023-03-03T00:45:50.579Z,4.30
2023-03-03T00:48:27.438Z,4.20
2023-03-03T00:50:59.097Z,4.30
2023-03-03T00:53:29.538Z,4.20
2023-03-03T00:55:58.262Z,4.20
2023-03-03T00:58:27.599Z,4.20
2023-03-03T01:00:58.813Z,4.20
2023-03-03T01:03:35.929Z,4.10
2023-03-03T01:06:05.494Z,4.10
2023-03-03T01:08:34.286Z,4.10
2023-03-03T01:11:07.513Z,4.00
2023-03-03T01:13:38.245Z,4.00
2023-03-03T01:16:07.350Z,3.90
2023-03-03T01:18:36.425Z,3.90
2023-03-03T01:21:06.116Z,3.80
2023-03-03T01:23:34.547Z,3.80
2023-03-03T01:26:02.839Z,3.80
2023-03-03T01:28:31.058Z,3.80
2023-03-03T01:31:02.430Z,3.70
2023-03-03T01:33:31.515Z,3.70
2023-03-03T01:36:00.198Z,3.70
2023-03-03T01:38:29.919Z,3.70
2023-03-03T01:41:00.902Z,3.60
2023-03-03T01:43:31.059Z,3.60
2023-03-03T01:46:36.684Z,3.60
2023-03-03T01:49:08.518Z,3.60
2023-03-03T01:51:39.902Z,3.60
2023-03-03T01:54:15.612Z,3.60
2023-03-03T01:56:44.393Z,3.50
2023-03-03T01:59:16.957Z,3.50
2023-03-03T02:01:45.178Z,3.50
2023-03-03T02:04:13.390Z,3.50
2023-03-03T02:06:46.108Z,3.40
2023-03-03T02:09:22.107Z,3.40
2023-03-03T02:11:53.405Z,3.40
2023-03-03T02:14:21.598Z,3.40
2023-03-03T02:16:49.760Z,3.30
2023-03-03T02:19:25.572Z,3.30
2023-03-03T02:21:53.950Z,3.30
2023-03-03T02:24:29.822Z,3.30
2023-03-03T02:26:59.392Z,3.20
2023-03-03T02:29:29.175Z,3.20
2023-03-03T02:31:57.477Z,3.20
2023-03-03T02:34:25.967Z,3.20
2023-03-03T02:36:54.078Z,3.10
2023-03-03T02:39:24.369Z,3.00
2023-03-03T02:41:56.935Z,3.00
2023-03-03T02:44:31.713Z,2.90
2023-03-03T02:47:00.817Z,2.90
2023-03-03T02:49:30.900Z,2.90
2023-03-03T02:51:59.576Z,2.80
2023-03-03T02:54:30.193Z,2.80
2023-03-03T02:56:59.336Z,2.80
2023-03-03T02:59:29.826Z,2.80
2023-03-03T03:02:01.891Z,2.70
2023-03-03T03:04:30.149Z,2.70
2023-03-03T03:06:58.336Z,2.70
2023-03-03T03:09:28.601Z,2.70
2023-03-03T03:11:57.101Z,2.70
2023-03-03T03:14:28.903Z,2.70
2023-03-03T03:16:57.816Z,2.60
2023-03-03T03:19:25.883Z,2.60
2023-03-03T03:21:54.273Z,2.60
2023-03-03T03:24:22.660Z,2.60
2023-03-03T03:26:56.878Z,2.60
2023-03-03T03:29:26.656Z,2.60
2023-03-03T03:31:56.605Z,2.70
2023-03-03T03:34:24.751Z,2.80
2023-03-03T03:36:53.815Z,2.70
2023-03-03T03:39:23.797Z,2.70
2023-03-03T03:41:53.235Z,2.70
2023-03-03T03:44:23.929Z,2.70
2023-03-03T03:46:52.229Z,2.70
2023-03-03T03:49:22.641Z,2.60
2023-03-03T03:51:52.685Z,2.60
2023-03-03T03:54:25.094Z,2.70
2023-03-03T03:56:54.568Z,2.70
2023-03-03T03:59:22.877Z,2.70
2023-03-03T04:01:51.102Z,2.70
2023-03-03T04:04:21.919Z,2.70
2023-03-03T04:06:50.728Z,2.70
2023-03-03T04:09:18.930Z,2.60
2023-03-03T04:11:48.007Z,2.60
2023-03-03T04:14:16.747Z,2.60
2023-03-03T04:16:44.822Z,2.60
2023-03-03T04:19:13.867Z,2.70
2023-03-03T04:21:45.045Z,2.70
2023-03-03T04:24:13.202Z,2.70
2023-03-03T04:26:41.515Z,2.70
2023-03-03T04:29:11.274Z,2.60
2023-03-03T04:31:40.850Z,2.70
2023-03-03T04:34:10.879Z,2.60
2023-03-03T04:36:40.030Z,2.70
2023-03-03T04:39:09.572Z,2.70
2023-03-03T04:41:37.642Z,2.70
2023-03-03T04:44:05.828Z,2.70
2023-03-03T04:46:34.064Z,2.70
2023-03-03T04:49:03.879Z,2.70
2023-03-03T04:51:32.504Z,2.70
2023-03-03T04:54:00.672Z,2.80
2023-03-03T04:56:31.819Z,2.80
2023-03-03T04:59:01.153Z,2.80
2023-03-03T05:01:29.678Z,2.80
2023-03-03T05:03:57.960Z,2.60
2023-03-03T05:06:26.105Z,2.60
2023-03-03T05:08:54.642Z,2.60
2023-03-03T05:11:22.724Z,2.60
2023-03-03T05:13:52.288Z,2.70
2023-03-03T05:16:20.422Z,2.70
2023-03-03T05:18:48.660Z,2.70
2023-03-03T05:21:16.954Z,2.70
2023-03-03T05:23:44.964Z,2.70
2023-03-03T05:26:13.007Z,2.80
2023-03-03T05:28:41.066Z,2.80
2023-03-03T05:31:10.466Z,2.80
2023-03-03T05:33:38.525Z,2.80
2023-03-03T05:36:07.035Z,2.80
2023-03-03T05:38:35.139Z,2.80
2023-03-03T05:41:03.214Z,2.80
2023-03-03T05:43:31.294Z,2.80
2023-03-03T05:45:59.759Z,2.70
2023-03-03T05:48:29.417Z,2.80
2023-03-03T05:51:00.059Z,2.80
2023-03-03T05:53:28.247Z,2.70
2023-03-03T05:55:56.606Z,2.70
2023-03-03T05:58:24.807Z,2.70
2023-03-03T06:00:52.875Z,2.80
2023-03-03T06:03:21.192Z,2.90
2023-03-03T06:05:50.710Z,2.90
2023-03-03T06:08:18.686Z,2.90
2023-03-03T06:10:46.701Z,2.90
2023-03-03T06:13:16.405Z,2.90
2023-03-03T06:15:44.592Z,2.90
2023-03-03T06:18:12.716Z,2.80
2023-03-03T06:20:40.764Z,2.80
2023-03-03T06:23:11.206Z,2.80
2023-03-03T06:25:40.745Z,2.90
2023-03-03T06:28:08.745Z,3.00
2023-03-03T06:30:36.828Z,3.00
2023-03-03T06:33:05.028Z,3.00
2023-03-03T06:35:33.113Z,2.90
2023-03-03T06:38:01.219Z,2.90
2023-03-03T06:40:30.588Z,2.80
2023-03-03T06:42:58.664Z,2.80
2023-03-03T06:45:26.710Z,2.90
2023-03-03T06:47:54.743Z,2.90
2023-03-03T06:50:22.845Z,2.90
2023-03-03T06:53:08.628Z,2.90
2023-03-03T06:55:38.014Z,2.80
2023-03-03T06:58:13.209Z,2.90
2023-03-03T07:00:44.098Z,3.00
2023-03-03T07:03:17.529Z,3.00
2023-03-03T07:05:46.016Z,3.00
2023-03-03T07:08:16.726Z,3.00
2023-03-03T07:10:47.149Z,3.10
2023-03-03T07:13:21.152Z,3.10
2023-03-03T07:15:50.404Z,3.10
2023-03-03T07:18:32.713Z,3.20
2023-03-03T07:21:01.107Z,3.20
2023-03-03T07:23:32.924Z,3.20
2023-03-03T07:26:02.329Z,3.10
2023-03-03T07:28:34.003Z,3.00
2023-03-03T07:31:02.477Z,3.00
2023-03-03T07:33:35.928Z,3.10
2023-03-03T07:36:05.454Z,3.10
2023-03-03T07:38:39.298Z,3.10
2023-03-03T07:41:15.906Z,3.00
2023-03-03T07:43:50.671Z,3.20
2023-03-03T07:46:27.818Z,3.20
2023-03-03T07:48:57.355Z,3.20
2023-03-03T07:51:29.036Z,3.30
2023-03-03T07:54:15.734Z,3.40
2023-03-03T07:56:45.635Z,3.40
2023-03-03T07:59:22.299Z,3.30
2023-03-03T08:01:53.131Z,3.20
2023-03-03T08:04:25.258Z,3.20
2023-03-03T08:06:55.245Z,3.20
2023-03-03T08:09:45.796Z,3.20
2023-03-03T08:12:35.136Z,3.30
2023-03-03T08:15:22.889Z,3.40
2023-03-03T08:17:52.836Z,3.40
2023-03-03T08:20:42.940Z,3.40
2023-03-03T08:23:11.034Z,3.40
2023-03-03T08:25:39.171Z,3.30
2023-03-03T08:28:08.982Z,3.30
2023-03-03T08:30:37.134Z,3.40
2023-03-03T08:33:05.580Z,3.30
2023-03-03T08:35:33.685Z,3.20
2023-03-03T08:38:02.203Z,3.30
2023-03-03T08:40:30.276Z,3.40
2023-03-03T08:42:59.154Z,3.40
2023-03-03T08:45:28.710Z,3.40
2023-03-03T08:47:57.071Z,3.40
2023-03-03T08:50:25.305Z,3.40
2023-03-03T08:52:53.783Z,3.40
2023-03-03T08:55:21.898Z,3.50
2023-03-03T08:57:49.949Z,3.50
2023-03-03T09:00:19.300Z,3.50
2023-03-03T09:02:49.272Z,3.50
2023-03-03T09:05:18.369Z,3.50
2023-03-03T09:07:47.973Z,3.50
2023-03-03T09:10:20.138Z,3.70
2023-03-03T09:12:49.613Z,3.70
2023-03-03T09:15:22.431Z,3.60
2023-03-03T09:17:54.820Z,3.60
2023-03-03T09:20:36.244Z,3.70
2023-03-03T09:23:31.063Z,3.70
2023-03-03T09:26:00.467Z,3.70
2023-03-03T09:28:31.528Z,3.80
2023-03-03T09:31:01.415Z,3.80
2023-03-03T09:33:41.495Z,3.80
2023-03-03T09:36:23.033Z,3.80
2023-03-03T09:38:51.256Z,3.80
2023-03-03T09:42:10.197Z,3.90
2023-03-03T09:44:56.835Z,3.90
2023-03-03T09:47:45.180Z,4.00
2023-03-03T09:50:26.949Z,4.10
2023-03-03T09:53:06.521Z,4.10
2023-03-03T09:55:44.576Z,4.10
2023-03-03T09:58:30.788Z,4.10
2023-03-03T10:01:11.041Z,4.10
2023-03-03T10:03:58.947Z,4.20
2023-03-03T10:06:34.692Z,4.20
2023-03-03T10:09:46.827Z,4.20
2023-03-03T10:12:27.820Z,4.30
2023-03-03T10:15:16.341Z,4.40
2023-03-03T10:17:53.287Z,4.40
2023-03-03T10:20:51.284Z,4.50
2023-03-03T10:23:30.770Z,4.50
2023-03-03T10:26:09.406Z,4.60
2023-03-03T10:29:09.809Z,4.60
2023-03-03T10:31:59.148Z,4.70
2023-03-03T10:34:47.676Z,4.70
2023-03-03T10:37:23.348Z,4.70
2023-03-03T10:40:10.871Z,4.70
2023-03-03T10:43:01.120Z,4.60
2023-03-03T10:46:01.855Z,4.60
2023-03-03T10:48:50.349Z,4.60
2023-03-03T10:51:28.219Z,4.80
2023-03-03T10:54:08.868Z,4.90
2023-03-03T10:56:53.754Z,5.00
2023-03-03T10:59:43.253Z,5.10
2023-03-03T11:02:20.379Z,5.10
2023-03-03T11:05:22.522Z,5.10
2023-03-03T11:07:53.563Z,5.10
2023-03-03T11:10:31.276Z,5.20
2023-03-03T11:13:11.249Z,5.30
2023-03-03T11:15:55.964Z,5.30
2023-03-03T11:18:34.811Z,5.40
2023-03-03T11:21:14.283Z,5.40
2023-03-03T11:24:19.074Z,5.30
2023-03-03T11:27:12.317Z,5.30
2023-03-03T11:30:10.136Z,5.40
2023-03-03T11:32:44.377Z,5.40
2023-03-03T11:35:23.264Z,5.30
2023-03-03T11:38:00.410Z,5.30
2023-03-03T11:40:33.576Z,5.40
2023-03-03T11:43:11.575Z,5.30
2023-03-03T11:45:46.278Z,5.50
2023-03-03T11:48:21.591Z,5.50
2023-03-03T11:50:56.968Z,5.60
2023-03-03T11:53:39.087Z,5.60
2023-03-03T11:56:18.556Z,5.70
2023-03-03T11:58:51.149Z,5.70
2023-03-03T12:01:27.888Z,5.80
2023-03-03T12:03:59.530Z,5.80
2023-03-03T12:06:38.490Z,5.80
2023-03-03T12:09:34.260Z,5.90
2023-03-03T12:12:07.862Z,5.80
2023-03-03T12:15:15.672Z,6.10
2023-03-03T12:18:05.778Z,6.20
2023-03-03T12:20:41.340Z,6.20
2023-03-03T12:23:39.910Z,6.30
2023-03-03T12:26:12.895Z,6.30
2023-03-03T12:28:47.951Z,6.30
2023-03-03T12:31:54.441Z,6.20
2023-03-03T12:34:30.664Z,6.20
2023-03-03T12:40:07.688Z,6.30
2023-03-03T12:42:48.069Z,6.30
2023-03-03T12:45:29.257Z,6.20
2023-03-03T12:48:01.934Z,6.30
2023-03-03T12:50:44.076Z,6.40
2023-03-03T12:53:25.075Z,6.60
2023-03-03T12:55:56.330Z,6.60
2023-03-03T12:58:36.530Z,6.50
2023-03-03T13:01:15.723Z,6.50
2023-03-03T13:03:56.187Z,6.70
2023-03-03T13:06:30.831Z,6.90
2023-03-03T13:09:10.920Z,6.90
2023-03-03T13:12:10.502Z,7.00
2023-03-03T13:14:46.445Z,6.70
2023-03-03T13:17:23.201Z,6.60
2023-03-03T13:19:57.511Z,6.60
2023-03-03T13:22:48.183Z,6.50
2023-03-03T13:25:40.612Z,6.60
2023-03-03T13:28:15.223Z,6.70
2023-03-03T13:30:49.272Z,6.80
2023-03-03T13:33:23.679Z,6.70
2023-03-03T13:35:55.495Z,6.80
2023-03-03T13:38:27.750Z,6.70
2023-03-03T13:41:02.857Z,6.80
2023-03-03T13:43:36.220Z,6.90
2023-03-03T13:46:12.698Z,6.80
2023-03-03T13:48:59.789Z,6.80
2023-03-03T13:51:43.106Z,6.80
2023-03-03T13:54:27.260Z,6.80
2023-03-03T13:57:11.727Z,6.90
2023-03-03T13:59:50.913Z,7.20
2023-03-03T14:02:45.935Z,7.50
2023-03-03T14:05:18.588Z,7.70
2023-03-03T14:07:53.383Z,8.00
2023-03-03T14:10:27.083Z,8.40
2023-03-03T14:13:04.571Z,8.30
2023-03-03T14:15:36.752Z,8.00
2023-03-03T14:18:30.707Z,8.10
2023-03-03T14:21:05.034Z,8.50
2023-03-03T14:23:42.638Z,9.20
2023-03-03T14:26:13.142Z,9.70
2023-03-03T14:28:44.066Z,10.10
2023-03-03T14:31:18.693Z,10.70
2023-03-03T14:33:58.798Z,11.00
2023-03-03T14:36:30.476Z,11.00
2023-03-03T14:39:00.203Z,10.30
2023-03-03T14:41:42.110Z,9.70
2023-03-03T14:44:27.096Z,9.40
2023-03-03T14:50:34.336Z,9.50
2023-03-03T14:53:11.961Z,9.50
2023-03-03T14:55:42.257Z,8.90
2023-03-03T14:58:31.224Z,8.40
2023-03-03T15:01:16.729Z,7.80
2023-03-03T15:03:52.463Z,7.80
2023-03-03T15:06:37.089Z,7.40
2023-03-03T15:09:29.727Z,7.20
2023-03-03T15:11:59.340Z,7.00
2023-03-03T15:14:33.345Z,6.90
2023-03-03T15:17:20.287Z,6.90
2023-03-03T15:20:33.461Z,6.90
2023-03-03T15:23:30.197Z,6.90
2023-03-03T15:26:01.777Z,6.90
2023-03-03T15:28:39.699Z,6.90
2023-03-03T15:31:20.737Z,6.80
2023-03-03T15:34:00.010Z,6.70
2023-03-03T15:36:37.426Z,6.70
2023-03-03T15:39:19.308Z,6.60
2023-03-03T15:41:57.999Z,6.60
2023-03-03T15:44:37.128Z,6.50
2023-03-03T15:47:35.222Z,6.50
2023-03-03T15:50:22.058Z,6.30
2023-03-03T15:52:59.510Z,6.30
2023-03-03T15:55:39.235Z,6.30
2023-03-03T15:58:25.852Z,6.20
2023-03-03T16:01:04.648Z,6.20
2023-03-03T16:03:37.983Z,6.20
2023-03-03T16:06:12.151Z,6.20
2023-03-03T16:08:50.396Z,6.20
2023-03-03T16:11:25.668Z,6.10
2023-03-03T16:14:05.272Z,6.10
2023-03-03T16:16:44.870Z,6.00
2023-03-03T16:19:23.515Z,6.00
2023-03-03T16:22:23.376Z,6.00
2023-03-03T16:25:03.759Z,6.00
2023-03-03T16:27:38.760Z,5.90
2023-03-03T16:30:26.375Z,5.90
2023-03-03T16:33:06.051Z,5.90
2023-03-03T16:35:40.470Z,5.90
2023-03-03T16:38:14.264Z,5.90
2023-03-03T16:40:47.888Z,5.90
2023-03-03T16:43:23.625Z,5.90
2023-03-03T16:45:52.087Z,5.90
2023-03-03T16:48:27.280Z,5.90
2023-03-03T16:51:29.124Z,5.90
2023-03-03T16:54:07.227Z,5.90
2023-03-03T16:56:41.412Z,5.80
2023-03-03T16:59:57.053Z,5.80
2023-03-03T17:02:59.123Z,5.80
2023-03-03T17:05:37.420Z,5.80
2023-03-03T17:08:24.238Z,5.80
2023-03-03T17:10:56.416Z,5.80
2023-03-03T17:13:53.031Z,5.80
2023-03-03T17:16:27.365Z,5.70
2023-03-03T17:19:09.251Z,5.70
2023-03-03T17:21:53.391Z,5.70
2023-03-03T17:24:34.159Z,5.80
2023-03-03T17:27:12.946Z,5.80
2023-03-03T17:29:51.420Z,5.70
2023-03-03T17:32:36.484Z,5.60
2023-03-03T17:35:31.205Z,5.60
2023-03-03T17:38:07.109Z,5.60
2023-03-03T17:40:53.776Z,5.60
2023-03-03T17:43:26.913Z,5.60
2023-03-03T17:46:00.236Z,5.50
2023-03-03T17:48:49.101Z,5.60
2023-03-03T17:52:07.457Z,5.60
2023-03-03T17:54:50.440Z,5.60
2023-03-03T17:57:33.359Z,5.60
2023-03-03T18:00:15.645Z,5.50
2023-03-03T18:03:16.408Z,5.50
2023-03-03T18:05:54.652Z,5.50
2023-03-03T18:08:48.306Z,5.60
2023-03-03T18:11:30.293Z,5.60
2023-03-03T18:14:50.899Z,5.60
2023-03-03T18:17:37.998Z,5.60
2023-03-03T18:20:51.179Z,5.60
2023-03-03T18:23:31.428Z,5.60
2023-03-03T18:26:00.804Z,5.50
2023-03-03T18:28:46.499Z,5.50
2023-03-03T18:31:25.443Z,5.40
2023-03-03T18:34:08.170Z,5.30
2023-03-03T18:36:39.905Z,5.20
2023-03-03T18:39:15.290Z,5.20
2023-03-03T18:42:09.380Z,5.20
2023-03-03T18:44:37.606Z,5.20
2023-03-03T18:47:07.128Z,5.20
2023-03-03T18:49:57.623Z,5.10
2023-03-03T18:52:28.754Z,5.10
2023-03-03T18:55:25.073Z,5.10
2023-03-03T18:58:27.369Z,5.10
2023-03-03T19:00:59.735Z,5.00
2023-03-03T19:03:36.467Z,4.90
2023-03-03T19:06:08.526Z,5.00
2023-03-03T19:08:53.653Z,5.10
2023-03-03T19:11:40.520Z,5.10
2023-03-03T19:14:32.717Z,5.10
2023-03-03T19:17:21.866Z,5.10
2023-03-03T19:20:04.218Z,5.00
2023-03-03T19:22:46.980Z,4.90
2023-03-03T19:25:19.147Z,4.90
2023-03-03T19:27:52.877Z,4.90
2023-03-03T19:30:42.119Z,4.90
2023-03-03T19:33:41.622Z,4.90
2023-03-03T19:36:35.713Z,4.70
2023-03-03T19:39:30.023Z,4.60
2023-03-03T19:42:06.314Z,4.60
2023-03-03T19:44:59.681Z,4.70
2023-03-03T19:47:36.464Z,4.60
2023-03-03T19:50:16.718Z,4.60
2023-03-03T19:52:51.407Z,4.50
2023-03-03T19:55:31.942Z,4.50
2023-03-03T19:58:11.379Z,4.60
2023-03-03T20:00:44.270Z,4.60
2023-03-03T20:03:43.166Z,4.60
2023-03-03T20:06:26.095Z,4.60
2023-03-03T20:09:03.023Z,4.60
2023-03-03T20:11:48.087Z,4.60
2023-03-03T20:14:40.429Z,4.70
2023-03-03T20:17:40.610Z,4.70
2023-03-03T20:20:35.072Z,4.60
2023-03-03T20:23:16.363Z,4.70
2023-03-03T20:25:49.611Z,4.70
2023-03-03T20:28:46.630Z,4.70
2023-03-03T20:31:20.163Z,4.70
2023-03-03T20:34:00.262Z,4.80
2023-03-03T20:36:39.397Z,4.80
2023-03-03T20:39:10.645Z,4.90
2023-03-03T20:41:58.741Z,4.90
2023-03-03T20:44:40.057Z,4.90
2023-03-03T20:47:14.615Z,4.90
2023-03-03T20:49:56.268Z,5.00
2023-03-03T20:52:35.675Z,4.80
2023-03-03T20:55:12.136Z,4.80
2023-03-03T20:57:48.642Z,4.80
2023-03-03T21:00:24.847Z,4.90
2023-03-03T21:03:00.261Z,4.90
2023-03-03T21:05:29.158Z,4.90
2023-03-03T21:08:01.168Z,4.90
2023-03-03T21:10:31.179Z,4.90
2023-03-03T21:13:29.290Z,4.90
2023-03-03T21:16:02.835Z,5.00
2023-03-03T21:18:31.751Z,5.00
2023-03-03T21:20:59.813Z,5.00
2023-03-03T21:23:27.978Z,5.00
2023-03-03T21:25:57.031Z,5.10
2023-03-03T21:28:28.503Z,5.10
2023-03-03T21:31:09.145Z,5.00
2023-03-03T21:33:45.431Z,4.90
2023-03-03T21:36:15.327Z,4.90
2023-03-03T21:38:45.315Z,5.00
2023-03-03T21:41:14.818Z,4.90
2023-03-03T21:43:45.802Z,4.90
2023-03-03T21:46:14.528Z,4.90
2023-03-03T21:48:43.431Z,5.00
2023-03-03T21:51:13.988Z,5.00
2023-03-03T21:53:44.013Z,5.10
2023-03-03T21:56:13.841Z,5.10
2023-03-03T21:58:42.131Z,5.10
2023-03-03T22:01:11.814Z,5.20
2023-03-03T22:03:40.562Z,5.30
2023-03-03T22:06:08.850Z,5.30
2023-03-03T22:08:37.039Z,5.30
2023-03-03T22:11:05.649Z,5.30
2023-03-03T22:13:33.653Z,5.20
2023-03-03T22:16:01.795Z,5.20
2023-03-03T22:18:31.243Z,5.20
2023-03-03T22:20:59.300Z,5.20
2023-03-03T22:23:27.332Z,5.10
2023-03-03T22:25:55.404Z,5.00
2023-03-03T22:28:23.498Z,5.00
2023-03-03T22:30:51.604Z,4.90
2023-03-03T22:33:19.649Z,4.90
2023-03-03T22:35:49.362Z,4.90
2023-03-03T22:38:17.960Z,4.90
2023-03-03T22:40:46.036Z,4.90
2023-03-03T22:43:14.639Z,4.90
2023-03-03T22:45:44.607Z,4.90
2023-03-03T22:48:13.581Z,4.90
2023-03-03T22:50:43.587Z,5.00
2023-03-03T22:53:13.011Z,5.00
2023-03-03T22:55:41.126Z,5.00
2023-03-03T22:58:09.696Z,5.00
2023-03-03T23:00:39.780Z,5.00
2023-03-03T23:03:08.433Z,5.00
2023-03-03T23:05:37.024Z,5.00
2023-03-03T23:08:05.595Z,5.00
2023-03-03T23:10:35.646Z,4.90
2023-03-03T23:13:03.719Z,4.90
2023-03-03T23:15:32.183Z,4.90
2023-03-03T23:18:00.286Z,4.90
2023-03-03T23:20:30.539Z,5.00
2023-03-03T23:22:59.239Z,5.00
2023-03-03T23:25:28.633Z,4.90
2023-03-03T23:27:58.721Z,4.90
2023-03-03T23:30:26.798Z,5.00
2023-03-03T23:32:55.290Z,5.00
2023-03-03T23:35:23.613Z,5.00
2023-03-03T23:37:51.843Z,5.10
2023-03-03T23:40:20.644Z,5.10
2023-03-03T23:42:48.738Z,5.00
2023-03-03T23:45:18.730Z,5.00
2023-03-03T23:47:46.787Z,5.10
2023-03-03T23:50:15.303Z,5.10
2023-03-03T23:52:43.431Z,5.10
2023-03-03T23:55:12.085Z,5.10
2023-03-03T23:57:40.255Z,5.10
