createdAt,value
2022-09-27T00:01:51.134Z,50.70
2022-09-27T00:03:55.214Z,50.80
2022-09-27T00:06:06.045Z,50.80
2022-09-27T00:08:07.992Z,50.80
2022-09-27T00:10:09.851Z,50.80
2022-09-27T00:12:11.548Z,50.80
2022-09-27T00:14:17.252Z,50.80
2022-09-27T00:16:18.941Z,50.80
2022-09-27T00:18:20.617Z,50.80
2022-09-27T00:20:22.338Z,50.90
2022-09-27T00:22:24.128Z,50.80
2022-09-27T00:24:25.830Z,50.80
2022-09-27T00:26:28.147Z,50.70
2022-09-27T00:28:30.908Z,50.70
2022-09-27T00:30:32.556Z,50.70
2022-09-27T00:32:34.299Z,50.90
2022-09-27T00:34:35.936Z,50.90
2022-09-27T00:36:37.664Z,50.80
2022-09-27T00:38:40.974Z,50.80
2022-09-27T00:40:43.225Z,50.80
2022-09-27T00:42:45.012Z,50.90
2022-09-27T00:45:00.912Z,50.70
2022-09-27T00:47:38.887Z,50.80
2022-09-27T00:50:11.121Z,50.90
2022-09-27T00:52:29.010Z,50.90
2022-09-27T00:54:34.359Z,50.90
2022-09-27T00:56:37.042Z,50.90
2022-09-27T00:58:45.887Z,50.90
2022-09-27T01:00:52.123Z,50.90
2022-09-27T01:02:55.901Z,50.90
2022-09-27T01:04:58.011Z,51.00
2022-09-27T01:07:00.224Z,51.60
2022-09-27T01:09:02.365Z,51.00
2022-09-27T01:11:36.909Z,51.00
2022-09-27T01:13:58.329Z,51.00
2022-09-27T01:16:21.788Z,51.10
2022-09-27T01:18:32.141Z,51.10
2022-09-27T01:20:53.997Z,51.00
2022-09-27T01:22:58.618Z,51.00
2022-09-27T01:25:21.287Z,51.00
2022-09-27T01:27:50.105Z,51.00
2022-09-27T01:30:10.394Z,50.90
2022-09-27T01:32:18.695Z,50.90
2022-09-27T01:34:33.537Z,51.00
2022-09-27T01:36:58.677Z,51.10
2022-09-27T01:39:36.775Z,51.10
2022-09-27T01:41:58.525Z,51.10
2022-09-27T01:44:07.164Z,51.10
2022-09-27T01:46:17.790Z,51.10
2022-09-27T01:48:24.307Z,51.00
2022-09-27T01:50:39.244Z,50.90
2022-09-27T01:53:03.990Z,50.90
2022-09-27T01:55:09.662Z,51.00
2022-09-27T01:57:16.751Z,50.90
2022-09-27T01:59:44.508Z,50.90
2022-09-27T02:01:50.738Z,51.00
2022-09-27T02:03:54.904Z,51.00
2022-09-27T02:06:02.011Z,51.00
2022-09-27T02:08:12.730Z,51.00
2022-09-27T02:10:24.694Z,51.00
2022-09-27T02:12:38.051Z,51.00
2022-09-27T02:14:45.773Z,51.00
2022-09-27T02:17:17.015Z,51.00
2022-09-27T02:19:18.535Z,51.00
2022-09-27T02:21:24.587Z,51.00
2022-09-27T02:23:31.346Z,50.90
2022-09-27T02:25:43.905Z,50.90
2022-09-27T02:27:59.379Z,50.90
2022-09-27T02:30:11.861Z,50.90
2022-09-27T02:32:13.566Z,50.90
2022-09-27T02:34:27.501Z,50.90
2022-09-27T02:36:30.367Z,50.90
2022-09-27T02:38:32.430Z,50.90
2022-09-27T02:40:37.186Z,50.90
2022-09-27T02:42:39.922Z,50.80
2022-09-27T02:44:42.160Z,50.70
2022-09-27T02:47:00.153Z,50.90
2022-09-27T02:49:10.597Z,50.90
2022-09-27T02:51:30.962Z,50.80
2022-09-27T02:53:41.930Z,50.90
2022-09-27T02:55:52.151Z,50.90
2022-09-27T02:57:55.250Z,50.80
2022-09-27T03:00:24.673Z,50.90
2022-09-27T03:03:15.551Z,50.90
2022-09-27T03:05:23.899Z,50.90
2022-09-27T03:07:26.584Z,50.90
2022-09-27T03:09:45.739Z,50.80
2022-09-27T03:11:47.390Z,50.90
2022-09-27T03:14:07.855Z,50.90
2022-09-27T03:16:10.777Z,50.80
2022-09-27T03:18:12.504Z,50.70
2022-09-27T03:20:14.317Z,50.60
2022-09-27T03:22:16.409Z,50.70
2022-09-27T03:24:18.051Z,50.70
2022-09-27T03:26:19.687Z,50.70
2022-09-27T03:28:21.611Z,50.60
2022-09-27T03:30:23.259Z,50.70
2022-09-27T03:32:25.229Z,50.70
2022-09-27T03:34:26.868Z,50.70
2022-09-27T03:36:28.768Z,50.60
2022-09-27T03:38:30.543Z,50.70
2022-09-27T03:40:32.594Z,50.60
2022-09-27T03:42:34.932Z,50.60
2022-09-27T03:44:36.950Z,50.60
2022-09-27T03:46:38.753Z,50.70
2022-09-27T03:48:41.916Z,50.90
2022-09-27T03:50:43.560Z,50.60
2022-09-27T03:52:45.563Z,50.70
2022-09-27T03:54:47.967Z,51.20
2022-09-27T03:56:49.645Z,50.50
2022-09-27T03:58:51.315Z,50.60
2022-09-27T04:00:52.972Z,50.60
2022-09-27T04:02:54.687Z,50.60
2022-09-27T04:04:56.450Z,50.60
2022-09-27T04:06:59.105Z,50.60
2022-09-27T04:09:01.486Z,50.60
2022-09-27T04:11:03.531Z,51.10
2022-09-27T04:13:05.562Z,50.70
2022-09-27T04:15:10.728Z,50.60
2022-09-27T04:17:12.500Z,50.60
2022-09-27T04:19:14.345Z,50.50
2022-09-27T04:21:16.309Z,50.50
2022-09-27T04:23:17.977Z,50.50
2022-09-27T04:25:19.669Z,50.50
2022-09-27T04:27:22.422Z,50.50
2022-09-27T04:29:24.122Z,50.50
2022-09-27T04:31:25.887Z,50.40
2022-09-27T04:33:27.600Z,50.30
2022-09-27T04:35:47.749Z,50.30
2022-09-27T04:37:49.421Z,50.40
2022-09-27T04:39:51.475Z,50.30
2022-09-27T04:41:53.271Z,50.30
2022-09-27T04:43:59.263Z,50.20
2022-09-27T04:46:01.250Z,50.30
2022-09-27T04:48:03.027Z,50.30
2022-09-27T04:50:05.040Z,50.30
2022-09-27T04:52:06.696Z,50.30
2022-09-27T04:54:08.386Z,50.20
2022-09-27T04:56:11.180Z,50.30
2022-09-27T04:58:12.910Z,50.30
2022-09-27T05:00:15.543Z,50.30
2022-09-27T05:02:17.575Z,50.30
2022-09-27T05:04:19.317Z,50.30
2022-09-27T05:06:21.024Z,50.30
2022-09-27T05:08:23.052Z,50.40
2022-09-27T05:10:24.690Z,50.20
2022-09-27T05:12:26.853Z,50.30
2022-09-27T05:14:28.499Z,50.40
2022-09-27T05:16:33.326Z,50.50
2022-09-27T05:18:35.751Z,50.40
2022-09-27T05:20:37.866Z,50.40
2022-09-27T05:22:40.387Z,50.00
2022-09-27T05:24:42.190Z,50.00
2022-09-27T05:26:45.461Z,50.00
2022-09-27T05:28:47.321Z,50.00
2022-09-27T05:30:49.239Z,50.20
2022-09-27T05:32:51.694Z,50.40
2022-09-27T05:34:56.212Z,50.40
2022-09-27T05:36:58.324Z,50.20
2022-09-27T05:39:00.040Z,50.20
2022-09-27T05:41:01.777Z,50.20
2022-09-27T05:43:03.464Z,50.20
2022-09-27T05:45:06.984Z,50.40
2022-09-27T05:47:08.615Z,50.50
2022-09-27T05:49:10.260Z,50.60
2022-09-27T05:51:11.903Z,50.60
2022-09-27T05:53:13.718Z,50.70
2022-09-27T05:55:16.312Z,50.60
2022-09-27T05:57:17.968Z,50.70
2022-09-27T05:59:19.610Z,50.70
2022-09-27T06:01:21.395Z,50.90
2022-09-27T06:03:23.172Z,50.70
2022-09-27T06:05:26.552Z,50.40
2022-09-27T06:07:29.896Z,50.20
2022-09-27T06:09:31.546Z,50.30
2022-09-27T06:11:33.251Z,50.30
2022-09-27T06:13:36.249Z,50.30
2022-09-27T06:15:39.766Z,50.20
2022-09-27T06:17:41.484Z,49.90
2022-09-27T06:19:43.137Z,50.10
2022-09-27T06:21:44.797Z,50.20
2022-09-27T06:23:48.003Z,50.30
2022-09-27T06:25:53.246Z,50.30
2022-09-27T06:27:54.938Z,50.40
2022-09-27T06:29:56.681Z,50.30
2022-09-27T06:31:59.313Z,50.40
2022-09-27T06:34:01.078Z,50.40
2022-09-27T06:36:07.921Z,50.40
2022-09-27T06:38:12.199Z,50.40
2022-09-27T06:40:14.188Z,50.40
2022-09-27T06:42:18.590Z,50.30
2022-09-27T06:44:20.243Z,50.30
2022-09-27T06:46:21.929Z,50.20
2022-09-27T06:48:24.932Z,50.20
2022-09-27T06:50:26.615Z,50.20
2022-09-27T06:52:28.351Z,50.40
2022-09-27T06:54:30.043Z,50.40
2022-09-27T06:56:31.725Z,50.30
2022-09-27T06:58:51.988Z,50.30
2022-09-27T07:00:54.122Z,50.30
2022-09-27T07:03:00.848Z,50.40
2022-09-27T07:05:04.234Z,50.30
2022-09-27T07:07:06.154Z,50.20
2022-09-27T07:09:07.809Z,50.20
2022-09-27T07:11:09.740Z,50.20
2022-09-27T07:13:11.598Z,50.20
2022-09-27T07:15:13.272Z,50.20
2022-09-27T07:17:14.939Z,50.10
2022-09-27T07:19:18.243Z,50.00
2022-09-27T07:21:19.883Z,50.00
2022-09-27T07:23:21.603Z,50.00
2022-09-27T07:25:24.048Z,50.00
2022-09-27T07:27:26.573Z,49.90
2022-09-27T07:29:28.213Z,50.00
2022-09-27T07:31:30.285Z,50.00
2022-09-27T07:33:32.403Z,49.90
2022-09-27T07:35:36.880Z,50.00
2022-09-27T07:37:38.657Z,49.80
2022-09-27T07:39:40.304Z,49.90
2022-09-27T07:41:43.698Z,49.90
2022-09-27T07:43:45.454Z,50.20
2022-09-27T07:45:47.218Z,49.90
2022-09-27T07:47:49.136Z,49.90
2022-09-27T07:49:52.581Z,50.00
2022-09-27T07:51:54.246Z,50.20
2022-09-27T07:53:56.575Z,50.40
2022-09-27T07:55:58.915Z,50.00
2022-09-27T07:58:06.031Z,50.40
2022-09-27T08:00:11.429Z,49.80
2022-09-27T08:02:15.385Z,50.80
2022-09-27T08:04:17.102Z,50.10
2022-09-27T08:06:19.047Z,50.10
2022-09-27T08:08:20.765Z,50.00
2022-09-27T08:10:25.192Z,50.00
2022-09-27T08:12:27.062Z,50.50
2022-09-27T08:14:29.620Z,50.30
2022-09-27T08:16:34.352Z,49.80
2022-09-27T08:18:36.077Z,49.80
2022-09-27T08:20:37.919Z,49.40
2022-09-27T08:22:45.875Z,49.20
2022-09-27T08:24:48.224Z,49.20
2022-09-27T08:26:49.870Z,49.20
2022-09-27T08:28:51.526Z,49.40
2022-09-27T08:30:53.428Z,50.10
2022-09-27T08:32:56.477Z,49.70
2022-09-27T08:34:59.605Z,49.50
2022-09-27T08:37:01.284Z,49.10
2022-09-27T08:39:03.719Z,49.20
2022-09-27T08:41:33.316Z,48.90
2022-09-27T08:43:39.605Z,49.10
2022-09-27T08:46:19.781Z,49.00
2022-09-27T08:48:24.709Z,49.20
2022-09-27T08:50:31.008Z,48.90
2022-09-27T08:52:42.569Z,48.90
2022-09-27T08:54:46.257Z,48.80
2022-09-27T08:56:51.345Z,48.80
2022-09-27T08:59:07.651Z,48.70
2022-09-27T09:01:16.102Z,49.30
2022-09-27T09:03:21.372Z,49.40
2022-09-27T09:05:30.117Z,49.20
2022-09-27T09:07:37.498Z,49.50
2022-09-27T09:10:12.935Z,49.40
2022-09-27T09:12:39.144Z,49.40
2022-09-27T09:15:22.166Z,49.20
2022-09-27T09:17:45.012Z,48.90
2022-09-27T09:20:12.238Z,48.80
2022-09-27T09:22:44.331Z,48.60
2022-09-27T09:24:45.938Z,48.70
2022-09-27T09:26:58.124Z,48.70
2022-09-27T09:29:31.095Z,48.80
2022-09-27T09:31:52.985Z,48.90
2022-09-27T09:34:04.769Z,48.60
2022-09-27T09:36:13.894Z,48.20
2022-09-27T09:38:51.505Z,48.50
2022-09-27T09:41:02.456Z,48.80
2022-09-27T09:43:28.934Z,48.90
2022-09-27T09:45:39.812Z,47.80
2022-09-27T09:47:48.035Z,48.30
2022-09-27T09:49:53.372Z,48.40
2022-09-27T09:52:06.526Z,48.50
2022-09-27T09:54:15.744Z,48.70
2022-09-27T09:56:24.632Z,48.50
2022-09-27T09:58:39.536Z,48.50
2022-09-27T10:00:42.081Z,48.90
2022-09-27T10:02:46.044Z,48.60
2022-09-27T10:04:47.825Z,48.90
2022-09-27T10:06:50.638Z,48.50
2022-09-27T10:08:54.825Z,48.40
2022-09-27T10:10:56.537Z,48.40
2022-09-27T10:12:58.292Z,48.40
2022-09-27T10:15:02.950Z,48.40
2022-09-27T10:17:10.247Z,48.30
2022-09-27T10:19:13.658Z,48.10
2022-09-27T10:21:23.392Z,48.00
2022-09-27T10:23:25.791Z,47.90
2022-09-27T10:25:58.776Z,47.90
2022-09-27T10:28:01.003Z,47.80
2022-09-27T10:30:02.883Z,48.00
2022-09-27T10:32:05.922Z,48.00
2022-09-27T10:34:22.883Z,47.80
2022-09-27T10:36:34.947Z,47.90
2022-09-27T10:38:37.617Z,47.90
2022-09-27T10:40:39.553Z,47.80
2022-09-27T10:42:44.994Z,48.00
2022-09-27T10:44:46.790Z,48.10
2022-09-27T10:46:51.411Z,48.20
2022-09-27T10:49:21.000Z,48.20
2022-09-27T10:51:30.424Z,48.00
2022-09-27T10:53:34.662Z,48.10
2022-09-27T10:55:37.141Z,48.00
2022-09-27T10:57:43.011Z,48.00
2022-09-27T10:59:57.427Z,48.10
2022-09-27T11:01:59.296Z,48.10
2022-09-27T11:04:01.067Z,48.10
2022-09-27T11:06:29.398Z,48.10
2022-09-27T11:08:33.415Z,48.00
2022-09-27T11:10:37.775Z,47.90
2022-09-27T11:12:42.022Z,47.90
2022-09-27T11:14:46.238Z,47.90
2022-09-27T11:17:03.841Z,47.90
2022-09-27T11:19:27.957Z,47.90
2022-09-27T11:21:45.708Z,47.80
2022-09-27T11:24:04.125Z,47.70
2022-09-27T11:26:25.562Z,47.70
2022-09-27T11:28:39.240Z,47.70
2022-09-27T11:30:53.645Z,47.60
2022-09-27T11:33:30.913Z,47.60
2022-09-27T11:35:53.689Z,47.50
2022-09-27T11:37:58.067Z,47.40
2022-09-27T11:40:08.418Z,47.40
2022-09-27T11:42:39.083Z,47.30
2022-09-27T11:45:26.808Z,47.50
2022-09-27T11:47:42.171Z,47.30
2022-09-27T11:50:03.386Z,47.30
2022-09-27T11:52:23.736Z,47.40
2022-09-27T11:54:34.840Z,47.30
2022-09-27T11:56:45.444Z,47.30
2022-09-27T11:59:10.393Z,47.30
2022-09-27T12:01:21.085Z,47.20
2022-09-27T12:03:47.744Z,47.10
2022-09-27T12:05:58.765Z,47.00
2022-09-27T12:08:22.637Z,47.00
2022-09-27T12:10:24.908Z,47.00
2022-09-27T12:12:31.847Z,47.00
2022-09-27T12:14:45.716Z,46.90
2022-09-27T12:16:50.369Z,47.00
2022-09-27T12:18:53.700Z,47.10
2022-09-27T12:20:57.012Z,47.00
2022-09-27T12:23:01.136Z,46.90
2022-09-27T12:25:03.870Z,46.70
2022-09-27T12:27:16.757Z,46.70
2022-09-27T12:29:36.201Z,46.80
2022-09-27T12:31:46.486Z,46.90
2022-09-27T12:34:04.820Z,46.50
2022-09-27T12:36:10.798Z,46.70
2022-09-27T12:38:13.836Z,46.70
2022-09-27T12:40:27.727Z,46.60
2022-09-27T12:42:39.044Z,46.80
2022-09-27T12:44:43.876Z,46.50
2022-09-27T12:47:07.336Z,46.50
2022-09-27T12:49:25.379Z,46.90
2022-09-27T12:51:35.700Z,46.20
2022-09-27T12:53:54.086Z,46.80
2022-09-27T12:56:30.574Z,47.00
2022-09-27T12:58:45.132Z,47.00
2022-09-27T13:01:00.741Z,47.00
2022-09-27T13:03:26.365Z,46.90
2022-09-27T13:05:57.829Z,46.80
2022-09-27T13:08:17.981Z,46.70
2022-09-27T13:10:33.003Z,46.80
2022-09-27T13:12:35.712Z,46.80
2022-09-27T13:15:03.050Z,47.50
2022-09-27T13:17:04.961Z,46.80
2022-09-27T13:19:27.264Z,46.70
2022-09-27T13:21:47.374Z,46.70
2022-09-27T13:23:51.105Z,46.80
2022-09-27T13:25:56.670Z,46.80
2022-09-27T13:27:58.423Z,46.90
2022-09-27T13:30:11.730Z,46.90
2022-09-27T13:32:16.404Z,47.00
2022-09-27T13:34:41.213Z,46.90
2022-09-27T13:36:42.814Z,47.00
2022-09-27T13:39:05.817Z,46.90
2022-09-27T13:41:19.175Z,46.90
2022-09-27T13:44:05.134Z,47.00
2022-09-27T13:46:14.540Z,47.00
2022-09-27T13:48:22.620Z,47.00
2022-09-27T13:50:37.421Z,47.00
2022-09-27T13:52:44.774Z,47.10
2022-09-27T13:54:55.201Z,46.90
2022-09-27T13:56:56.881Z,46.90
2022-09-27T13:59:01.257Z,47.00
2022-09-27T14:01:22.413Z,47.10
2022-09-27T14:03:53.218Z,47.00
2022-09-27T14:06:05.404Z,47.10
2022-09-27T14:08:27.012Z,47.10
2022-09-27T14:10:29.943Z,47.10
2022-09-27T14:12:35.925Z,47.00
2022-09-27T14:14:38.731Z,47.00
2022-09-27T14:16:48.414Z,47.00
2022-09-27T14:18:59.705Z,47.00
2022-09-27T14:21:19.500Z,46.90
2022-09-27T14:23:23.772Z,47.00
2022-09-27T14:25:25.592Z,47.10
2022-09-27T14:27:29.987Z,47.10
2022-09-27T14:29:38.799Z,47.20
2022-09-27T14:31:40.582Z,47.10
2022-09-27T14:33:42.295Z,47.20
2022-09-27T14:36:11.397Z,47.50
2022-09-27T14:38:38.182Z,47.30
2022-09-27T14:40:54.633Z,47.50
2022-09-27T14:42:59.491Z,47.40
2022-09-27T14:45:05.912Z,47.60
2022-09-27T14:47:28.123Z,47.60
2022-09-27T14:49:29.725Z,47.40
2022-09-27T14:51:32.805Z,48.00
2022-09-27T14:53:37.321Z,47.40
2022-09-27T14:55:44.269Z,47.40
2022-09-27T14:57:49.355Z,47.40
2022-09-27T14:59:51.007Z,47.50
2022-09-27T15:01:53.452Z,47.90
2022-09-27T15:03:57.370Z,47.60
2022-09-27T15:06:01.240Z,47.70
2022-09-27T15:08:06.259Z,47.50
2022-09-27T15:10:14.407Z,47.80
2022-09-27T15:12:25.237Z,47.70
2022-09-27T15:14:29.397Z,48.20
2022-09-27T15:16:31.726Z,47.80
2022-09-27T15:18:41.992Z,47.80
2022-09-27T15:20:53.960Z,47.80
2022-09-27T15:22:56.595Z,46.40
2022-09-27T15:25:19.458Z,46.70
2022-09-27T15:27:24.928Z,47.50
2022-09-27T15:29:26.606Z,47.60
2022-09-27T15:31:36.367Z,47.20
2022-09-27T15:33:38.313Z,47.30
2022-09-27T15:35:39.946Z,47.30
2022-09-27T15:37:43.519Z,47.20
2022-09-27T15:39:45.696Z,47.70
2022-09-27T15:42:02.314Z,47.60
2022-09-27T15:44:36.213Z,47.80
2022-09-27T15:46:43.085Z,47.90
2022-09-27T15:48:44.886Z,47.80
2022-09-27T15:50:48.154Z,47.70
2022-09-27T15:52:52.999Z,47.60
2022-09-27T15:54:54.653Z,47.70
2022-09-27T15:57:02.139Z,47.60
2022-09-27T15:59:03.994Z,47.50
2022-09-27T16:01:06.156Z,46.90
2022-09-27T16:03:09.752Z,46.60
2022-09-27T16:05:12.256Z,46.40
2022-09-27T16:07:14.931Z,46.40
2022-09-27T16:09:21.231Z,46.40
2022-09-27T16:11:22.857Z,46.10
2022-09-27T16:13:30.135Z,46.20
2022-09-27T16:15:34.268Z,46.40
2022-09-27T16:17:37.842Z,46.10
2022-09-27T16:19:39.569Z,46.00
2022-09-27T16:21:42.836Z,46.10
2022-09-27T16:23:44.513Z,46.10
2022-09-27T16:25:46.204Z,46.40
2022-09-27T16:27:48.538Z,46.60
2022-09-27T16:29:50.451Z,46.40
2022-09-27T16:31:53.556Z,46.80
2022-09-27T16:33:55.512Z,46.80
2022-09-27T16:35:57.164Z,47.30
2022-09-27T16:37:58.849Z,47.60
2022-09-27T16:40:00.591Z,47.40
2022-09-27T16:42:05.832Z,47.50
2022-09-27T16:44:09.230Z,47.30
2022-09-27T16:46:12.948Z,47.20
2022-09-27T16:48:14.603Z,46.90
2022-09-27T16:50:34.985Z,46.70
2022-09-27T16:52:36.658Z,46.90
2022-09-27T16:54:38.290Z,46.60
2022-09-27T16:56:39.957Z,46.70
2022-09-27T16:58:41.561Z,46.60
2022-09-27T17:00:43.361Z,46.60
2022-09-27T17:02:48.438Z,46.70
2022-09-27T17:04:50.868Z,46.60
2022-09-27T17:06:52.603Z,46.20
2022-09-27T17:08:54.484Z,46.00
2022-09-27T17:10:56.947Z,46.00
2022-09-27T17:13:00.382Z,45.90
2022-09-27T17:15:01.998Z,46.40
2022-09-27T17:17:03.698Z,45.80
2022-09-27T17:19:05.319Z,46.20
2022-09-27T17:21:08.926Z,46.20
2022-09-27T17:23:10.527Z,46.50
2022-09-27T17:25:12.172Z,46.40
2022-09-27T17:27:13.771Z,46.60
2022-09-27T17:29:15.392Z,46.70
2022-09-27T17:31:18.802Z,46.80
2022-09-27T17:33:21.734Z,46.80
2022-09-27T17:35:23.435Z,46.80
2022-09-27T17:37:25.062Z,46.80
2022-09-27T17:39:26.679Z,46.90
2022-09-27T17:41:29.824Z,47.00
2022-09-27T17:43:33.884Z,46.70
2022-09-27T17:45:35.507Z,46.90
2022-09-27T17:47:55.960Z,46.40
2022-09-27T17:50:16.262Z,45.60
2022-09-27T17:52:18.102Z,45.20
2022-09-27T17:54:22.742Z,45.10
2022-09-27T17:56:24.363Z,44.70
2022-09-27T17:58:26.041Z,44.90
2022-09-27T18:00:27.677Z,44.90
2022-09-27T18:02:29.343Z,44.50
2022-09-27T18:04:32.067Z,43.90
2022-09-27T18:06:33.667Z,44.70
2022-09-27T18:08:35.683Z,44.90
2022-09-27T18:10:37.446Z,44.90
2022-09-27T18:12:39.506Z,44.80
2022-09-27T18:14:41.195Z,44.70
2022-09-27T18:16:43.967Z,45.00
2022-09-27T18:18:50.721Z,45.40
2022-09-27T18:20:52.318Z,45.30
2022-09-27T18:22:54.461Z,45.30
2022-09-27T18:24:56.086Z,45.30
2022-09-27T18:26:59.675Z,45.30
2022-09-27T18:29:05.101Z,45.30
2022-09-27T18:31:08.999Z,45.30
2022-09-27T18:33:10.680Z,45.60
2022-09-27T18:35:12.331Z,45.70
2022-09-27T18:37:14.001Z,45.70
2022-09-27T18:39:19.112Z,46.00
2022-09-27T18:41:22.538Z,46.00
2022-09-27T18:43:25.692Z,45.80
2022-09-27T18:45:27.320Z,45.30
2022-09-27T18:47:29.375Z,45.20
2022-09-27T18:49:34.082Z,45.10
2022-09-27T18:51:37.828Z,45.20
2022-09-27T18:53:40.044Z,45.40
2022-09-27T18:55:41.734Z,45.10
2022-09-27T18:57:43.332Z,44.90
2022-09-27T18:59:48.050Z,45.20
2022-09-27T19:01:50.347Z,45.30
2022-09-27T19:03:52.784Z,45.40
2022-09-27T19:05:59.100Z,45.20
2022-09-27T19:08:00.847Z,45.30
2022-09-27T19:10:02.852Z,45.30
2022-09-27T19:12:04.639Z,46.10
2022-09-27T19:14:06.918Z,45.30
2022-09-27T19:16:09.116Z,46.00
2022-09-27T19:18:10.796Z,45.40
2022-09-27T19:20:12.468Z,45.30
2022-09-27T19:22:14.051Z,45.30
2022-09-27T19:24:15.761Z,45.50
2022-09-27T19:26:20.659Z,45.50
2022-09-27T19:28:22.262Z,45.50
2022-09-27T19:30:23.930Z,45.60
2022-09-27T19:32:26.042Z,45.40
2022-09-27T19:34:27.732Z,45.50
2022-09-27T19:36:29.498Z,45.80
2022-09-27T19:38:32.340Z,45.60
2022-09-27T19:40:33.970Z,45.50
2022-09-27T19:42:35.697Z,45.40
2022-09-27T19:44:37.280Z,46.00
2022-09-27T19:46:39.627Z,45.30
2022-09-27T19:48:42.396Z,45.50
2022-09-27T19:50:43.984Z,45.30
2022-09-27T19:52:46.839Z,45.60
2022-09-27T19:54:48.424Z,45.50
2022-09-27T19:56:50.504Z,45.50
2022-09-27T19:58:52.324Z,45.50
2022-09-27T20:01:14.451Z,45.50
2022-09-27T20:03:16.135Z,45.50
2022-09-27T20:05:18.163Z,45.40
2022-09-27T20:07:19.736Z,45.30
2022-09-27T20:09:21.597Z,45.40
2022-09-27T20:11:24.025Z,45.30
2022-09-27T20:13:27.700Z,45.40
2022-09-27T20:15:29.417Z,45.70
2022-09-27T20:17:34.091Z,45.80
2022-09-27T20:19:35.801Z,45.90
2022-09-27T20:21:37.436Z,46.00
2022-09-27T20:23:39.112Z,46.00
2022-09-27T20:25:43.100Z,46.10
2022-09-27T20:27:45.184Z,45.90
2022-09-27T20:29:48.009Z,46.10
2022-09-27T20:32:09.345Z,46.10
2022-09-27T20:34:13.912Z,45.90
2022-09-27T20:36:20.266Z,45.90
2022-09-27T20:38:22.156Z,46.00
2022-09-27T20:40:26.618Z,46.00
2022-09-27T20:42:28.292Z,46.10
2022-09-27T20:44:31.506Z,46.10
2022-09-27T20:46:34.896Z,46.20
2022-09-27T20:48:38.194Z,46.10
2022-09-27T20:50:39.878Z,46.30
2022-09-27T20:52:41.885Z,46.10
2022-09-27T20:54:43.484Z,46.20
2022-09-27T20:56:46.881Z,46.20
2022-09-27T20:58:50.996Z,46.20
2022-09-27T21:00:53.011Z,46.30
2022-09-27T21:02:54.702Z,46.40
2022-09-27T21:04:57.298Z,46.30
2022-09-27T21:06:59.044Z,46.40
2022-09-27T21:09:05.863Z,46.40
2022-09-27T21:11:10.789Z,46.60
2022-09-27T21:13:12.431Z,46.60
2022-09-27T21:15:14.071Z,46.60
2022-09-27T21:17:15.671Z,46.60
2022-09-27T21:19:17.468Z,46.70
2022-09-27T21:21:20.857Z,46.60
2022-09-27T21:23:22.459Z,46.60
2022-09-27T21:25:24.081Z,46.80
2022-09-27T21:27:25.681Z,46.90
2022-09-27T21:29:27.267Z,46.90
2022-09-27T21:31:31.791Z,46.80
2022-09-27T21:33:33.869Z,47.00
2022-09-27T21:35:35.483Z,47.00
2022-09-27T21:37:37.071Z,47.20
2022-09-27T21:39:38.680Z,47.20
2022-09-27T21:41:40.308Z,47.20
2022-09-27T21:43:43.856Z,47.20
2022-09-27T21:45:45.441Z,47.30
2022-09-27T21:47:47.259Z,47.20
2022-09-27T21:49:48.838Z,47.20
2022-09-27T21:51:50.449Z,47.40
2022-09-27T21:53:54.272Z,48.00
2022-09-27T21:55:56.354Z,47.40
2022-09-27T21:57:57.949Z,47.30
2022-09-27T21:59:59.555Z,47.50
2022-09-27T22:02:01.307Z,47.40
2022-09-27T22:04:05.269Z,47.50
2022-09-27T22:06:10.691Z,47.40
2022-09-27T22:08:12.678Z,47.50
2022-09-27T22:10:14.380Z,47.40
2022-09-27T22:12:16.225Z,47.60
2022-09-27T22:14:19.739Z,47.50
2022-09-27T22:16:23.019Z,47.60
2022-09-27T22:18:24.640Z,47.70
2022-09-27T22:20:27.678Z,47.70
2022-09-27T22:22:29.287Z,47.70
2022-09-27T22:24:30.885Z,47.80
2022-09-27T22:26:35.161Z,47.90
2022-09-27T22:28:36.812Z,47.80
2022-09-27T22:30:38.432Z,47.90
2022-09-27T22:32:43.375Z,47.90
2022-09-27T22:34:44.950Z,48.10
2022-09-27T22:36:46.759Z,48.00
2022-09-27T22:38:49.331Z,48.00
2022-09-27T22:40:55.183Z,47.90
2022-09-27T22:42:56.821Z,48.10
2022-09-27T22:44:58.406Z,47.90
2022-09-27T22:47:00.046Z,48.00
2022-09-27T22:49:01.713Z,48.10
2022-09-27T22:51:04.006Z,48.10
2022-09-27T22:53:08.667Z,48.00
2022-09-27T22:55:10.312Z,47.90
2022-09-27T22:57:12.396Z,48.00
2022-09-27T22:59:14.748Z,48.00
2022-09-27T23:01:21.679Z,48.00
2022-09-27T23:03:23.585Z,48.00
2022-09-27T23:05:25.844Z,48.00
2022-09-27T23:07:27.452Z,48.00
2022-09-27T23:09:29.035Z,48.10
2022-09-27T23:11:30.898Z,48.20
2022-09-27T23:13:34.247Z,48.00
2022-09-27T23:15:35.837Z,48.00
2022-09-27T23:17:37.507Z,48.10
2022-09-27T23:19:39.165Z,48.20
2022-09-27T23:21:40.988Z,48.00
2022-09-27T23:23:47.202Z,47.90
2022-09-27T23:25:48.920Z,48.00
2022-09-27T23:27:52.660Z,48.00
2022-09-27T23:29:54.271Z,48.00
2022-09-27T23:31:55.872Z,48.00
2022-09-27T23:33:59.045Z,48.10
2022-09-27T23:36:02.528Z,48.00
2022-09-27T23:38:04.143Z,48.00
2022-09-27T23:40:06.565Z,48.00
2022-09-27T23:42:08.619Z,48.10
2022-09-27T23:44:10.292Z,48.20
2022-09-27T23:46:12.566Z,48.30
2022-09-27T23:48:14.225Z,48.30
2022-09-27T23:50:15.915Z,48.30
2022-09-27T23:52:17.501Z,48.30
2022-09-27T23:54:19.100Z,48.30
2022-09-27T23:56:20.723Z,48.30
2022-09-27T23:58:22.363Z,48.10
