createdAt,value
2019-05-22T00:01:20.505Z,101410.00
2019-05-22T00:03:52.081Z,101413.00
2019-05-22T00:06:27.448Z,101413.00
2019-05-22T00:08:58.615Z,101414.00
2019-05-22T00:11:29.416Z,101416.00
2019-05-22T00:13:59.790Z,101413.00
2019-05-22T00:16:31.597Z,101420.00
2019-05-22T00:19:02.890Z,101414.00
2019-05-22T00:21:34.233Z,101424.00
2019-05-22T00:24:08.618Z,101426.00
2019-05-22T00:26:40.167Z,101424.00
2019-05-22T00:29:10.561Z,101425.00
2019-05-22T00:31:40.598Z,101429.00
2019-05-22T00:34:11.535Z,101432.00
2019-05-22T00:36:42.372Z,101427.00
2019-05-22T00:39:13.742Z,101431.00
2019-05-22T00:41:46.639Z,101431.00
2019-05-22T00:44:18.146Z,101435.00
2019-05-22T00:46:48.120Z,101431.00
2019-05-22T00:49:18.381Z,101426.00
2019-05-22T00:52:08.165Z,101430.00
2019-05-22T00:54:39.423Z,101434.00
2019-05-22T00:57:17.376Z,101430.00
2019-05-22T00:59:48.499Z,101427.00
2019-05-22T01:02:28.537Z,101428.00
2019-05-22T01:04:58.403Z,101423.00
2019-05-22T01:07:39.241Z,101426.00
2019-05-22T01:10:14.870Z,101430.00
2019-05-22T01:12:47.707Z,101435.00
2019-05-22T01:15:24.773Z,101433.00
2019-05-22T01:17:56.554Z,101433.00
2019-05-22T01:20:28.594Z,101437.00
2019-05-22T01:23:02.856Z,101437.00
2019-05-22T01:25:34.609Z,101440.00
2019-05-22T01:28:06.366Z,101446.00
2019-05-22T01:30:44.248Z,101450.00
2019-05-22T01:33:31.861Z,101456.00
2019-05-22T01:36:04.122Z,101456.00
2019-05-22T01:38:38.091Z,101456.00
2019-05-22T01:41:33.716Z,101453.00
2019-05-22T01:44:06.768Z,101457.00
2019-05-22T01:46:41.513Z,101473.00
2019-05-22T01:49:14.741Z,101476.00
2019-05-22T01:51:46.371Z,101472.00
2019-05-22T01:54:16.394Z,101475.00
2019-05-22T01:56:46.000Z,101472.00
2019-05-22T01:59:16.077Z,101474.00
2019-05-22T02:01:47.510Z,101470.00
2019-05-22T02:04:19.489Z,101480.00
2019-05-22T02:06:50.952Z,101470.00
2019-05-22T02:09:30.685Z,101477.00
2019-05-22T02:12:12.098Z,101483.00
2019-05-22T02:14:46.293Z,101481.00
2019-05-22T02:17:18.334Z,101485.00
2019-05-22T02:19:49.036Z,101483.00
2019-05-22T02:22:19.037Z,101487.00
2019-05-22T02:24:52.007Z,101489.00
2019-05-22T02:27:22.384Z,101484.00
2019-05-22T02:29:52.894Z,101484.00
2019-05-22T02:32:24.172Z,101488.00
2019-05-22T02:34:55.037Z,101490.00
2019-05-22T02:37:24.817Z,101494.00
2019-05-22T02:39:55.740Z,101495.00
2019-05-22T02:42:31.046Z,101495.00
2019-05-22T02:45:01.611Z,101500.00
2019-05-22T02:47:32.527Z,101504.00
2019-05-22T02:50:02.502Z,101508.00
2019-05-22T02:52:32.154Z,101523.00
2019-05-22T02:55:02.168Z,101510.00
2019-05-22T02:57:32.468Z,101516.00
2019-05-22T03:00:03.213Z,101515.00
2019-05-22T03:02:36.449Z,101519.00
2019-05-22T03:05:10.988Z,101522.00
2019-05-22T03:07:43.542Z,101526.00
2019-05-22T03:10:17.361Z,101515.00
2019-05-22T03:12:49.270Z,101520.00
2019-05-22T03:15:23.460Z,101523.00
2019-05-22T03:18:05.611Z,101519.00
2019-05-22T03:20:38.023Z,101530.00
2019-05-22T03:23:27.587Z,101528.00
2019-05-22T03:25:57.137Z,101521.00
2019-05-22T03:28:27.199Z,101523.00
2019-05-22T03:30:57.150Z,101526.00
2019-05-22T03:33:26.747Z,101524.00
2019-05-22T03:36:15.620Z,101531.00
2019-05-22T03:38:47.879Z,101531.00
2019-05-22T03:41:19.600Z,101542.00
2019-05-22T03:43:50.991Z,101540.00
2019-05-22T03:46:37.116Z,101536.00
2019-05-22T03:49:26.061Z,101532.00
2019-05-22T03:51:40.929Z,101529.00
2019-05-22T03:54:11.647Z,101533.00
2019-05-22T03:56:42.801Z,101539.00
2019-05-22T03:59:13.645Z,101528.00
2019-05-22T04:01:44.997Z,101527.00
2019-05-22T04:04:16.506Z,101529.00
2019-05-22T04:06:47.780Z,101529.00
2019-05-22T04:09:24.529Z,101526.00
2019-05-22T04:11:55.241Z,101531.00
2019-05-22T04:14:35.708Z,101536.00
2019-05-22T04:17:07.258Z,101541.00
2019-05-22T04:19:48.323Z,101540.00
2019-05-22T04:22:09.686Z,101548.00
2019-05-22T04:24:41.531Z,101547.00
2019-05-22T04:27:12.518Z,101542.00
2019-05-22T04:29:43.065Z,101549.00
2019-05-22T04:32:16.177Z,101546.00
2019-05-22T04:34:46.443Z,101547.00
2019-05-22T04:37:17.469Z,101550.00
2019-05-22T04:39:49.455Z,101553.00
2019-05-22T04:42:20.691Z,101561.00
2019-05-22T04:45:12.723Z,101555.00
2019-05-22T04:47:47.409Z,101555.00
2019-05-22T04:50:17.962Z,101558.00
2019-05-22T04:52:49.766Z,101555.00
2019-05-22T04:55:21.156Z,101561.00
2019-05-22T04:57:52.624Z,101561.00
2019-05-22T05:00:24.142Z,101564.00
2019-05-22T05:02:53.668Z,101564.00
2019-05-22T05:05:26.469Z,101562.00
2019-05-22T05:07:56.849Z,101560.00
2019-05-22T05:10:28.169Z,101561.00
2019-05-22T05:12:59.477Z,101567.00
2019-05-22T05:15:29.097Z,101567.00
2019-05-22T05:17:58.585Z,101563.00
2019-05-22T05:20:28.215Z,101571.00
2019-05-22T05:22:57.853Z,101569.00
2019-05-22T05:25:28.429Z,101569.00
2019-05-22T05:27:59.083Z,101572.00
2019-05-22T05:30:29.793Z,101574.00
2019-05-22T05:33:01.242Z,101580.00
2019-05-22T05:35:32.719Z,101566.00
2019-05-22T05:38:05.561Z,101573.00
2019-05-22T05:40:40.443Z,101581.00
2019-05-22T05:43:16.366Z,101582.00
2019-05-22T05:45:48.842Z,101584.00
2019-05-22T05:48:21.415Z,101583.00
2019-05-22T05:51:11.321Z,101579.00
2019-05-22T05:53:59.809Z,101591.00
2019-05-22T05:56:43.006Z,101589.00
2019-05-22T05:59:14.085Z,101598.00
2019-05-22T06:01:46.273Z,101601.00
2019-05-22T06:04:34.850Z,101602.00
2019-05-22T06:07:08.950Z,101596.00
2019-05-22T06:09:39.158Z,101607.00
2019-05-22T06:12:10.451Z,101604.00
2019-05-22T06:14:42.287Z,101601.00
2019-05-22T06:17:26.871Z,101608.00
2019-05-22T06:20:04.253Z,101612.00
2019-05-22T06:22:34.452Z,101617.00
2019-05-22T06:25:05.058Z,101615.00
2019-05-22T06:27:43.804Z,101619.00
2019-05-22T06:30:17.920Z,101621.00
2019-05-22T06:33:12.507Z,101621.00
2019-05-22T06:35:44.480Z,101620.00
2019-05-22T06:38:52.517Z,101621.00
2019-05-22T06:41:28.592Z,101614.00
2019-05-22T06:44:35.173Z,101613.00
2019-05-22T06:47:07.065Z,101619.00
2019-05-22T06:49:41.443Z,101614.00
2019-05-22T06:52:11.425Z,101624.00
2019-05-22T06:54:41.208Z,101619.00
2019-05-22T06:57:13.755Z,101631.00
2019-05-22T06:59:43.689Z,101623.00
2019-05-22T07:02:15.406Z,101619.00
2019-05-22T07:04:45.040Z,101622.00
2019-05-22T07:07:15.544Z,101619.00
2019-05-22T07:09:46.587Z,101617.00
2019-05-22T07:12:20.077Z,101625.00
2019-05-22T07:15:11.111Z,101620.00
2019-05-22T07:17:42.024Z,101623.00
2019-05-22T07:20:15.121Z,101623.00
2019-05-22T07:22:46.311Z,101626.00
2019-05-22T07:25:16.565Z,101621.00
2019-05-22T07:27:46.991Z,101622.00
2019-05-22T07:30:17.627Z,101622.00
2019-05-22T07:32:47.214Z,101624.00
2019-05-22T07:35:17.530Z,101634.00
2019-05-22T07:37:48.569Z,101633.00
2019-05-22T07:40:20.203Z,101635.00
2019-05-22T07:42:52.282Z,101627.00
2019-05-22T07:45:27.240Z,101625.00
2019-05-22T07:47:58.289Z,101619.00
2019-05-22T07:50:31.268Z,101619.00
2019-05-22T07:53:01.670Z,101632.00
2019-05-22T07:55:33.895Z,101623.00
2019-05-22T07:58:13.359Z,101625.00
2019-05-22T08:00:51.220Z,101631.00
2019-05-22T08:03:23.489Z,101623.00
2019-05-22T08:05:57.917Z,101619.00
2019-05-22T08:08:29.899Z,101628.00
2019-05-22T08:10:59.930Z,101624.00
2019-05-22T08:13:32.437Z,101630.00
2019-05-22T08:16:02.299Z,101636.00
2019-05-22T08:18:34.215Z,101639.00
2019-05-22T08:21:04.727Z,101634.00
2019-05-22T08:23:35.240Z,101639.00
2019-05-22T08:26:06.264Z,101633.00
2019-05-22T08:28:37.741Z,101635.00
2019-05-22T08:31:11.054Z,101627.00
2019-05-22T08:33:40.912Z,101626.00
2019-05-22T08:36:11.395Z,101630.00
2019-05-22T08:38:42.481Z,101631.00
2019-05-22T08:41:15.332Z,101630.00
2019-05-22T08:44:15.160Z,101633.00
2019-05-22T08:46:17.901Z,101623.00
2019-05-22T08:48:49.275Z,101626.00
2019-05-22T08:51:19.319Z,101623.00
2019-05-22T08:53:49.072Z,101632.00
2019-05-22T08:56:19.467Z,101632.00
2019-05-22T08:58:50.095Z,101629.00
2019-05-22T09:01:20.546Z,101625.00
2019-05-22T09:03:50.270Z,101626.00
2019-05-22T09:06:20.204Z,101623.00
2019-05-22T09:08:49.642Z,101625.00
2019-05-22T09:11:19.243Z,101628.00
2019-05-22T09:13:48.734Z,101627.00
2019-05-22T09:16:18.554Z,101621.00
2019-05-22T09:18:48.246Z,101630.00
2019-05-22T09:21:18.309Z,101618.00
2019-05-22T09:23:48.251Z,101615.00
2019-05-22T09:26:18.536Z,101629.00
2019-05-22T09:28:48.408Z,101624.00
2019-05-22T09:31:19.131Z,101623.00
2019-05-22T09:33:49.521Z,101614.00
2019-05-22T09:36:18.993Z,101618.00
2019-05-22T09:38:52.121Z,101613.00
2019-05-22T09:41:20.805Z,101623.00
2019-05-22T09:43:50.333Z,101619.00
2019-05-22T09:46:19.911Z,101630.00
2019-05-22T09:48:49.407Z,101630.00
2019-05-22T09:51:19.667Z,101629.00
2019-05-22T09:53:49.786Z,101633.00
2019-05-22T09:56:19.353Z,101631.00
2019-05-22T09:58:49.434Z,101629.00
2019-05-22T10:01:19.683Z,101619.00
2019-05-22T10:03:49.527Z,101620.00
2019-05-22T10:06:21.808Z,101631.00
2019-05-22T10:08:51.223Z,101624.00
2019-05-22T10:11:21.520Z,101620.00
2019-05-22T10:13:51.517Z,101622.00
2019-05-22T10:16:21.156Z,101615.00
2019-05-22T10:18:53.375Z,101622.00
2019-05-22T10:21:22.836Z,101622.00
2019-05-22T10:23:52.597Z,101626.00
2019-05-22T10:26:22.871Z,101623.00
2019-05-22T10:28:53.050Z,101627.00
2019-05-22T10:31:23.821Z,101627.00
2019-05-22T10:33:53.302Z,101634.00
2019-05-22T10:36:22.888Z,101631.00
2019-05-22T10:38:52.422Z,101627.00
2019-05-22T10:41:22.158Z,101636.00
2019-05-22T10:43:51.874Z,101632.00
2019-05-22T10:46:22.032Z,101625.00
2019-05-22T10:48:51.988Z,101629.00
2019-05-22T10:51:22.040Z,101623.00
2019-05-22T10:53:51.827Z,101627.00
2019-05-22T10:56:21.394Z,101620.00
2019-05-22T10:58:51.339Z,101615.00
2019-05-22T11:01:21.432Z,101614.00
2019-05-22T11:03:51.594Z,101601.00
2019-05-22T11:06:22.605Z,101609.00
2019-05-22T11:08:52.105Z,101607.00
2019-05-22T11:11:23.078Z,101605.00
2019-05-22T11:14:01.336Z,101617.00
2019-05-22T11:16:25.266Z,101619.00
2019-05-22T11:18:55.941Z,101613.00
2019-05-22T11:21:26.303Z,101618.00
2019-05-22T11:23:55.892Z,101605.00
2019-05-22T11:26:25.548Z,101605.00
2019-05-22T11:28:55.054Z,101597.00
2019-05-22T11:31:25.108Z,101594.00
2019-05-22T11:33:55.544Z,101597.00
2019-05-22T11:36:25.762Z,101600.00
2019-05-22T11:38:55.479Z,101608.00
2019-05-22T11:41:25.646Z,101608.00
2019-05-22T11:43:55.777Z,101596.00
2019-05-22T11:46:25.496Z,101601.00
2019-05-22T11:48:55.541Z,101593.00
2019-05-22T11:51:25.101Z,101590.00
2019-05-22T11:54:08.690Z,101595.00
2019-05-22T11:56:26.312Z,101598.00
2019-05-22T11:58:55.877Z,101592.00
2019-05-22T12:01:25.806Z,101588.00
2019-05-22T12:03:56.025Z,101591.00
2019-05-22T12:06:26.909Z,101594.00
2019-05-22T12:08:57.433Z,101600.00
2019-05-22T12:11:27.835Z,101582.00
2019-05-22T12:13:57.555Z,101594.00
2019-05-22T12:16:28.412Z,101586.00
2019-05-22T12:18:59.107Z,101580.00
2019-05-22T12:21:29.007Z,101597.00
2019-05-22T12:23:59.051Z,101591.00
2019-05-22T12:26:29.329Z,101606.00
2019-05-22T12:28:59.122Z,101600.00
2019-05-22T12:31:28.667Z,101607.00
2019-05-22T12:33:58.416Z,101605.00
2019-05-22T12:36:29.753Z,101616.00
2019-05-22T12:39:00.575Z,101618.00
2019-05-22T12:41:30.671Z,101617.00
2019-05-22T12:44:00.420Z,101618.00
2019-05-22T12:46:31.129Z,101614.00
2019-05-22T12:49:01.667Z,101613.00
2019-05-22T12:51:33.045Z,101609.00
2019-05-22T12:54:03.107Z,101609.00
2019-05-22T12:56:32.806Z,101603.00
2019-05-22T12:59:03.534Z,101615.00
2019-05-22T13:01:34.975Z,101615.00
2019-05-22T13:04:07.101Z,101615.00
2019-05-22T13:06:36.995Z,101604.00
2019-05-22T13:09:10.842Z,101596.00
2019-05-22T13:11:41.353Z,101590.00
2019-05-22T13:14:11.048Z,101585.00
2019-05-22T13:16:45.807Z,101584.00
2019-05-22T13:19:14.674Z,101581.00
2019-05-22T13:21:46.435Z,101582.00
2019-05-22T13:24:23.126Z,101572.00
2019-05-22T13:26:54.505Z,101577.00
2019-05-22T13:29:27.739Z,101573.00
2019-05-22T13:31:58.032Z,101565.00
2019-05-22T13:34:28.881Z,101561.00
2019-05-22T13:36:59.166Z,101562.00
2019-05-22T13:39:28.731Z,101559.00
2019-05-22T13:41:58.301Z,101566.00
2019-05-22T13:44:29.810Z,101556.00
2019-05-22T13:46:59.305Z,101561.00
2019-05-22T13:49:30.551Z,101569.00
2019-05-22T13:52:00.984Z,101558.00
2019-05-22T13:54:31.110Z,101554.00
2019-05-22T13:57:01.127Z,101566.00
2019-05-22T13:59:31.447Z,101558.00
2019-05-22T14:02:00.993Z,101563.00
2019-05-22T14:04:30.676Z,101559.00
2019-05-22T14:07:00.169Z,101552.00
2019-05-22T14:09:30.038Z,101562.00
2019-05-22T14:11:59.840Z,101553.00
2019-05-22T14:14:29.458Z,101559.00
2019-05-22T14:16:59.074Z,101563.00
2019-05-22T14:19:28.734Z,101572.00
2019-05-22T14:21:58.380Z,101565.00
2019-05-22T14:24:28.001Z,101568.00
2019-05-22T14:26:57.652Z,101568.00
2019-05-22T14:29:27.371Z,101569.00
2019-05-22T14:31:57.913Z,101567.00
2019-05-22T14:34:27.618Z,101564.00
2019-05-22T14:36:59.512Z,101566.00
2019-05-22T14:39:30.466Z,101575.00
2019-05-22T14:42:00.897Z,101567.00
2019-05-22T14:44:33.780Z,101573.00
2019-05-22T14:47:13.320Z,101573.00
2019-05-22T14:49:33.324Z,101569.00
2019-05-22T14:52:03.150Z,101561.00
2019-05-22T14:54:33.098Z,101565.00
2019-05-22T14:57:02.710Z,101568.00
2019-05-22T14:59:32.657Z,101563.00
2019-05-22T15:02:03.624Z,101562.00
2019-05-22T15:04:33.825Z,101557.00
2019-05-22T15:07:04.200Z,101556.00
2019-05-22T15:09:34.044Z,101559.00
2019-05-22T15:12:03.939Z,101558.00
2019-05-22T15:14:33.563Z,101561.00
2019-05-22T15:17:03.110Z,101557.00
2019-05-22T15:19:33.053Z,101557.00
2019-05-22T15:22:02.596Z,101561.00
2019-05-22T15:24:32.226Z,101562.00
2019-05-22T15:27:03.518Z,101550.00
2019-05-22T15:29:32.893Z,101554.00
2019-05-22T15:32:03.637Z,101551.00
2019-05-22T15:34:34.603Z,101551.00
2019-05-22T15:37:05.820Z,101540.00
2019-05-22T15:39:35.891Z,101533.00
2019-05-22T15:42:06.648Z,101535.00
2019-05-22T15:44:37.792Z,101543.00
2019-05-22T15:47:07.369Z,101540.00
2019-05-22T15:49:39.506Z,101539.00
2019-05-22T15:52:13.615Z,101538.00
2019-05-22T15:54:44.355Z,101539.00
2019-05-22T15:57:15.587Z,101533.00
2019-05-22T15:59:46.460Z,101528.00
2019-05-22T16:02:20.974Z,101526.00
2019-05-22T16:04:53.197Z,101530.00
2019-05-22T16:07:23.843Z,101528.00
2019-05-22T16:09:54.093Z,101530.00
2019-05-22T16:12:24.979Z,101530.00
2019-05-22T16:14:54.579Z,101530.00
2019-05-22T16:17:26.148Z,101524.00
2019-05-22T16:19:56.432Z,101528.00
2019-05-22T16:22:27.073Z,101526.00
2019-05-22T16:24:57.035Z,101526.00
2019-05-22T16:27:27.165Z,101524.00
2019-05-22T16:29:57.192Z,101521.00
2019-05-22T16:32:29.329Z,101523.00
2019-05-22T16:34:59.419Z,101525.00
2019-05-22T16:37:29.739Z,101526.00
2019-05-22T16:39:59.584Z,101525.00
2019-05-22T16:42:32.564Z,101522.00
2019-05-22T16:45:03.888Z,101517.00
2019-05-22T16:47:34.061Z,101526.00
2019-05-22T16:50:07.817Z,101516.00
2019-05-22T16:52:41.037Z,101514.00
2019-05-22T16:55:13.038Z,101524.00
2019-05-22T16:57:43.590Z,101517.00
2019-05-22T17:00:15.847Z,101518.00
2019-05-22T17:02:45.832Z,101516.00
2019-05-22T17:05:16.183Z,101519.00
2019-05-22T17:07:45.740Z,101525.00
2019-05-22T17:10:17.091Z,101529.00
2019-05-22T17:12:48.790Z,101523.00
2019-05-22T17:15:20.611Z,101521.00
2019-05-22T17:17:50.191Z,101520.00
2019-05-22T17:20:25.589Z,101523.00
2019-05-22T17:22:56.625Z,101528.00
2019-05-22T17:25:26.655Z,101529.00
2019-05-22T17:27:56.754Z,101530.00
2019-05-22T17:30:28.551Z,101528.00
2019-05-22T17:32:59.691Z,101533.00
2019-05-22T17:35:30.103Z,101534.00
2019-05-22T17:38:00.275Z,101530.00
2019-05-22T17:40:30.663Z,101533.00
2019-05-22T17:43:02.340Z,101533.00
2019-05-22T17:45:32.569Z,101531.00
2019-05-22T17:48:04.511Z,101543.00
2019-05-22T17:50:35.328Z,101535.00
2019-05-22T17:53:06.542Z,101544.00
2019-05-22T17:55:37.885Z,101548.00
2019-05-22T17:58:08.699Z,101551.00
2019-05-22T18:00:39.991Z,101541.00
2019-05-22T18:03:10.064Z,101543.00
2019-05-22T18:05:41.340Z,101550.00
2019-05-22T18:08:12.514Z,101548.00
2019-05-22T18:10:45.840Z,101544.00
2019-05-22T18:13:16.561Z,101543.00
2019-05-22T18:15:46.820Z,101547.00
2019-05-22T18:18:17.765Z,101553.00
2019-05-22T18:20:47.565Z,101553.00
2019-05-22T18:23:17.377Z,101558.00
2019-05-22T18:25:47.062Z,101553.00
2019-05-22T18:28:16.892Z,101554.00
2019-05-22T18:30:46.624Z,101558.00
2019-05-22T18:33:16.522Z,101555.00
2019-05-22T18:35:47.902Z,101557.00
2019-05-22T18:38:17.530Z,101552.00
2019-05-22T18:40:47.091Z,101555.00
2019-05-22T18:43:18.857Z,101562.00
2019-05-22T18:45:48.366Z,101564.00
2019-05-22T18:48:17.895Z,101569.00
2019-05-22T18:50:47.511Z,101569.00
2019-05-22T18:53:16.991Z,101567.00
2019-05-22T18:55:46.483Z,101572.00
2019-05-22T18:58:16.106Z,101572.00
2019-05-22T19:00:46.212Z,101579.00
2019-05-22T19:03:16.251Z,101587.00
2019-05-22T19:05:46.131Z,101581.00
2019-05-22T19:08:15.694Z,101583.00
2019-05-22T19:10:45.268Z,101587.00
2019-05-22T19:13:14.924Z,101581.00
2019-05-22T19:15:44.433Z,101588.00
2019-05-22T19:18:14.157Z,101590.00
2019-05-22T19:20:44.565Z,101595.00
2019-05-22T19:23:14.184Z,101593.00
2019-05-22T19:25:43.656Z,101594.00
2019-05-22T19:28:13.485Z,101596.00
2019-05-22T19:30:43.035Z,101597.00
2019-05-22T19:33:14.947Z,101609.00
2019-05-22T19:35:44.817Z,101607.00
2019-05-22T19:38:14.538Z,101609.00
2019-05-22T19:40:44.205Z,101608.00
2019-05-22T19:43:14.047Z,101609.00
2019-05-22T19:45:43.998Z,101608.00
2019-05-22T19:48:14.499Z,101618.00
2019-05-22T19:50:46.003Z,101615.00
2019-05-22T19:53:19.291Z,101620.00
2019-05-22T19:55:48.799Z,101623.00
2019-05-22T19:58:22.086Z,101614.00
2019-05-22T20:00:50.634Z,101627.00
2019-05-22T20:03:21.210Z,101617.00
2019-05-22T20:05:51.045Z,101622.00
2019-05-22T20:08:20.933Z,101625.00
2019-05-22T20:10:51.710Z,101627.00
2019-05-22T20:13:23.786Z,101633.00
2019-05-22T20:15:55.361Z,101632.00
2019-05-22T20:18:25.254Z,101642.00
2019-05-22T20:20:56.552Z,101629.00
2019-05-22T20:23:35.577Z,101638.00
2019-05-22T20:25:57.587Z,101635.00
2019-05-22T20:28:27.963Z,101633.00
2019-05-22T20:30:57.726Z,101635.00
2019-05-22T20:33:27.340Z,101645.00
2019-05-22T20:35:57.393Z,101643.00
2019-05-22T20:38:27.704Z,101644.00
2019-05-22T20:40:58.328Z,101640.00
2019-05-22T20:43:29.156Z,101641.00
2019-05-22T20:45:59.535Z,101639.00
2019-05-22T20:48:30.143Z,101645.00
2019-05-22T20:51:01.361Z,101647.00
2019-05-22T20:53:52.301Z,101648.00
2019-05-22T20:56:08.712Z,101653.00
2019-05-22T20:58:40.022Z,101660.00
2019-05-22T21:01:11.303Z,101665.00
2019-05-22T21:03:41.959Z,101660.00
2019-05-22T21:06:15.518Z,101673.00
2019-05-22T21:08:48.095Z,101656.00
2019-05-22T21:11:21.441Z,101668.00
2019-05-22T21:13:51.097Z,101658.00
2019-05-22T21:16:22.022Z,101666.00
2019-05-22T21:18:53.670Z,101665.00
2019-05-22T21:21:24.957Z,101670.00
2019-05-22T21:24:09.294Z,101672.00
2019-05-22T21:26:27.545Z,101671.00
2019-05-22T21:28:57.697Z,101666.00
2019-05-22T21:31:27.917Z,101672.00
2019-05-22T21:33:57.751Z,101666.00
2019-05-22T21:36:30.013Z,101677.00
2019-05-22T21:39:00.326Z,101673.00
2019-05-22T21:41:30.145Z,101677.00
2019-05-22T21:44:02.108Z,101668.00
2019-05-22T21:46:32.095Z,101670.00
2019-05-22T21:49:01.672Z,101668.00
2019-05-22T21:51:31.622Z,101681.00
2019-05-22T21:54:02.060Z,101672.00
2019-05-22T21:56:31.702Z,101676.00
2019-05-22T21:59:01.347Z,101670.00
2019-05-22T22:01:32.999Z,101674.00
2019-05-22T22:04:04.672Z,101671.00
2019-05-22T22:06:34.703Z,101675.00
2019-05-22T22:09:07.724Z,101677.00
2019-05-22T22:11:37.962Z,101674.00
2019-05-22T22:14:07.995Z,101676.00
2019-05-22T22:16:39.510Z,101682.00
2019-05-22T22:19:11.365Z,101684.00
2019-05-22T22:21:40.875Z,101688.00
2019-05-22T22:24:11.876Z,101684.00
2019-05-22T22:26:42.055Z,101689.00
2019-05-22T22:29:12.314Z,101685.00
2019-05-22T22:31:42.755Z,101680.00
2019-05-22T22:34:19.676Z,101682.00
2019-05-22T22:36:50.422Z,101682.00
2019-05-22T22:39:21.711Z,101678.00
2019-05-22T22:41:52.258Z,101680.00
2019-05-22T22:44:23.245Z,101689.00
2019-05-22T22:46:56.187Z,101694.00
2019-05-22T22:49:28.132Z,101692.00
2019-05-22T22:51:59.476Z,101677.00
2019-05-22T22:54:30.397Z,101689.00
2019-05-22T22:57:00.343Z,101687.00
2019-05-22T22:59:30.615Z,101689.00
2019-05-22T23:02:01.955Z,101687.00
2019-05-22T23:04:32.046Z,101682.00
2019-05-22T23:07:05.889Z,101687.00
2019-05-22T23:09:38.914Z,101684.00
2019-05-22T23:12:09.905Z,101677.00
2019-05-22T23:14:44.757Z,101674.00
2019-05-22T23:17:14.341Z,101679.00
2019-05-22T23:19:43.281Z,101676.00
2019-05-22T23:22:12.779Z,101680.00
2019-05-22T23:24:43.563Z,101677.00
2019-05-22T23:27:13.605Z,101684.00
2019-05-22T23:29:45.392Z,101676.00
2019-05-22T23:32:15.662Z,101678.00
2019-05-22T23:34:45.841Z,101677.00
2019-05-22T23:37:17.696Z,101680.00
2019-05-22T23:39:47.746Z,101674.00
2019-05-22T23:45:20.637Z,101674.00
2019-05-22T23:48:11.411Z,101677.00
2019-05-22T23:50:41.876Z,101673.00
2019-05-22T23:53:13.576Z,101670.00
2019-05-22T23:55:43.946Z,101670.00
2019-05-22T23:58:14.307Z,101670.00
