createdAt,value
2023-01-22T00:00:07.651Z,100975.84
2023-01-22T00:05:14.928Z,100972.63
2023-01-22T00:10:17.822Z,100964.22
2023-01-22T00:15:19.496Z,100970.25
2023-01-22T00:20:21.109Z,100969.59
2023-01-22T00:25:24.113Z,100976.22
2023-01-22T00:30:25.714Z,100967.69
2023-01-22T00:35:27.315Z,100968.75
2023-01-22T00:40:28.934Z,100974.53
2023-01-22T00:45:30.722Z,100983.38
2023-01-22T00:50:32.370Z,100985.00
2023-01-22T00:55:34.569Z,100993.44
2023-01-22T01:00:36.202Z,100998.16
2023-01-22T01:05:37.950Z,101006.25
2023-01-22T01:10:39.634Z,101004.94
2023-01-22T01:15:41.940Z,101007.63
2023-01-22T01:20:43.659Z,101008.97
2023-01-22T01:25:45.343Z,101001.22
2023-01-22T01:30:47.200Z,101007.72
2023-01-22T01:35:49.005Z,100992.09
2023-01-22T01:40:50.649Z,100987.50
2023-01-22T01:45:52.608Z,100989.94
2023-01-22T01:51:19.235Z,100988.94
2023-01-22T01:56:23.921Z,100988.34
2023-01-22T02:01:26.255Z,100998.22
2023-01-22T02:06:28.361Z,101004.22
2023-01-22T02:11:30.789Z,101008.28
2023-01-22T02:16:32.750Z,101014.94
2023-01-22T02:21:42.715Z,101013.41
2023-01-22T02:26:45.536Z,101021.22
2023-01-22T02:31:51.928Z,101023.66
2023-01-22T02:36:54.942Z,101025.44
2023-01-22T02:41:56.931Z,101021.41
2023-01-22T02:46:58.600Z,101027.19
2023-01-22T02:52:02.127Z,101029.94
2023-01-22T02:57:05.374Z,101025.16
2023-01-22T03:02:07.108Z,101029.13
2023-01-22T03:07:08.847Z,101029.25
2023-01-22T03:12:11.406Z,101035.09
2023-01-22T03:17:31.637Z,101031.16
2023-01-22T03:22:34.687Z,101035.78
2023-01-22T03:27:36.777Z,101034.31
2023-01-22T03:32:38.440Z,101041.31
2023-01-22T03:37:44.461Z,101043.63
2023-01-22T03:42:46.169Z,101059.00
2023-01-22T03:47:47.979Z,101049.34
2023-01-22T03:53:04.071Z,101051.81
2023-01-22T03:58:07.057Z,101058.13
2023-01-22T04:03:10.299Z,101057.44
2023-01-22T04:08:14.335Z,101067.03
2023-01-22T04:13:18.701Z,101077.94
2023-01-22T04:18:23.723Z,101068.53
2023-01-22T04:23:37.716Z,101073.25
2023-01-22T04:28:40.008Z,101079.22
2023-01-22T04:33:42.876Z,101081.34
2023-01-22T04:38:53.165Z,101082.75
2023-01-22T04:43:54.770Z,101079.03
2023-01-22T04:48:59.551Z,101073.84
2023-01-22T04:54:02.163Z,101079.78
2023-01-22T04:59:03.898Z,101087.59
2023-01-22T05:04:05.562Z,101092.53
2023-01-22T05:09:09.464Z,101100.16
2023-01-22T05:14:25.466Z,101093.59
2023-01-22T05:19:27.170Z,101098.16
2023-01-22T05:24:29.881Z,101100.59
2023-01-22T05:29:31.730Z,101098.81
2023-01-22T05:34:53.562Z,101106.91
2023-01-22T05:39:55.958Z,101112.50
2023-01-22T05:45:00.001Z,101104.41
2023-01-22T05:50:02.800Z,101114.25
2023-01-22T05:55:04.783Z,101116.66
2023-01-22T06:00:14.663Z,101125.16
2023-01-22T06:05:22.179Z,101120.72
2023-01-22T06:10:32.515Z,101125.00
2023-01-22T06:15:34.333Z,101135.91
2023-01-22T06:20:49.815Z,101144.44
2023-01-22T06:25:55.464Z,101145.69
2023-01-22T06:31:04.180Z,101155.59
2023-01-22T06:36:06.596Z,101156.50
2023-01-22T06:41:09.692Z,101171.09
2023-01-22T06:46:11.443Z,101173.75
2023-01-22T06:51:32.175Z,101180.06
2023-01-22T06:56:33.855Z,101182.81
2023-01-22T07:01:38.190Z,101190.72
2023-01-22T07:06:39.834Z,101194.91
2023-01-22T07:11:41.609Z,101198.31
2023-01-22T07:16:43.274Z,101214.91
2023-01-22T07:21:44.849Z,101211.94
2023-01-22T07:26:47.530Z,101204.56
2023-01-22T07:31:49.951Z,101215.38
2023-01-22T07:36:51.707Z,101213.75
2023-01-22T07:41:53.431Z,101225.38
2023-01-22T07:46:55.129Z,101236.59
2023-01-22T07:51:57.900Z,101244.88
2023-01-22T07:56:59.528Z,101250.03
2023-01-22T08:02:03.370Z,101249.44
2023-01-22T08:07:05.244Z,101252.75
2023-01-22T08:12:06.868Z,101265.38
2023-01-22T08:17:08.431Z,101264.75
2023-01-22T08:22:10.010Z,101274.41
2023-01-22T08:27:11.669Z,101276.09
2023-01-22T08:32:13.448Z,101280.13
2023-01-22T08:37:15.010Z,101289.03
2023-01-22T08:42:16.951Z,101298.94
2023-01-22T08:47:18.563Z,101296.56
2023-01-22T08:52:20.112Z,101300.84
2023-01-22T08:57:21.715Z,101295.69
2023-01-22T09:02:23.328Z,101306.22
2023-01-22T09:07:25.014Z,101303.34
2023-01-22T09:12:26.584Z,101296.88
2023-01-22T09:17:28.190Z,101311.00
2023-01-22T09:22:29.826Z,101319.22
2023-01-22T09:27:31.511Z,101313.69
2023-01-22T09:32:33.127Z,101319.97
2023-01-22T09:37:34.715Z,101327.22
2023-01-22T09:42:40.756Z,101320.97
2023-01-22T09:47:47.886Z,101317.84
2023-01-22T09:52:54.005Z,101330.34
2023-01-22T09:57:56.484Z,101325.03
2023-01-22T10:03:03.912Z,101329.28
2023-01-22T10:08:14.340Z,101334.81
2023-01-22T10:13:25.588Z,101337.19
2023-01-22T10:18:43.973Z,101339.00
2023-01-22T10:23:45.917Z,101341.25
2023-01-22T10:28:49.475Z,101342.75
2023-01-22T10:33:58.773Z,101349.22
2023-01-22T10:39:14.896Z,101349.94
2023-01-22T10:44:16.523Z,101353.19
2023-01-22T10:49:28.172Z,101344.56
2023-01-22T10:54:31.509Z,101353.59
2023-01-22T10:59:33.381Z,101354.81
2023-01-22T11:04:35.026Z,101345.72
2023-01-22T11:09:42.036Z,101344.88
2023-01-22T11:14:45.580Z,101341.44
2023-01-22T11:20:01.092Z,101349.06
2023-01-22T11:25:02.989Z,101350.63
2023-01-22T11:31:02.682Z,101361.81
2023-01-22T11:36:13.094Z,101365.03
2023-01-22T11:41:39.447Z,101361.69
2023-01-22T11:47:07.845Z,101351.63
2023-01-22T11:52:48.267Z,101357.47
2023-01-22T11:58:03.298Z,101350.16
2023-01-22T12:04:12.550Z,101350.38
2023-01-22T12:09:31.982Z,101344.16
2023-01-22T12:15:09.888Z,101343.25
2023-01-22T12:20:36.393Z,101346.03
2023-01-22T12:25:48.730Z,101351.41
2023-01-22T12:30:56.052Z,101342.31
2023-01-22T12:36:00.611Z,101347.16
2023-01-22T12:41:12.589Z,101352.56
2023-01-22T12:46:25.519Z,101346.59
2023-01-22T12:51:36.499Z,101347.16
2023-01-22T12:56:38.159Z,101352.97
2023-01-22T13:01:39.818Z,101345.88
2023-01-22T13:06:43.647Z,101351.88
2023-01-22T13:11:45.445Z,101354.50
2023-01-22T13:17:15.563Z,101368.31
2023-01-22T13:22:26.288Z,101365.72
2023-01-22T13:27:31.609Z,101367.09
2023-01-22T13:32:33.246Z,101374.28
2023-01-22T13:37:35.850Z,101374.88
2023-01-22T13:42:39.564Z,101374.34
2023-01-22T13:47:41.206Z,101374.28
2023-01-22T13:52:43.005Z,101381.38
2023-01-22T13:57:53.680Z,101384.13
2023-01-22T14:02:55.787Z,101387.66
2023-01-22T14:08:06.010Z,101389.81
2023-01-22T14:13:10.558Z,101396.88
2023-01-22T14:18:16.878Z,101388.22
2023-01-22T14:23:18.476Z,101400.13
2023-01-22T14:28:24.145Z,101389.09
2023-01-22T14:33:31.111Z,101398.78
2023-01-22T14:38:32.833Z,101386.53
2023-01-22T14:43:35.544Z,101384.53
2023-01-22T14:48:38.561Z,101384.03
2023-01-22T14:53:40.243Z,101388.78
2023-01-22T14:58:41.818Z,101392.28
2023-01-22T15:03:43.477Z,101392.28
2023-01-22T15:08:45.112Z,101403.38
2023-01-22T15:13:46.731Z,101409.94
2023-01-22T15:18:48.356Z,101411.97
2023-01-22T15:23:50.140Z,101409.13
2023-01-22T15:28:51.758Z,101411.84
2023-01-22T15:33:53.551Z,101409.94
2023-01-22T15:38:55.195Z,101410.00
2023-01-22T15:44:01.154Z,101406.13
2023-01-22T15:49:05.094Z,101412.25
2023-01-22T15:54:08.081Z,101424.25
2023-01-22T15:59:10.812Z,101436.91
2023-01-22T16:04:12.373Z,101439.56
2023-01-22T16:09:13.954Z,101450.28
2023-01-22T16:14:15.557Z,101451.38
2023-01-22T16:19:17.137Z,101451.41
2023-01-22T16:24:18.749Z,101458.84
2023-01-22T16:29:20.380Z,101456.91
2023-01-22T16:34:22.344Z,101457.28
2023-01-22T16:39:25.875Z,101462.41
2023-01-22T16:44:27.725Z,101466.88
2023-01-22T16:49:31.411Z,101465.13
2023-01-22T16:54:37.908Z,101477.09
2023-01-22T16:59:40.891Z,101482.88
2023-01-22T17:04:42.687Z,101483.16
2023-01-22T17:09:44.260Z,101477.59
2023-01-22T17:14:46.980Z,101476.44
2023-01-22T17:19:48.571Z,101485.09
2023-01-22T17:24:50.178Z,101490.31
2023-01-22T17:29:51.777Z,101482.72
2023-01-22T17:34:53.388Z,101498.94
2023-01-22T17:39:54.997Z,101504.59
2023-01-22T17:44:56.711Z,101516.16
2023-01-22T17:49:58.399Z,101521.53
2023-01-22T17:55:00.289Z,101523.66
2023-01-22T18:00:02.114Z,101530.47
2023-01-22T18:05:15.603Z,101530.03
2023-01-22T18:10:17.735Z,101532.63
2023-01-22T18:15:19.662Z,101536.47
2023-01-22T18:20:21.577Z,101534.34
2023-01-22T18:25:23.203Z,101546.34
2023-01-22T18:30:26.687Z,101547.91
2023-01-22T18:35:29.414Z,101553.06
2023-01-22T18:40:31.528Z,101554.63
2023-01-22T18:45:36.880Z,101558.28
2023-01-22T18:50:38.937Z,101564.19
2023-01-22T18:55:40.497Z,101574.56
2023-01-22T19:00:42.102Z,101579.03
2023-01-22T19:05:43.709Z,101575.91
2023-01-22T19:10:45.815Z,101582.94
2023-01-22T19:15:47.515Z,101595.59
2023-01-22T19:20:49.125Z,101597.38
2023-01-22T19:25:53.289Z,101597.94
2023-01-22T19:30:54.992Z,101603.13
2023-01-22T19:35:56.934Z,101606.25
2023-01-22T19:40:58.855Z,101618.41
2023-01-22T19:46:05.423Z,101616.97
2023-01-22T19:51:12.808Z,101614.44
2023-01-22T19:56:25.920Z,101622.72
2023-01-22T20:01:27.575Z,101616.28
2023-01-22T20:06:29.790Z,101632.75
2023-01-22T20:11:31.728Z,101627.41
2023-01-22T20:16:33.368Z,101630.53
2023-01-22T20:21:34.953Z,101637.44
2023-01-22T20:26:36.584Z,101640.75
2023-01-22T20:31:38.867Z,101640.88
2023-01-22T20:36:40.545Z,101643.00
2023-01-22T20:41:42.745Z,101642.47
2023-01-22T20:46:44.681Z,101647.44
2023-01-22T20:51:46.350Z,101652.03
2023-01-22T20:56:47.985Z,101656.97
2023-01-22T21:01:50.024Z,101658.75
2023-01-22T21:06:51.649Z,101673.41
2023-01-22T21:11:53.651Z,101669.47
2023-01-22T21:16:55.657Z,101681.78
2023-01-22T21:22:00.307Z,101682.63
2023-01-22T21:27:01.924Z,101680.78
2023-01-22T21:32:03.632Z,101690.47
2023-01-22T21:37:05.340Z,101701.00
2023-01-22T21:42:25.583Z,101712.69
2023-01-22T21:47:27.518Z,101718.72
2023-01-22T21:52:29.169Z,101716.84
2023-01-22T21:57:30.774Z,101715.84
2023-01-22T22:02:32.393Z,101715.09
2023-01-22T22:07:34.058Z,101727.72
2023-01-22T22:12:35.664Z,101729.22
2023-01-22T22:17:38.193Z,101741.38
2023-01-22T22:22:39.888Z,101742.47
2023-01-22T22:27:41.544Z,101752.75
2023-01-22T22:32:43.113Z,101748.25
2023-01-22T22:37:44.672Z,101752.88
2023-01-22T22:42:46.335Z,101756.47
2023-01-22T22:47:48.090Z,101759.63
2023-01-22T22:52:49.662Z,101759.97
2023-01-22T22:57:51.248Z,101761.63
2023-01-22T23:02:52.835Z,101768.00
2023-01-22T23:07:54.438Z,101778.44
2023-01-22T23:13:01.775Z,101775.19
2023-01-22T23:18:03.505Z,101781.75
2023-01-22T23:23:05.157Z,101796.03
2023-01-22T23:28:06.724Z,101802.50
2023-01-22T23:33:08.316Z,101800.81
2023-01-22T23:38:10.421Z,101799.59
2023-01-22T23:43:12.131Z,101793.25
2023-01-22T23:48:14.051Z,101791.53
2023-01-22T23:53:16.256Z,101809.53
2023-01-22T23:58:17.991Z,101819.31
