createdAt,value
2016-12-31T00:00:28.425Z,0.00
2016-12-31T00:01:28.842Z,0.00
2016-12-31T00:02:29.498Z,0.00
2016-12-31T00:03:29.884Z,0.00
2016-12-31T00:04:30.413Z,0.00
2016-12-31T00:05:30.980Z,0.00
2016-12-31T00:06:31.479Z,0.00
2016-12-31T00:07:32.009Z,0.00
2016-12-31T00:08:32.571Z,0.00
2016-12-31T00:09:33.102Z,0.00
2016-12-31T00:10:33.756Z,0.00
2016-12-31T00:11:34.140Z,0.00
2016-12-31T00:12:34.672Z,0.00
2016-12-31T00:13:35.207Z,0.00
2016-12-31T00:14:35.734Z,0.00
2016-12-31T00:15:36.270Z,0.00
2016-12-31T00:16:36.797Z,0.00
2016-12-31T00:17:37.327Z,0.00
2016-12-31T00:18:38.011Z,0.00
2016-12-31T00:19:38.393Z,0.00
2016-12-31T00:20:38.928Z,0.00
2016-12-31T00:21:39.603Z,0.00
2016-12-31T00:22:40.013Z,0.00
2016-12-31T00:23:40.681Z,0.00
2016-12-31T00:24:41.051Z,0.00
2016-12-31T00:25:41.580Z,0.00
2016-12-31T00:26:42.115Z,0.00
2016-12-31T00:27:42.794Z,0.00
2016-12-31T00:28:43.179Z,0.00
2016-12-31T00:29:43.734Z,0.00
2016-12-31T00:30:44.252Z,0.00
2016-12-31T00:31:44.915Z,0.00
2016-12-31T00:32:45.301Z,0.00
2016-12-31T00:33:45.835Z,0.00
2016-12-31T00:34:46.397Z,0.00
2016-12-31T00:35:46.934Z,0.00
2016-12-31T00:36:47.460Z,0.00
2016-12-31T00:37:47.967Z,0.00
2016-12-31T00:38:48.646Z,0.00
2016-12-31T00:39:49.031Z,0.00
2016-12-31T00:40:49.573Z,0.00
2016-12-31T00:41:50.104Z,0.00
2016-12-31T00:42:50.643Z,0.00
2016-12-31T00:43:51.175Z,0.00
2016-12-31T00:44:53.657Z,0.00
2016-12-31T00:45:52.263Z,0.00
2016-12-31T00:46:52.795Z,0.00
2016-12-31T00:47:53.447Z,0.00
2016-12-31T00:48:53.833Z,0.00
2016-12-31T00:49:54.516Z,0.00
2016-12-31T00:50:54.899Z,0.00
2016-12-31T00:51:55.578Z,0.00
2016-12-31T00:52:55.958Z,0.00
2016-12-31T00:53:56.493Z,0.00
2016-12-31T00:54:57.020Z,0.00
2016-12-31T00:55:57.701Z,0.00
2016-12-31T00:56:58.081Z,0.00
2016-12-31T00:57:58.769Z,0.00
2016-12-31T00:58:59.146Z,0.00
2016-12-31T00:59:59.683Z,0.00
2016-12-31T01:01:00.217Z,0.00
2016-12-31T01:02:00.894Z,0.00
2016-12-31T01:03:01.271Z,0.00
2016-12-31T01:04:01.806Z,0.00
2016-12-31T01:05:02.341Z,0.00
2016-12-31T01:06:03.021Z,0.00
2016-12-31T01:07:03.407Z,0.00
2016-12-31T01:08:03.936Z,0.00
2016-12-31T01:09:04.467Z,0.00
2016-12-31T01:10:05.004Z,0.00
2016-12-31T01:11:05.677Z,0.00
2016-12-31T01:12:06.213Z,0.00
2016-12-31T01:13:06.590Z,0.00
2016-12-31T01:14:07.126Z,0.00
2016-12-31T01:15:07.798Z,0.00
2016-12-31T01:16:08.343Z,0.00
2016-12-31T01:17:08.861Z,0.00
2016-12-31T01:18:09.244Z,0.00
2016-12-31T01:19:09.923Z,0.00
2016-12-31T01:20:10.460Z,0.00
2016-12-31T01:21:10.991Z,0.00
2016-12-31T01:22:11.422Z,0.00
2016-12-31T01:23:12.067Z,0.00
2016-12-31T01:24:12.459Z,0.00
2016-12-31T01:25:12.990Z,0.00
2016-12-31T01:26:13.557Z,0.00
2016-12-31T01:27:14.052Z,0.00
2016-12-31T01:28:14.738Z,0.00
2016-12-31T01:29:15.117Z,0.00
2016-12-31T01:30:15.679Z,0.00
2016-12-31T01:31:16.176Z,0.00
2016-12-31T01:32:16.708Z,0.00
2016-12-31T01:33:17.392Z,0.00
2016-12-31T01:34:17.805Z,0.00
2016-12-31T01:35:18.490Z,0.00
2016-12-31T01:36:18.846Z,0.00
2016-12-31T01:37:19.377Z,0.00
2016-12-31T01:38:19.932Z,0.00
2016-12-31T01:39:20.447Z,0.00
2016-12-31T01:40:21.008Z,0.00
2016-12-31T01:41:21.505Z,0.00
2016-12-31T01:42:22.053Z,0.00
2016-12-31T01:43:22.570Z,0.00
2016-12-31T01:44:23.108Z,0.00
2016-12-31T01:45:23.787Z,0.00
2016-12-31T01:46:24.203Z,0.00
2016-12-31T01:47:24.703Z,0.00
2016-12-31T01:48:25.237Z,0.00
2016-12-31T01:49:25.770Z,0.00
2016-12-31T01:50:26.326Z,0.00
2016-12-31T01:51:26.977Z,0.00
2016-12-31T01:52:27.401Z,0.00
2016-12-31T01:53:28.045Z,0.00
2016-12-31T01:54:28.459Z,0.00
2016-12-31T01:55:28.965Z,0.00
2016-12-31T01:56:29.531Z,0.00
2016-12-31T01:57:30.031Z,0.00
2016-12-31T01:58:30.559Z,0.00
2016-12-31T01:59:31.094Z,0.00
2016-12-31T02:00:31.629Z,0.00
2016-12-31T02:01:32.306Z,0.00
2016-12-31T02:02:32.728Z,0.00
2016-12-31T02:03:33.259Z,0.00
2016-12-31T02:04:33.788Z,0.00
2016-12-31T02:05:34.298Z,0.00
2016-12-31T02:06:34.832Z,0.00
2016-12-31T02:07:35.523Z,0.00
2016-12-31T02:08:35.930Z,0.00
2016-12-31T02:09:36.430Z,0.00
2016-12-31T02:10:36.956Z,0.00
2016-12-31T02:11:37.635Z,0.00
2016-12-31T02:12:38.052Z,0.00
2016-12-31T02:13:38.548Z,0.00
2016-12-31T02:14:39.089Z,0.00
2016-12-31T02:15:39.758Z,0.00
2016-12-31T02:16:40.291Z,0.00
2016-12-31T02:17:40.674Z,0.00
2016-12-31T02:18:41.355Z,0.00
2016-12-31T02:19:41.736Z,0.00
2016-12-31T02:20:42.293Z,0.00
2016-12-31T02:21:42.947Z,0.00
2016-12-31T02:22:43.365Z,0.00
2016-12-31T02:23:43.865Z,0.00
2016-12-31T02:24:44.422Z,0.00
2016-12-31T02:25:44.932Z,0.00
2016-12-31T02:26:45.490Z,0.00
2016-12-31T02:27:45.998Z,0.00
2016-12-31T02:28:46.528Z,0.00
2016-12-31T02:29:47.062Z,0.00
2016-12-31T02:30:47.591Z,0.00
2016-12-31T02:31:48.122Z,0.00
2016-12-31T02:32:48.802Z,0.00
2016-12-31T02:33:49.181Z,0.00
2016-12-31T02:34:49.709Z,0.00
2016-12-31T02:35:50.274Z,0.00
2016-12-31T02:36:50.803Z,0.00
2016-12-31T02:37:51.457Z,0.00
2016-12-31T02:38:51.845Z,0.00
2016-12-31T02:39:52.371Z,0.00
2016-12-31T02:40:52.931Z,0.00
2016-12-31T02:41:53.436Z,0.00
2016-12-31T02:42:53.977Z,0.00
2016-12-31T02:43:54.508Z,0.00
2016-12-31T02:44:55.193Z,0.00
2016-12-31T02:45:55.725Z,0.00
2016-12-31T02:46:56.109Z,0.00
2016-12-31T02:47:56.792Z,0.00
2016-12-31T02:48:57.327Z,0.00
2016-12-31T02:49:57.711Z,0.00
2016-12-31T02:50:58.241Z,0.00
2016-12-31T02:51:58.922Z,0.00
2016-12-31T02:52:59.345Z,0.00
2016-12-31T02:53:59.841Z,0.00
2016-12-31T02:55:00.545Z,0.00
2016-12-31T02:56:01.049Z,0.00
2016-12-31T02:57:01.431Z,0.00
2016-12-31T02:58:01.965Z,0.00
2016-12-31T02:59:02.493Z,0.00
2016-12-31T03:00:03.026Z,0.00
2016-12-31T03:01:03.560Z,0.00
2016-12-31T03:02:04.104Z,0.00
2016-12-31T03:03:04.624Z,0.00
2016-12-31T03:04:05.299Z,0.00
2016-12-31T03:05:05.681Z,0.00
2016-12-31T03:06:06.242Z,0.00
2016-12-31T03:07:06.784Z,0.00
2016-12-31T03:08:07.280Z,0.00
2016-12-31T03:09:15.200Z,0.00
2016-12-31T03:10:08.348Z,0.00
2016-12-31T03:11:08.907Z,0.00
2016-12-31T03:12:09.417Z,0.00
2016-12-31T03:13:09.986Z,0.00
2016-12-31T03:14:10.627Z,0.00
2016-12-31T03:15:11.015Z,0.00
2016-12-31T03:16:11.549Z,0.00
2016-12-31T03:17:12.091Z,0.00
2016-12-31T03:18:12.610Z,0.00
2016-12-31T03:19:13.176Z,0.00
2016-12-31T03:20:13.704Z,0.00
2016-12-31T03:21:14.206Z,0.00
2016-12-31T03:22:14.889Z,0.00
2016-12-31T03:23:15.427Z,0.00
2016-12-31T03:24:15.813Z,0.00
2016-12-31T03:25:16.359Z,0.00
2016-12-31T03:26:16.891Z,0.00
2016-12-31T03:27:17.571Z,0.00
2016-12-31T03:28:17.951Z,0.00
2016-12-31T03:29:18.635Z,0.00
2016-12-31T03:30:19.027Z,0.00
2016-12-31T03:31:19.573Z,0.00
2016-12-31T03:32:20.227Z,0.00
2016-12-31T03:33:20.608Z,0.00
2016-12-31T03:34:21.196Z,0.00
2016-12-31T03:35:21.823Z,0.00
2016-12-31T03:36:22.208Z,0.00
2016-12-31T03:37:22.884Z,0.00
2016-12-31T03:38:23.414Z,0.00
2016-12-31T03:39:23.803Z,0.00
2016-12-31T03:40:24.326Z,0.00
2016-12-31T03:41:24.854Z,0.00
2016-12-31T03:42:25.537Z,0.00
2016-12-31T03:43:25.954Z,0.00
2016-12-31T03:44:26.483Z,0.00
2016-12-31T03:45:26.989Z,0.00
2016-12-31T03:46:27.668Z,0.00
2016-12-31T03:47:28.087Z,0.00
2016-12-31T03:48:28.586Z,0.00
2016-12-31T03:49:29.142Z,0.00
2016-12-31T03:50:29.799Z,0.00
2016-12-31T03:51:30.182Z,0.00
2016-12-31T03:52:30.716Z,0.00
2016-12-31T03:53:31.241Z,0.00
2016-12-31T03:54:32.997Z,0.00
2016-12-31T03:55:32.452Z,0.00
2016-12-31T03:56:32.862Z,0.00
2016-12-31T03:57:33.361Z,0.00
2016-12-31T03:58:34.042Z,0.00
2016-12-31T03:59:34.577Z,0.00
2016-12-31T04:00:34.959Z,0.00
2016-12-31T04:01:35.491Z,0.00
2016-12-31T04:02:36.166Z,0.00
2016-12-31T04:03:36.585Z,0.00
2016-12-31T04:04:37.229Z,0.00
2016-12-31T04:05:37.767Z,0.00
2016-12-31T04:06:38.156Z,0.00
2016-12-31T04:07:38.726Z,0.00
2016-12-31T04:08:39.227Z,0.00
2016-12-31T04:09:39.906Z,0.00
2016-12-31T04:10:40.438Z,0.00
2016-12-31T04:11:40.823Z,0.00
2016-12-31T04:12:41.358Z,0.00
2016-12-31T04:13:41.920Z,0.00
2016-12-31T04:14:42.585Z,0.00
2016-12-31T04:15:42.986Z,0.00
2016-12-31T04:16:43.631Z,0.00
2016-12-31T04:17:44.016Z,0.00
2016-12-31T04:18:44.693Z,0.00
2016-12-31T04:19:45.109Z,0.00
2016-12-31T04:20:45.608Z,0.00
2016-12-31T04:21:46.174Z,0.00
2016-12-31T04:22:46.674Z,0.00
2016-12-31T04:23:47.206Z,0.00
2016-12-31T04:24:47.880Z,0.00
2016-12-31T04:25:48.291Z,0.00
2016-12-31T04:26:48.797Z,0.00
2016-12-31T04:27:49.479Z,0.00
2016-12-31T04:28:49.863Z,0.00
2016-12-31T04:29:50.421Z,0.00
2016-12-31T04:30:50.926Z,0.00
2016-12-31T04:31:51.456Z,0.00
2016-12-31T04:32:51.990Z,0.00
2016-12-31T04:33:52.517Z,0.00
2016-12-31T04:34:53.055Z,0.00
2016-12-31T04:35:53.609Z,0.00
2016-12-31T04:36:54.116Z,0.00
2016-12-31T04:37:54.800Z,0.00
2016-12-31T04:38:55.328Z,0.00
2016-12-31T04:39:55.716Z,0.00
2016-12-31T04:40:56.392Z,0.00
2016-12-31T04:41:56.930Z,0.00
2016-12-31T04:42:57.311Z,0.00
2016-12-31T04:43:57.843Z,0.00
2016-12-31T04:44:58.373Z,0.00
2016-12-31T04:45:59.056Z,0.00
2016-12-31T04:46:59.439Z,0.00
2016-12-31T04:48:00.007Z,0.00
2016-12-31T04:49:00.656Z,0.00
2016-12-31T04:50:01.192Z,0.00
2016-12-31T04:51:01.579Z,0.00
2016-12-31T04:52:02.259Z,0.00
2016-12-31T04:53:02.788Z,0.00
2016-12-31T04:54:03.203Z,0.00
2016-12-31T04:55:03.846Z,0.00
2016-12-31T04:56:04.230Z,0.00
2016-12-31T04:57:04.911Z,0.00
2016-12-31T04:58:05.294Z,0.00
2016-12-31T04:59:05.827Z,0.00
2016-12-31T05:00:06.383Z,0.00
2016-12-31T05:01:06.889Z,0.00
2016-12-31T05:02:07.442Z,0.00
2016-12-31T05:03:07.951Z,0.00
2016-12-31T05:04:08.483Z,0.00
2016-12-31T05:05:09.018Z,0.00
2016-12-31T05:06:09.576Z,0.00
2016-12-31T05:07:10.085Z,0.00
2016-12-31T05:08:10.648Z,0.00
2016-12-31T05:09:11.147Z,0.00
2016-12-31T05:10:11.830Z,0.00
2016-12-31T05:11:12.248Z,0.00
2016-12-31T05:12:12.774Z,0.00
2016-12-31T05:13:13.596Z,0.00
2016-12-31T05:14:13.848Z,0.00
2016-12-31T05:15:14.344Z,0.00
2016-12-31T05:16:14.871Z,0.00
2016-12-31T05:17:15.549Z,0.00
2016-12-31T05:18:15.931Z,0.00
2016-12-31T05:19:16.494Z,0.00
2016-12-31T05:20:17.029Z,0.00
2016-12-31T05:21:17.675Z,0.00
2016-12-31T05:22:18.062Z,0.00
2016-12-31T05:23:18.595Z,0.00
2016-12-31T05:24:19.129Z,0.00
2016-12-31T05:25:19.665Z,0.00
2016-12-31T05:26:20.229Z,0.00
2016-12-31T05:27:20.724Z,0.00
2016-12-31T05:28:21.416Z,0.00
2016-12-31T05:29:21.800Z,0.00
2016-12-31T05:30:22.485Z,0.00
2016-12-31T05:31:22.869Z,0.00
2016-12-31T05:32:23.403Z,0.00
2016-12-31T05:33:23.933Z,0.00
2016-12-31T05:34:24.614Z,0.00
2016-12-31T05:35:24.998Z,0.00
2016-12-31T05:36:25.526Z,0.00
2016-12-31T05:37:26.065Z,0.00
2016-12-31T05:38:26.632Z,0.00
2016-12-31T05:39:27.273Z,0.00
2016-12-31T05:40:27.662Z,0.00
2016-12-31T05:41:28.338Z,0.00
2016-12-31T05:42:28.746Z,0.00
2016-12-31T05:43:29.400Z,0.00
2016-12-31T05:44:29.781Z,0.00
2016-12-31T05:45:30.463Z,0.00
2016-12-31T05:46:30.846Z,0.00
2016-12-31T05:47:31.530Z,0.00
2016-12-31T05:48:31.917Z,0.00
2016-12-31T05:49:32.448Z,0.00
2016-12-31T05:50:32.983Z,0.00
2016-12-31T05:51:33.662Z,0.00
2016-12-31T05:52:34.073Z,0.00
2016-12-31T05:53:34.581Z,0.00
2016-12-31T05:54:35.145Z,0.00
2016-12-31T05:55:35.643Z,0.00
2016-12-31T05:56:36.181Z,0.00
2016-12-31T05:57:36.713Z,0.00
2016-12-31T05:58:37.392Z,0.00
2016-12-31T05:59:37.777Z,0.00
2016-12-31T06:00:38.314Z,0.00
2016-12-31T06:01:38.993Z,0.00
2016-12-31T06:02:39.412Z,0.00
2016-12-31T06:03:39.915Z,0.00
2016-12-31T06:04:40.445Z,0.00
2016-12-31T06:05:40.985Z,0.00
2016-12-31T06:06:41.542Z,0.00
2016-12-31T06:07:42.200Z,0.00
2016-12-31T06:08:42.742Z,0.00
2016-12-31T06:09:43.126Z,0.00
2016-12-31T06:10:43.663Z,0.00
2016-12-31T06:11:44.200Z,0.00
2016-12-31T06:12:44.730Z,0.00
2016-12-31T06:13:45.263Z,0.00
2016-12-31T06:14:46.096Z,0.00
2016-12-31T06:15:46.474Z,0.00
2016-12-31T06:16:46.865Z,0.00
2016-12-31T06:17:47.393Z,0.00
2016-12-31T06:18:48.076Z,0.00
2016-12-31T06:19:48.603Z,0.00
2016-12-31T06:20:48.990Z,0.00
2016-12-31T06:21:49.527Z,0.00
2016-12-31T06:22:50.056Z,0.00
2016-12-31T06:23:50.590Z,0.00
2016-12-31T06:24:51.152Z,0.00
2016-12-31T06:25:51.652Z,0.00
2016-12-31T06:26:52.196Z,0.00
2016-12-31T06:27:52.720Z,0.00
2016-12-31T06:28:53.403Z,0.00
2016-12-31T06:29:53.788Z,0.00
2016-12-31T06:30:54.321Z,0.00
2016-12-31T06:31:55.000Z,0.00
2016-12-31T06:32:55.423Z,0.00
2016-12-31T06:33:56.065Z,0.00
2016-12-31T06:34:56.459Z,0.00
2016-12-31T06:35:57.131Z,0.00
2016-12-31T06:36:57.555Z,0.00
2016-12-31T06:37:58.048Z,0.00
2016-12-31T06:38:58.617Z,0.00
2016-12-31T06:39:59.259Z,0.00
2016-12-31T06:40:59.795Z,0.00
2016-12-31T06:42:00.184Z,0.00
2016-12-31T06:43:00.711Z,0.00
2016-12-31T06:44:01.387Z,0.00
2016-12-31T06:45:01.768Z,0.00
2016-12-31T06:46:02.303Z,0.00
2016-12-31T06:47:02.835Z,0.00
2016-12-31T06:48:03.516Z,0.00
2016-12-31T06:49:03.902Z,0.00
2016-12-31T06:50:04.589Z,0.00
2016-12-31T06:51:04.977Z,0.00
2016-12-31T06:52:05.661Z,0.00
2016-12-31T06:53:06.075Z,0.00
2016-12-31T06:54:06.583Z,0.00
2016-12-31T06:55:07.267Z,0.00
2016-12-31T06:56:07.798Z,0.00
2016-12-31T06:57:08.180Z,0.00
2016-12-31T06:58:08.862Z,0.00
2016-12-31T06:59:09.245Z,0.00
2016-12-31T07:00:09.922Z,0.00
2016-12-31T07:01:10.308Z,0.00
2016-12-31T07:02:10.868Z,0.00
2016-12-31T07:03:11.524Z,0.00
2016-12-31T07:04:12.053Z,0.00
2016-12-31T07:05:12.444Z,0.00
2016-12-31T07:06:12.995Z,0.00
2016-12-31T07:07:13.540Z,0.00
2016-12-31T07:08:14.185Z,0.00
2016-12-31T07:09:14.721Z,0.00
2016-12-31T07:10:15.248Z,0.00
2016-12-31T07:11:15.631Z,0.00
2016-12-31T07:12:16.168Z,0.00
2016-12-31T07:13:16.738Z,0.00
2016-12-31T07:14:17.228Z,0.00
2016-12-31T07:15:17.776Z,0.00
2016-12-31T07:16:18.291Z,0.00
2016-12-31T07:17:18.818Z,0.00
2016-12-31T07:18:19.350Z,0.00
2016-12-31T07:19:19.884Z,0.00
2016-12-31T07:20:20.561Z,0.00
2016-12-31T07:21:20.971Z,0.00
2016-12-31T07:22:21.477Z,0.00
2016-12-31T07:23:22.157Z,0.00
2016-12-31T07:24:22.689Z,0.00
2016-12-31T07:25:23.096Z,0.00
2016-12-31T07:26:23.604Z,0.00
2016-12-31T07:27:24.165Z,0.00
2016-12-31T07:28:24.669Z,0.00
2016-12-31T07:29:25.351Z,0.00
2016-12-31T07:30:25.883Z,0.00
2016-12-31T07:31:26.272Z,0.00
2016-12-31T07:32:26.959Z,0.00
2016-12-31T07:33:27.345Z,0.00
2016-12-31T07:34:28.029Z,0.00
2016-12-31T07:35:28.410Z,0.00
2016-12-31T07:36:28.944Z,0.00
2016-12-31T07:37:29.511Z,0.00
2016-12-31T07:38:30.156Z,0.00
2016-12-31T07:39:30.540Z,0.00
2016-12-31T07:40:31.074Z,0.00
2016-12-31T07:41:31.754Z,0.00
2016-12-31T07:42:32.147Z,0.00
2016-12-31T07:43:32.665Z,0.00
2016-12-31T07:44:33.200Z,0.00
2016-12-31T07:45:35.552Z,0.00
2016-12-31T07:46:34.262Z,0.00
2016-12-31T07:47:34.820Z,0.00
2016-12-31T07:48:35.328Z,0.00
2016-12-31T07:49:35.864Z,0.00
2016-12-31T07:50:36.538Z,0.00
2016-12-31T07:51:36.921Z,0.00
2016-12-31T07:52:37.451Z,1.00
2016-12-31T07:53:37.977Z,1.00
2016-12-31T07:54:38.513Z,1.00
2016-12-31T07:55:39.193Z,1.00
2016-12-31T07:56:39.585Z,1.00
2016-12-31T07:57:40.104Z,1.00
2016-12-31T07:58:40.786Z,1.00
2016-12-31T07:59:41.208Z,1.00
2016-12-31T08:00:41.733Z,1.00
2016-12-31T08:01:42.237Z,1.00
2016-12-31T08:02:42.912Z,1.00
2016-12-31T08:03:43.301Z,1.00
2016-12-31T08:04:43.978Z,1.00
2016-12-31T08:05:44.388Z,1.00
2016-12-31T08:06:44.899Z,1.00
2016-12-31T08:07:45.460Z,2.00
2016-12-31T08:08:45.959Z,2.00
2016-12-31T08:09:46.518Z,2.00
2016-12-31T08:10:47.030Z,2.00
2016-12-31T08:11:47.590Z,2.00
2016-12-31T08:12:48.102Z,2.00
2016-12-31T08:13:48.669Z,2.00
2016-12-31T08:14:49.529Z,3.00
2016-12-31T08:15:49.992Z,3.00
2016-12-31T08:16:50.375Z,3.00
2016-12-31T08:17:50.912Z,3.00
2016-12-31T08:18:51.299Z,3.00
2016-12-31T08:19:51.827Z,3.00
2016-12-31T08:20:52.364Z,3.00
2016-12-31T08:21:53.043Z,3.00
2016-12-31T08:22:53.426Z,3.00
2016-12-31T08:23:53.991Z,3.00
2016-12-31T08:24:54.489Z,4.00
2016-12-31T08:25:55.043Z,4.00
2016-12-31T08:26:55.552Z,4.00
2016-12-31T08:27:56.236Z,4.00
2016-12-31T08:28:56.764Z,3.00
2016-12-31T08:29:57.184Z,4.00
2016-12-31T08:30:57.688Z,4.00
2016-12-31T08:31:58.213Z,4.00
2016-12-31T08:32:58.893Z,5.00
2016-12-31T08:33:59.429Z,5.00
2016-12-31T08:34:59.960Z,4.00
2016-12-31T08:36:00.492Z,4.00
2016-12-31T08:37:01.021Z,4.00
2016-12-31T08:38:01.433Z,4.00
2016-12-31T08:39:01.941Z,5.00
2016-12-31T08:40:02.504Z,5.00
2016-12-31T08:41:03.004Z,5.00
2016-12-31T08:42:03.537Z,5.00
2016-12-31T08:43:04.067Z,5.00
2016-12-31T08:44:04.626Z,5.00
2016-12-31T08:45:05.159Z,5.00
2016-12-31T08:46:05.688Z,5.00
2016-12-31T08:47:06.196Z,6.00
2016-12-31T08:48:06.725Z,6.00
2016-12-31T08:49:07.408Z,6.00
2016-12-31T08:50:07.822Z,6.00
2016-12-31T08:51:08.329Z,6.00
2016-12-31T08:52:08.864Z,6.00
2016-12-31T08:53:09.406Z,6.00
2016-12-31T08:54:10.100Z,6.00
2016-12-31T08:55:10.479Z,6.00
2016-12-31T08:56:11.037Z,6.00
2016-12-31T08:57:11.690Z,7.00
2016-12-31T08:58:12.227Z,9.00
2016-12-31T08:59:12.608Z,15.00
2016-12-31T09:00:13.159Z,15.00
2016-12-31T09:01:13.677Z,14.00
2016-12-31T09:02:14.198Z,15.00
2016-12-31T09:03:14.883Z,15.00
2016-12-31T09:04:15.415Z,14.00
2016-12-31T09:05:15.803Z,12.00
2016-12-31T09:06:16.481Z,15.00
2016-12-31T09:07:17.012Z,16.00
2016-12-31T09:08:17.419Z,16.00
2016-12-31T09:09:18.073Z,16.00
2016-12-31T09:10:18.454Z,16.00
2016-12-31T09:11:18.987Z,16.00
2016-12-31T09:12:19.670Z,16.00
2016-12-31T09:13:20.055Z,16.00
2016-12-31T09:14:20.611Z,12.00
2016-12-31T09:15:21.125Z,14.00
2016-12-31T09:16:21.649Z,13.00
2016-12-31T09:17:22.177Z,7.00
2016-12-31T09:18:22.709Z,8.00
2016-12-31T09:19:23.382Z,8.00
2016-12-31T09:20:23.765Z,10.00
2016-12-31T09:21:24.449Z,15.00
2016-12-31T09:22:24.858Z,15.00
2016-12-31T09:23:25.365Z,13.00
2016-12-31T09:24:25.929Z,18.00
2016-12-31T09:25:26.575Z,19.00
2016-12-31T09:26:26.990Z,19.00
2016-12-31T09:27:27.491Z,20.00
2016-12-31T09:28:28.051Z,20.00
2016-12-31T09:29:28.548Z,20.00
2016-12-31T09:30:29.080Z,20.00
2016-12-31T09:31:29.616Z,20.00
2016-12-31T09:32:30.146Z,21.00
2016-12-31T09:33:30.836Z,22.00
2016-12-31T09:34:31.216Z,21.00
2016-12-31T09:35:31.780Z,21.00
2016-12-31T09:36:32.322Z,21.00
2016-12-31T09:37:32.970Z,21.00
2016-12-31T09:38:33.355Z,22.00
2016-12-31T09:39:33.888Z,21.00
2016-12-31T09:40:34.569Z,21.00
2016-12-31T09:41:34.948Z,22.00
2016-12-31T09:42:35.480Z,22.00
2016-12-31T09:43:36.158Z,23.00
2016-12-31T09:44:36.693Z,23.00
2016-12-31T09:45:37.071Z,22.00
2016-12-31T09:46:37.600Z,22.00
2016-12-31T09:47:38.140Z,23.00
2016-12-31T09:48:38.694Z,22.00
2016-12-31T09:49:39.201Z,22.00
2016-12-31T09:50:39.755Z,22.00
2016-12-31T09:51:40.263Z,22.00
2016-12-31T09:52:40.794Z,22.00
2016-12-31T09:53:41.324Z,23.00
2016-12-31T09:54:41.893Z,23.00
2016-12-31T09:55:42.536Z,23.00
2016-12-31T09:56:42.926Z,21.00
2016-12-31T09:57:43.601Z,18.00
2016-12-31T09:58:44.022Z,15.00
2016-12-31T09:59:44.663Z,13.00
2016-12-31T10:00:45.047Z,12.00
2016-12-31T10:01:45.727Z,11.00
2016-12-31T10:02:46.114Z,11.00
2016-12-31T10:03:46.647Z,11.00
2016-12-31T10:04:47.203Z,11.00
2016-12-31T10:05:47.730Z,11.00
2016-12-31T10:06:48.268Z,11.00
2016-12-31T10:07:48.920Z,11.00
2016-12-31T10:08:49.338Z,11.00
2016-12-31T10:09:49.842Z,11.00
2016-12-31T10:10:50.523Z,11.00
2016-12-31T10:11:51.053Z,11.00
2016-12-31T10:12:51.595Z,14.00
2016-12-31T10:13:52.126Z,19.00
2016-12-31T10:14:52.667Z,22.00
2016-12-31T10:15:53.055Z,25.00
2016-12-31T10:16:53.738Z,25.00
2016-12-31T10:17:54.124Z,26.00
2016-12-31T10:18:54.656Z,26.00
2016-12-31T10:19:55.187Z,26.00
2016-12-31T10:20:55.747Z,27.00
2016-12-31T10:21:56.249Z,27.00
2016-12-31T10:22:56.934Z,27.00
2016-12-31T10:23:57.459Z,27.00
2016-12-31T10:24:57.842Z,28.00
2016-12-31T10:25:58.376Z,28.00
2016-12-31T10:26:59.058Z,28.00
2016-12-31T10:27:59.448Z,28.00
2016-12-31T10:29:00.128Z,29.00
2016-12-31T10:30:00.506Z,29.00
2016-12-31T10:31:01.039Z,29.00
2016-12-31T10:32:01.573Z,30.00
2016-12-31T10:33:02.137Z,30.00
2016-12-31T10:34:02.784Z,30.00
2016-12-31T10:35:03.319Z,30.00
2016-12-31T10:36:03.697Z,30.00
2016-12-31T10:37:04.380Z,30.00
2016-12-31T10:38:04.768Z,30.00
2016-12-31T10:39:05.301Z,31.00
2016-12-31T10:40:05.836Z,31.00
2016-12-31T10:41:06.377Z,31.00
2016-12-31T10:42:06.899Z,31.00
2016-12-31T10:43:07.428Z,31.00
2016-12-31T10:44:07.960Z,31.00
2016-12-31T10:45:08.639Z,31.00
2016-12-31T10:46:09.019Z,32.00
2016-12-31T10:47:09.583Z,32.00
2016-12-31T10:48:10.085Z,32.00
2016-12-31T10:49:10.653Z,32.00
2016-12-31T10:50:11.156Z,32.00
2016-12-31T10:51:11.681Z,33.00
2016-12-31T10:52:12.378Z,33.00
2016-12-31T10:53:12.752Z,33.00
2016-12-31T10:54:13.286Z,33.00
2016-12-31T10:55:13.856Z,33.00
2016-12-31T10:56:14.363Z,33.00
2016-12-31T10:57:14.896Z,34.00
2016-12-31T10:58:15.573Z,34.00
2016-12-31T10:59:16.109Z,34.00
2016-12-31T11:00:16.639Z,34.00
2016-12-31T11:01:17.020Z,34.00
2016-12-31T11:02:17.556Z,34.00
2016-12-31T11:03:18.094Z,34.00
2016-12-31T11:04:18.627Z,35.00
2016-12-31T11:05:19.189Z,35.00
2016-12-31T11:06:19.687Z,35.00
2016-12-31T11:07:20.221Z,35.00
2016-12-31T11:08:20.756Z,35.00
2016-12-31T11:09:21.314Z,36.00
2016-12-31T11:10:21.824Z,36.00
2016-12-31T11:11:22.352Z,36.00
2016-12-31T11:12:23.035Z,36.00
2016-12-31T11:13:23.415Z,36.00
2016-12-31T11:14:23.955Z,36.00
2016-12-31T11:15:24.488Z,37.00
2016-12-31T11:16:25.031Z,37.00
2016-12-31T11:17:25.703Z,37.00
2016-12-31T11:18:26.233Z,37.00
2016-12-31T11:19:26.645Z,37.00
2016-12-31T11:20:27.301Z,37.00
2016-12-31T11:21:27.715Z,37.00
2016-12-31T11:22:28.218Z,38.00
2016-12-31T11:23:28.900Z,38.00
2016-12-31T11:24:29.425Z,38.00
2016-12-31T11:25:29.814Z,38.00
2016-12-31T11:26:30.490Z,38.00
2016-12-31T11:27:30.875Z,38.00
2016-12-31T11:28:31.413Z,38.00
2016-12-31T11:29:31.947Z,38.00
2016-12-31T11:30:32.502Z,38.00
2016-12-31T11:31:33.163Z,38.00
2016-12-31T11:32:33.544Z,38.00
2016-12-31T11:33:34.075Z,38.00
2016-12-31T11:34:34.606Z,39.00
2016-12-31T11:35:35.290Z,39.00
2016-12-31T11:36:35.826Z,39.00
2016-12-31T11:37:36.215Z,39.00
2016-12-31T11:38:36.754Z,39.00
2016-12-31T11:39:37.319Z,39.00
2016-12-31T11:40:37.841Z,39.00
2016-12-31T11:41:38.380Z,40.00
2016-12-31T11:42:38.880Z,40.00
2016-12-31T11:43:39.418Z,40.00
2016-12-31T11:44:39.951Z,40.00
2016-12-31T11:45:40.518Z,40.00
2016-12-31T11:46:41.166Z,40.00
2016-12-31T11:47:41.548Z,41.00
2016-12-31T11:48:42.081Z,41.00
2016-12-31T11:49:42.644Z,41.00
2016-12-31T11:50:43.297Z,41.00
2016-12-31T11:51:43.831Z,41.00
2016-12-31T11:52:44.214Z,41.00
2016-12-31T11:53:44.781Z,42.00
2016-12-31T11:54:45.429Z,42.00
2016-12-31T11:55:45.815Z,42.00
2016-12-31T11:56:46.379Z,42.00
2016-12-31T11:57:46.903Z,42.00
2016-12-31T11:58:47.417Z,43.00
2016-12-31T11:59:47.946Z,43.00
2016-12-31T12:00:48.624Z,43.00
2016-12-31T12:01:49.048Z,43.00
2016-12-31T12:02:49.692Z,44.00
2016-12-31T12:03:50.101Z,44.00
2016-12-31T12:04:50.757Z,44.00
2016-12-31T12:05:51.149Z,44.00
2016-12-31T12:06:51.823Z,44.00
2016-12-31T12:07:52.208Z,44.00
2016-12-31T12:08:52.745Z,44.00
2016-12-31T12:09:53.587Z,45.00
2016-12-31T12:10:53.817Z,45.00
2016-12-31T12:11:54.349Z,45.00
2016-12-31T12:12:55.023Z,45.00
2016-12-31T12:13:55.437Z,45.00
2016-12-31T12:14:55.944Z,46.00
2016-12-31T12:15:56.478Z,45.00
2016-12-31T12:16:57.164Z,46.00
2016-12-31T12:17:57.581Z,46.00
2016-12-31T12:18:58.242Z,46.00
2016-12-31T12:19:58.628Z,46.00
2016-12-31T12:20:59.172Z,46.00
2016-12-31T12:21:59.848Z,46.00
2016-12-31T12:23:00.230Z,47.00
2016-12-31T12:24:00.916Z,47.00
2016-12-31T12:25:01.300Z,47.00
2016-12-31T12:26:01.833Z,47.00
2016-12-31T12:27:02.513Z,47.00
2016-12-31T12:28:02.897Z,48.00
2016-12-31T12:29:03.430Z,48.00
2016-12-31T12:30:03.988Z,48.00
2016-12-31T12:31:04.492Z,48.00
2016-12-31T12:32:05.177Z,48.00
2016-12-31T12:33:05.703Z,48.00
2016-12-31T12:34:06.237Z,48.00
2016-12-31T12:35:06.768Z,48.00
2016-12-31T12:36:07.164Z,48.00
2016-12-31T12:37:07.686Z,48.00
2016-12-31T12:38:08.220Z,49.00
2016-12-31T12:39:08.901Z,49.00
2016-12-31T12:40:09.287Z,49.00
2016-12-31T12:41:09.969Z,49.00
2016-12-31T12:42:10.352Z,49.00
2016-12-31T12:43:10.889Z,49.00
2016-12-31T12:44:11.571Z,49.00
2016-12-31T12:45:11.956Z,49.00
2016-12-31T12:46:12.493Z,49.00
2016-12-31T12:47:13.016Z,49.00
2016-12-31T12:48:13.639Z,49.00
2016-12-31T12:49:14.224Z,49.00
2016-12-31T12:50:14.639Z,49.00
2016-12-31T12:51:15.145Z,49.00
2016-12-31T12:52:15.678Z,48.00
2016-12-31T12:53:16.211Z,48.00
2016-12-31T12:54:16.741Z,49.00
2016-12-31T12:55:17.276Z,49.00
2016-12-31T12:56:17.960Z,49.00
2016-12-31T12:57:18.344Z,49.00
2016-12-31T12:58:18.877Z,50.00
2016-12-31T12:59:19.563Z,50.00
2016-12-31T13:00:19.958Z,51.00
2016-12-31T13:01:20.632Z,51.00
2016-12-31T13:02:21.026Z,51.00
2016-12-31T13:03:21.552Z,51.00
2016-12-31T13:04:22.082Z,51.00
2016-12-31T13:05:22.615Z,52.00
2016-12-31T13:06:23.150Z,52.00
2016-12-31T13:07:23.698Z,53.00
2016-12-31T13:08:24.244Z,41.00
2016-12-31T13:09:24.897Z,53.00
2016-12-31T13:10:25.435Z,52.00
2016-12-31T13:11:25.817Z,52.00
2016-12-31T13:12:26.349Z,29.00
2016-12-31T13:13:26.883Z,13.00
2016-12-31T13:14:27.412Z,12.00
2016-12-31T13:15:28.096Z,11.00
2016-12-31T13:16:28.484Z,9.00
2016-12-31T13:17:29.162Z,8.00