createdAt,value
2019-04-26T00:02:21.823Z,1.10
2019-04-26T00:04:51.043Z,2.87
2019-04-26T00:07:20.695Z,1.30
2019-04-26T00:09:50.524Z,1.17
2019-04-26T00:12:35.480Z,1.77
2019-04-26T00:15:22.890Z,2.83
2019-04-26T00:17:57.270Z,5.83
2019-04-26T00:20:26.748Z,1.10
2019-04-26T00:22:55.594Z,1.70
2019-04-26T00:25:24.814Z,4.50
2019-04-26T00:27:53.885Z,2.77
2019-04-26T00:30:23.360Z,1.10
2019-04-26T00:32:52.421Z,1.00
2019-04-26T00:35:22.243Z,7.90
2019-04-26T00:37:51.166Z,1.07
2019-04-26T00:40:20.315Z,2.83
2019-04-26T00:42:50.461Z,2.37
2019-04-26T00:45:20.967Z,2.00
2019-04-26T00:47:51.203Z,1.63
2019-04-26T00:50:21.289Z,1.10
2019-04-26T00:52:51.562Z,2.53
2019-04-26T00:55:21.946Z,1.17
2019-04-26T00:57:51.427Z,1.83
2019-04-26T01:00:21.575Z,6.80
2019-04-26T01:02:53.746Z,1.40
2019-04-26T01:05:23.100Z,3.33
2019-04-26T01:07:54.338Z,4.40
2019-04-26T01:10:23.853Z,1.00
2019-04-26T01:12:52.682Z,2.10
2019-04-26T01:15:22.082Z,1.20
2019-04-26T01:17:52.121Z,1.80
2019-04-26T01:20:24.695Z,1.33
2019-04-26T01:22:56.343Z,1.50
2019-04-26T01:25:41.856Z,1.57
2019-04-26T01:28:18.087Z,4.43
2019-04-26T01:30:47.183Z,1.00
2019-04-26T01:33:18.747Z,2.00
2019-04-26T01:35:48.998Z,3.27
2019-04-26T01:38:18.062Z,1.60
2019-04-26T01:40:50.110Z,1.17
2019-04-26T01:43:26.416Z,1.77
2019-04-26T01:46:07.490Z,2.10
2019-04-26T01:48:44.743Z,2.43
2019-04-26T01:51:22.801Z,1.57
2019-04-26T01:53:53.098Z,2.90
2019-04-26T01:56:27.070Z,2.80
2019-04-26T01:58:56.592Z,1.30
2019-04-26T02:01:47.678Z,1.27
2019-04-26T02:04:16.771Z,1.43
2019-04-26T02:06:45.693Z,1.97
2019-04-26T02:09:15.150Z,1.90
2019-04-26T02:11:44.819Z,2.90
2019-04-26T02:14:13.893Z,1.57
2019-04-26T02:16:43.523Z,4.63
2019-04-26T02:19:12.624Z,4.27
2019-04-26T02:21:46.826Z,1.87
2019-04-26T02:24:25.328Z,5.77
2019-04-26T02:26:58.623Z,1.50
2019-04-26T02:29:28.670Z,2.33
2019-04-26T02:32:06.083Z,1.60
2019-04-26T02:34:38.092Z,1.40
2019-04-26T02:37:10.651Z,1.20
2019-04-26T02:39:41.580Z,1.50
2019-04-26T02:42:30.789Z,1.50
2019-04-26T02:45:52.716Z,2.67
2019-04-26T02:48:42.305Z,1.40
2019-04-26T02:51:17.259Z,2.47
2019-04-26T02:54:10.095Z,1.40
2019-04-26T02:56:41.855Z,1.30
2019-04-26T02:59:33.992Z,1.03
2019-04-26T03:02:04.755Z,4.00
2019-04-26T03:04:37.669Z,2.27
2019-04-26T03:07:16.782Z,1.40
2019-04-26T03:09:47.877Z,6.77
2019-04-26T03:12:18.485Z,1.77
2019-04-26T03:15:13.974Z,1.30
2019-04-26T03:17:50.795Z,1.50
2019-04-26T03:20:24.208Z,1.77
2019-04-26T03:23:06.431Z,1.80
2019-04-26T03:26:01.542Z,1.30
2019-04-26T03:29:21.553Z,4.37
2019-04-26T03:32:00.427Z,1.50
2019-04-26T03:34:50.768Z,2.17
2019-04-26T03:37:59.970Z,1.53
2019-04-26T03:40:58.753Z,2.27
2019-04-26T03:44:08.100Z,3.07
2019-04-26T03:46:46.323Z,1.77
2019-04-26T03:49:54.359Z,2.10
2019-04-26T03:52:58.663Z,1.30
2019-04-26T03:55:55.271Z,2.30
2019-04-26T03:58:32.721Z,1.50
2019-04-26T04:01:08.703Z,2.67
2019-04-26T04:03:50.846Z,1.70
2019-04-26T04:06:26.895Z,1.90
2019-04-26T04:09:08.518Z,1.90
2019-04-26T04:12:09.662Z,4.43
2019-04-26T04:14:40.673Z,4.63
2019-04-26T04:17:26.534Z,4.20
2019-04-26T04:20:25.192Z,1.97
2019-04-26T04:23:01.645Z,4.40
2019-04-26T04:25:35.705Z,2.10
2019-04-26T04:28:29.401Z,2.07
2019-04-26T04:31:15.538Z,2.70
2019-04-26T04:33:54.587Z,2.07
2019-04-26T04:36:32.241Z,3.77
2019-04-26T04:39:15.655Z,1.93
2019-04-26T04:42:04.740Z,1.67
2019-04-26T04:45:31.141Z,2.93
2019-04-26T04:48:20.261Z,2.13
2019-04-26T04:51:09.800Z,2.20
2019-04-26T04:54:03.255Z,4.10
2019-04-26T04:57:01.635Z,1.93
2019-04-26T05:00:27.309Z,2.30
2019-04-26T05:03:25.681Z,2.03
2019-04-26T05:06:13.470Z,4.80
2019-04-26T05:08:55.553Z,6.13
2019-04-26T05:11:36.392Z,2.57
2019-04-26T05:14:17.949Z,2.90
2019-04-26T05:17:20.916Z,4.03
2019-04-26T05:20:08.258Z,2.70
2019-04-26T05:23:15.414Z,2.40
2019-04-26T05:26:39.794Z,5.00
2019-04-26T05:30:00.981Z,2.10
2019-04-26T05:32:47.287Z,4.07
2019-04-26T05:35:53.204Z,2.37
2019-04-26T05:38:44.146Z,2.03
2019-04-26T05:41:41.768Z,2.43
2019-04-26T05:44:44.302Z,7.30
2019-04-26T05:47:41.784Z,3.67
2019-04-26T05:51:11.552Z,2.00
2019-04-26T05:54:13.590Z,3.10
2019-04-26T05:56:59.938Z,6.27
2019-04-26T06:00:31.488Z,3.50
2019-04-26T06:03:21.306Z,1.93
2019-04-26T06:06:24.168Z,3.93
2019-04-26T06:09:29.841Z,5.23
2019-04-26T06:12:51.137Z,2.00
2019-04-26T06:15:33.753Z,2.67
2019-04-26T06:18:17.611Z,2.73
2019-04-26T06:21:07.939Z,2.33
2019-04-26T06:24:00.288Z,2.23
2019-04-26T06:27:25.830Z,4.97
2019-04-26T06:30:04.489Z,3.30
2019-04-26T06:32:55.980Z,3.10
2019-04-26T06:35:20.382Z,2.50
2019-04-26T06:38:46.988Z,3.37
2019-04-26T06:42:01.534Z,2.70
2019-04-26T06:44:39.702Z,4.73
2019-04-26T06:47:26.230Z,2.33
2019-04-26T06:50:11.996Z,3.97
2019-04-26T06:53:07.337Z,4.67
2019-04-26T06:55:51.911Z,3.40
2019-04-26T06:58:57.877Z,3.45
2019-04-26T07:01:37.736Z,2.60
2019-04-26T07:04:30.724Z,4.67
2019-04-26T07:07:11.530Z,5.60
2019-04-26T07:10:13.079Z,2.07
2019-04-26T07:12:56.883Z,2.97
2019-04-26T07:15:58.225Z,5.13
2019-04-26T07:18:55.849Z,6.53
2019-04-26T07:21:41.295Z,4.80
2019-04-26T07:24:39.131Z,4.13
2019-04-26T07:27:44.627Z,2.17
2019-04-26T07:30:59.677Z,2.43
2019-04-26T07:34:19.757Z,2.37
2019-04-26T07:37:24.598Z,32.40
2019-04-26T07:40:58.672Z,32.03
2019-04-26T07:43:45.283Z,1.60
2019-04-26T07:46:37.807Z,2.20
2019-04-26T07:49:47.874Z,3.77
2019-04-26T07:52:54.613Z,2.83
2019-04-26T07:55:46.818Z,2.60
2019-04-26T07:58:55.214Z,5.37
2019-04-26T08:02:11.087Z,2.17
2019-04-26T08:04:44.390Z,1.70
2019-04-26T08:07:21.516Z,1.60
2019-04-26T08:10:00.174Z,1.63
2019-04-26T08:12:32.469Z,1.80
2019-04-26T08:15:27.230Z,1.70
2019-04-26T08:18:07.202Z,3.63
2019-04-26T08:21:02.582Z,14.83
2019-04-26T08:23:41.454Z,2.00
2019-04-26T08:26:13.489Z,2.30
2019-04-26T08:28:45.250Z,3.67
2019-04-26T08:31:21.207Z,2.93
2019-04-26T08:33:56.834Z,2.70
2019-04-26T08:36:28.718Z,2.93
2019-04-26T08:39:00.887Z,2.40
2019-04-26T08:41:30.415Z,1.90
2019-04-26T08:44:28.224Z,3.50
2019-04-26T08:47:24.254Z,2.37
2019-04-26T08:50:03.924Z,3.20
2019-04-26T08:52:35.687Z,2.50
2019-04-26T08:55:06.828Z,2.60
2019-04-26T08:57:38.694Z,3.33
2019-04-26T09:00:12.358Z,2.60
2019-04-26T09:03:11.446Z,2.83
2019-04-26T09:05:53.685Z,3.00
2019-04-26T09:08:26.549Z,4.93
2019-04-26T09:10:58.599Z,3.40
2019-04-26T09:13:31.553Z,3.43
2019-04-26T09:16:15.309Z,2.53
2019-04-26T09:18:52.341Z,3.07
2019-04-26T09:21:19.237Z,5.23
2019-04-26T09:24:11.648Z,3.00
2019-04-26T09:26:46.611Z,2.93
2019-04-26T09:29:30.167Z,4.17
2019-04-26T09:32:10.479Z,5.83
2019-04-26T09:34:41.337Z,3.03
2019-04-26T09:37:11.127Z,9.73
2019-04-26T09:39:41.704Z,2.57
2019-04-26T09:42:28.880Z,5.23
2019-04-26T09:45:20.600Z,6.93
2019-04-26T09:47:53.558Z,4.17
2019-04-26T09:50:31.298Z,2.20
2019-04-26T09:53:00.375Z,2.40
2019-04-26T09:55:35.146Z,2.97
2019-04-26T09:57:59.780Z,3.03
2019-04-26T10:00:29.992Z,2.80
2019-04-26T10:02:59.126Z,2.40
2019-04-26T10:05:28.133Z,2.50
2019-04-26T10:07:57.192Z,2.40
2019-04-26T10:10:31.127Z,4.40
2019-04-26T10:13:07.287Z,3.43
2019-04-26T10:15:58.128Z,2.60
2019-04-26T10:18:25.993Z,7.10
2019-04-26T10:20:55.304Z,5.03
2019-04-26T10:23:24.611Z,3.10
2019-04-26T10:25:53.773Z,3.97
2019-04-26T10:28:22.818Z,2.97
2019-04-26T10:30:51.797Z,5.30
2019-04-26T10:33:21.074Z,3.10
2019-04-26T10:35:52.451Z,6.63
2019-04-26T10:38:23.730Z,3.50
2019-04-26T10:40:51.944Z,4.00
2019-04-26T10:43:21.378Z,3.13
2019-04-26T10:45:54.037Z,4.60
2019-04-26T10:48:23.166Z,4.23
2019-04-26T10:50:52.461Z,3.97
2019-04-26T10:53:32.116Z,3.70
2019-04-26T10:56:20.236Z,3.23
2019-04-26T10:59:18.124Z,3.70
2019-04-26T11:01:47.147Z,4.30
2019-04-26T11:04:16.367Z,3.70
2019-04-26T11:06:46.014Z,4.60
2019-04-26T11:09:14.873Z,8.17
2019-04-26T11:11:43.989Z,3.20
2019-04-26T11:14:13.545Z,2.77
2019-04-26T11:16:42.886Z,2.93
2019-04-26T11:19:12.242Z,2.73
2019-04-26T11:21:41.252Z,3.60
2019-04-26T11:24:10.599Z,3.93
2019-04-26T11:26:39.797Z,2.70
2019-04-26T11:29:08.655Z,2.30
2019-04-26T11:31:38.241Z,2.20
2019-04-26T11:34:07.448Z,2.00
2019-04-26T11:36:37.573Z,2.47
2019-04-26T11:39:09.278Z,4.10
2019-04-26T11:41:39.148Z,1.97
2019-04-26T11:44:09.024Z,2.80
2019-04-26T11:46:45.117Z,2.80
2019-04-26T11:49:09.874Z,2.70
2019-04-26T11:51:38.979Z,3.70
2019-04-26T11:54:08.085Z,3.67
2019-04-26T11:56:37.530Z,4.40
2019-04-26T11:59:07.916Z,4.10
2019-04-26T12:01:40.204Z,3.63
2019-04-26T12:04:15.362Z,4.53
2019-04-26T12:06:51.965Z,4.37
2019-04-26T12:09:40.357Z,4.13
2019-04-26T12:12:13.008Z,4.00
2019-04-26T12:14:40.496Z,3.60
2019-04-26T12:17:09.983Z,3.73
2019-04-26T12:19:39.782Z,4.90
2019-04-26T12:22:09.973Z,3.23
2019-04-26T12:24:39.877Z,3.20
2019-04-26T12:27:10.325Z,4.67
2019-04-26T12:29:39.951Z,4.00
2019-04-26T12:32:08.741Z,4.03
2019-04-26T12:34:37.517Z,4.20
2019-04-26T12:37:06.395Z,3.63
2019-04-26T12:39:36.622Z,3.70
2019-04-26T12:42:08.126Z,6.30
2019-04-26T12:44:54.254Z,4.00
2019-04-26T12:47:27.248Z,3.13
2019-04-26T12:49:58.956Z,3.87
2019-04-26T12:52:27.734Z,4.37
2019-04-26T12:54:57.767Z,3.17
2019-04-26T12:57:27.249Z,3.10
2019-04-26T12:59:57.656Z,2.70
2019-04-26T13:02:26.932Z,2.87
2019-04-26T13:04:56.033Z,2.93
2019-04-26T13:07:25.416Z,5.43
2019-04-26T13:10:35.476Z,6.17
2019-04-26T13:13:14.834Z,3.80
2019-04-26T13:16:17.167Z,2.73
2019-04-26T13:18:47.089Z,3.13
2019-04-26T13:21:16.216Z,3.40
2019-04-26T13:23:48.036Z,3.43
2019-04-26T13:26:15.879Z,3.00
2019-04-26T13:28:45.456Z,2.97
2019-04-26T13:31:14.324Z,3.20
2019-04-26T13:33:43.094Z,4.77
2019-04-26T13:36:11.972Z,2.83
2019-04-26T13:38:43.456Z,3.67
2019-04-26T13:41:11.891Z,3.07
2019-04-26T13:43:40.919Z,2.50
2019-04-26T13:46:32.996Z,2.40
2019-04-26T13:49:14.200Z,3.47
2019-04-26T13:51:41.833Z,4.10
2019-04-26T13:54:11.248Z,5.30
2019-04-26T13:56:40.359Z,6.47
2019-04-26T13:59:09.271Z,5.63
2019-04-26T14:01:38.125Z,5.80
2019-04-26T14:04:08.809Z,6.10
2019-04-26T14:06:40.719Z,5.10
2019-04-26T14:09:11.626Z,5.23
2019-04-26T14:11:40.466Z,8.63
2019-04-26T14:14:10.589Z,4.57
2019-04-26T14:16:39.852Z,4.80
2019-04-26T14:19:14.442Z,4.33
2019-04-26T14:21:39.726Z,6.13
2019-04-26T14:24:32.037Z,5.30
2019-04-26T14:27:03.713Z,5.33
2019-04-26T14:29:33.928Z,4.87
2019-04-26T15:29:26.868Z,3.80
2019-04-26T15:31:57.335Z,3.73
2019-04-26T15:34:26.637Z,3.83
2019-04-26T15:36:55.976Z,4.97
2019-04-26T15:39:55.152Z,4.27
2019-04-26T15:42:39.136Z,5.77
2019-04-26T15:45:18.082Z,2.67
2019-04-26T15:48:06.872Z,3.53
2019-04-26T15:50:50.642Z,1.87
2019-04-26T15:53:17.693Z,1.50
2019-04-26T15:55:46.451Z,1.50
2019-04-26T15:58:16.198Z,1.30
2019-04-26T16:00:45.000Z,1.50
2019-04-26T16:03:17.763Z,1.00
2019-04-26T16:05:46.991Z,0.90
2019-04-26T16:08:16.088Z,1.27
2019-04-26T16:10:45.013Z,1.20
2019-04-26T16:13:20.984Z,1.00
2019-04-26T16:15:48.712Z,1.03
2019-04-26T16:18:19.104Z,0.97
2019-04-26T16:20:48.843Z,1.00
2019-04-26T16:23:17.833Z,1.10
2019-04-26T16:25:47.067Z,1.00
2019-04-26T16:28:31.011Z,1.30
2019-04-26T16:31:13.805Z,2.50
2019-04-26T16:33:44.766Z,2.00
2019-04-26T16:36:14.539Z,1.90
2019-04-26T16:38:43.381Z,1.57
2019-04-26T16:41:12.625Z,3.80
2019-04-26T16:43:52.225Z,1.70
2019-04-26T16:46:20.221Z,1.50
2019-04-26T16:48:44.650Z,2.67
2019-04-26T16:51:14.421Z,1.50
2019-04-26T16:54:02.521Z,1.80
2019-04-26T16:56:15.061Z,4.27
2019-04-26T17:01:15.737Z,2.40
2019-04-26T17:03:48.038Z,2.57
2019-04-26T17:06:15.920Z,2.70
2019-04-26T17:08:50.098Z,2.60
2019-04-26T17:09:51.010Z,2.03
2019-04-26T17:11:15.654Z,2.80
2019-04-26T17:13:51.265Z,3.13
2019-04-26T17:16:15.650Z,4.07
2019-04-26T17:18:44.538Z,2.83
2019-04-26T17:21:17.624Z,4.40
2019-04-26T17:23:55.082Z,3.37
2019-04-26T17:26:35.607Z,3.00
2019-04-26T17:29:04.095Z,3.13
2019-04-26T17:31:33.809Z,3.50
2019-04-26T17:34:03.554Z,4.23
2019-04-26T17:36:34.485Z,4.60
2019-04-26T17:39:05.415Z,4.87
2019-04-26T17:41:34.809Z,4.80
2019-04-26T17:44:10.663Z,5.53
2019-04-26T17:46:34.989Z,6.13
2019-04-26T17:49:04.238Z,6.37
2019-04-26T17:51:41.869Z,8.47
2019-04-26T17:54:24.642Z,6.93
2019-04-26T17:56:39.423Z,6.93
2019-04-26T17:59:09.329Z,6.70
2019-04-26T18:01:45.366Z,7.10
2019-04-26T18:04:07.988Z,7.20
2019-04-26T18:06:36.886Z,6.83
2019-04-26T18:09:08.212Z,8.90
2019-04-26T18:11:37.554Z,8.13
2019-04-26T18:14:08.216Z,8.93
2019-04-26T18:16:39.300Z,9.53
2019-04-26T18:19:30.408Z,11.07
2019-04-26T18:22:20.831Z,9.23
2019-04-26T18:24:50.174Z,9.70
2019-04-26T18:27:19.635Z,9.97
2019-04-26T18:29:48.491Z,8.93
2019-04-26T18:32:17.382Z,9.73
2019-04-26T18:34:46.507Z,8.63
2019-04-26T18:37:15.890Z,7.80
2019-04-26T18:39:45.430Z,8.17
2019-04-26T18:42:14.650Z,8.03
2019-04-26T18:44:47.833Z,9.80
2019-04-26T18:47:26.251Z,7.97
2019-04-26T18:49:58.221Z,8.57
2019-04-26T18:52:26.215Z,9.43
2019-04-26T18:55:05.511Z,9.97
2019-04-26T18:57:33.595Z,9.20
2019-04-26T19:00:04.113Z,10.70
2019-04-26T19:02:34.977Z,9.80
2019-04-26T19:05:04.427Z,9.80
2019-04-26T19:07:33.993Z,10.10
2019-04-26T19:10:05.475Z,9.77
2019-04-26T19:12:34.724Z,10.30
2019-04-26T19:15:29.243Z,10.67
2019-04-26T19:18:11.653Z,11.20
2019-04-26T19:20:46.018Z,11.80
2019-04-26T19:23:15.189Z,12.13
2019-04-26T19:25:44.342Z,12.10
2019-04-26T19:28:13.229Z,14.10
2019-04-26T19:30:48.950Z,14.90
2019-04-26T19:33:17.259Z,14.87
2019-04-26T19:35:47.391Z,16.40
2019-04-26T19:38:15.479Z,18.13
2019-04-26T19:40:47.736Z,18.50
2019-04-26T19:43:28.136Z,18.60
2019-04-26T19:46:12.907Z,20.03
2019-04-26T19:49:04.438Z,19.33
2019-04-26T19:52:00.552Z,19.60
2019-04-26T19:54:38.373Z,21.73
2019-04-26T19:57:08.817Z,21.77
2019-04-26T19:59:37.645Z,20.73
2019-04-26T20:02:06.839Z,17.50
2019-04-26T20:04:35.954Z,19.87
2019-04-26T20:07:04.822Z,18.00
2019-04-26T20:09:34.003Z,19.53
2019-04-26T20:12:03.220Z,18.57
2019-04-26T20:14:44.596Z,19.93
2019-04-26T20:17:03.581Z,18.27
2019-04-26T20:19:37.283Z,23.57
2019-04-26T20:22:03.600Z,23.13
2019-04-26T20:24:33.102Z,21.50
2019-04-26T20:27:03.495Z,20.33
2019-04-26T20:29:32.843Z,19.90
2019-04-26T20:32:08.747Z,23.40
2019-04-26T20:34:38.123Z,21.13
2019-04-26T20:37:07.299Z,20.93
2019-04-26T20:39:36.204Z,23.33
2019-04-26T20:42:05.063Z,20.00
2019-04-26T20:44:48.234Z,20.20
2019-04-26T20:47:07.579Z,22.00
2019-04-26T20:49:47.360Z,23.13
2019-04-26T20:52:07.008Z,20.73
2019-04-26T20:54:36.062Z,21.03
2019-04-26T20:57:05.091Z,22.13
2019-04-26T20:59:34.475Z,24.13
2019-04-26T21:02:07.899Z,21.20
2019-04-26T21:04:38.287Z,24.83
2019-04-26T21:07:06.747Z,25.33
2019-04-26T21:09:36.448Z,22.73
2019-04-26T21:12:07.459Z,27.47
2019-04-26T21:14:44.568Z,25.60
2019-04-26T21:17:11.539Z,27.53
2019-04-26T21:19:41.694Z,27.70
2019-04-26T21:22:11.650Z,27.93
2019-04-26T21:24:42.906Z,32.07
2019-04-26T21:27:33.273Z,31.37
2019-04-26T21:30:08.843Z,32.97
2019-04-26T21:32:59.957Z,28.23
2019-04-26T21:35:35.094Z,30.67
2019-04-26T21:38:08.414Z,31.90
2019-04-26T21:40:44.059Z,29.67
2019-04-26T21:43:13.227Z,30.77
2019-04-26T21:45:43.961Z,31.30
2019-04-26T21:48:13.899Z,31.93
2019-04-26T21:50:44.471Z,32.80
2019-04-26T21:53:14.007Z,33.50
2019-04-26T21:55:43.573Z,32.70
2019-04-26T21:58:14.179Z,31.33
2019-04-26T22:01:05.963Z,33.17
2019-04-26T22:03:34.946Z,34.23
2019-04-26T22:06:04.206Z,34.70
2019-04-26T22:08:35.449Z,33.43
2019-04-26T22:11:04.537Z,36.10
2019-04-26T22:13:55.234Z,34.50
2019-04-26T22:16:37.352Z,28.97
2019-04-26T22:19:16.134Z,32.90
2019-04-26T22:21:53.286Z,31.37
2019-04-26T22:24:27.138Z,33.23
2019-04-26T22:26:56.522Z,35.07
2019-04-26T22:29:25.765Z,32.00
2019-04-26T22:31:55.326Z,35.70
2019-04-26T22:34:24.865Z,35.57
2019-04-26T22:36:53.833Z,33.83
2019-04-26T22:39:24.537Z,36.80
2019-04-26T22:41:53.823Z,35.93
2019-04-26T22:44:37.372Z,34.63
2019-04-26T22:47:14.222Z,36.10
2019-04-26T22:49:45.286Z,36.43
2019-04-26T22:52:16.383Z,35.63
2019-04-26T22:54:46.906Z,36.43
2019-04-26T22:57:16.591Z,36.77
2019-04-26T22:59:50.263Z,34.83
2019-04-26T23:02:18.537Z,37.00
2019-04-26T23:04:49.874Z,34.43
2019-04-26T23:07:23.240Z,34.60
2019-04-26T23:09:52.139Z,34.33
2019-04-26T23:12:29.904Z,33.67
2019-04-26T23:15:13.349Z,35.87
2019-04-26T23:18:03.615Z,33.47
2019-04-26T23:20:50.298Z,36.27
2019-04-26T23:23:19.773Z,38.37
2019-04-26T23:25:49.221Z,32.20
2019-04-26T23:28:18.813Z,33.20
2019-04-26T23:30:48.709Z,32.00
2019-04-26T23:33:18.682Z,31.30
2019-04-26T23:35:47.951Z,33.90
2019-04-26T23:38:17.275Z,34.03
2019-04-26T23:40:46.321Z,33.27
2019-04-26T23:43:15.472Z,33.27
2019-04-26T23:45:48.350Z,33.03
2019-04-26T23:48:15.774Z,35.55
2019-04-26T23:50:44.833Z,35.40
2019-04-26T23:53:14.571Z,33.37
2019-04-26T23:55:45.171Z,37.07
2019-04-26T23:58:14.337Z,35.37
