createdAt,value
2023-02-16T00:01:54.760Z,100.00
2023-02-16T00:04:24.680Z,100.00
2023-02-16T00:06:51.888Z,100.00
2023-02-16T00:09:19.719Z,100.00
2023-02-16T00:12:06.133Z,100.00
2023-02-16T00:14:35.318Z,100.00
2023-02-16T00:17:02.930Z,100.00
2023-02-16T00:19:37.130Z,100.00
2023-02-16T00:22:05.368Z,100.00
2023-02-16T00:24:32.610Z,100.00
2023-02-16T00:27:01.071Z,100.00
2023-02-16T00:29:37.749Z,100.00
2023-02-16T00:32:06.287Z,100.00
2023-02-16T00:34:41.423Z,100.00
2023-02-16T00:37:13.218Z,100.00
2023-02-16T00:39:41.390Z,100.00
2023-02-16T00:42:18.579Z,100.00
2023-02-16T00:44:48.269Z,100.00
2023-02-16T00:47:37.310Z,100.00
2023-02-16T00:50:14.182Z,100.00
2023-02-16T00:52:44.111Z,100.00
2023-02-16T00:55:16.952Z,100.00
2023-02-16T00:57:51.852Z,100.00
2023-02-16T01:00:25.631Z,100.00
2023-02-16T01:02:55.448Z,100.00
2023-02-16T01:05:22.761Z,100.00
2023-02-16T01:08:08.052Z,100.00
2023-02-16T01:10:54.680Z,100.00
2023-02-16T01:13:22.640Z,100.00
2023-02-16T01:15:49.365Z,100.00
2023-02-16T01:18:18.300Z,100.00
2023-02-16T01:20:45.638Z,100.00
2023-02-16T01:23:14.328Z,100.00
2023-02-16T01:25:41.643Z,100.00
2023-02-16T01:28:23.611Z,100.00
2023-02-16T01:30:51.868Z,100.00
2023-02-16T01:33:19.830Z,100.00
2023-02-16T01:35:46.904Z,100.00
2023-02-16T01:38:18.915Z,100.00
2023-02-16T01:40:53.528Z,100.00
2023-02-16T01:46:02.030Z,100.00
2023-02-16T01:48:30.483Z,100.00
2023-02-16T01:51:12.086Z,100.00
2023-02-16T01:53:47.509Z,100.00
2023-02-16T01:56:32.696Z,100.00
2023-02-16T01:59:08.960Z,100.00
2023-02-16T02:01:41.242Z,100.00
2023-02-16T02:04:41.615Z,100.00
2023-02-16T02:07:15.603Z,100.00
2023-02-16T02:09:50.142Z,100.00
2023-02-16T02:12:44.832Z,100.00
2023-02-16T02:15:14.203Z,100.00
2023-02-16T02:17:42.069Z,100.00
2023-02-16T02:20:11.519Z,100.00
2023-02-16T02:23:18.719Z,100.00
2023-02-16T02:26:22.949Z,100.00
2023-02-16T02:29:07.912Z,100.00
2023-02-16T02:31:52.750Z,100.00
2023-02-16T02:34:55.015Z,100.00
2023-02-16T02:37:32.113Z,100.00
2023-02-16T02:40:34.993Z,100.00
2023-02-16T02:43:16.615Z,100.00
2023-02-16T02:45:59.663Z,100.00
2023-02-16T02:48:33.024Z,100.00
2023-02-16T02:51:21.808Z,100.00
2023-02-16T02:54:14.104Z,100.00
2023-02-16T02:57:06.096Z,100.00
2023-02-16T02:59:53.461Z,100.00
2023-02-16T03:02:24.288Z,100.00
2023-02-16T03:04:53.751Z,100.00
2023-02-16T03:07:43.745Z,100.00
2023-02-16T03:10:29.320Z,100.00
2023-02-16T03:12:58.518Z,100.00
2023-02-16T03:15:26.528Z,100.00
2023-02-16T03:18:14.853Z,100.00
2023-02-16T03:21:02.565Z,100.00
2023-02-16T03:23:48.041Z,100.00
2023-02-16T03:26:33.924Z,100.00
2023-02-16T03:29:21.446Z,100.00
2023-02-16T03:31:49.436Z,100.00
2023-02-16T03:34:17.824Z,100.00
2023-02-16T03:36:48.631Z,100.00
2023-02-16T03:39:15.889Z,100.00
2023-02-16T03:41:47.794Z,100.00
2023-02-16T03:44:14.754Z,100.00
2023-02-16T03:46:41.639Z,100.00
2023-02-16T03:49:08.524Z,100.00
2023-02-16T03:51:35.236Z,100.00
2023-02-16T03:54:01.820Z,100.00
2023-02-16T03:56:28.447Z,100.00
2023-02-16T03:58:55.001Z,100.00
2023-02-16T04:01:21.621Z,100.00
2023-02-16T04:03:48.709Z,100.00
2023-02-16T04:06:15.437Z,100.00
2023-02-16T04:08:42.067Z,100.00
2023-02-16T04:11:27.133Z,100.00
2023-02-16T04:13:53.894Z,100.00
2023-02-16T04:16:20.534Z,100.00
2023-02-16T04:18:47.195Z,100.00
2023-02-16T04:21:14.384Z,100.00
2023-02-16T04:23:41.172Z,100.00
2023-02-16T04:26:07.829Z,100.00
2023-02-16T04:28:34.436Z,100.00
2023-02-16T04:31:01.237Z,100.00
2023-02-16T04:33:28.045Z,100.00
2023-02-16T04:35:54.703Z,100.00
2023-02-16T04:38:21.261Z,100.00
2023-02-16T04:40:47.864Z,100.00
2023-02-16T04:43:14.487Z,100.00
2023-02-16T04:45:41.370Z,100.00
2023-02-16T04:48:08.040Z,100.00
2023-02-16T04:50:34.744Z,100.00
2023-02-16T04:53:01.505Z,100.00
2023-02-16T04:55:28.246Z,100.00
2023-02-16T04:57:54.818Z,100.00
2023-02-16T05:00:21.876Z,100.00
2023-02-16T05:02:48.572Z,100.00
2023-02-16T05:05:15.236Z,100.00
2023-02-16T05:07:41.825Z,100.00
2023-02-16T05:10:09.204Z,100.00
2023-02-16T05:12:54.510Z,100.00
2023-02-16T05:15:21.198Z,100.00
2023-02-16T05:17:47.940Z,100.00
2023-02-16T05:20:14.756Z,100.00
2023-02-16T05:22:41.501Z,100.00
2023-02-16T05:25:08.159Z,100.00
2023-02-16T05:27:35.516Z,100.00
2023-02-16T05:30:02.255Z,100.00
2023-02-16T05:32:28.989Z,100.00
2023-02-16T05:34:55.647Z,100.00
2023-02-16T05:37:22.364Z,100.00
2023-02-16T05:39:49.075Z,100.00
2023-02-16T05:42:15.842Z,100.00
2023-02-16T05:44:42.475Z,100.00
2023-02-16T05:47:09.271Z,100.00
2023-02-16T05:49:36.180Z,100.00
2023-02-16T05:52:03.092Z,100.00
2023-02-16T05:54:29.927Z,100.00
2023-02-16T05:56:56.564Z,100.00
2023-02-16T05:59:23.477Z,100.00
2023-02-16T06:01:52.219Z,100.00
2023-02-16T06:04:20.394Z,100.00
2023-02-16T06:06:47.266Z,100.00
2023-02-16T06:09:13.866Z,100.00
2023-02-16T06:11:40.771Z,100.00
2023-02-16T06:14:14.303Z,100.00
2023-02-16T06:16:43.341Z,100.00
2023-02-16T06:19:10.560Z,100.00
2023-02-16T06:21:38.566Z,100.00
2023-02-16T06:24:07.112Z,100.00
2023-02-16T06:26:34.102Z,100.00
2023-02-16T06:29:01.082Z,100.00
2023-02-16T06:31:28.213Z,100.00
2023-02-16T06:33:56.838Z,100.00
2023-02-16T06:36:24.502Z,100.00
2023-02-16T06:38:51.140Z,100.00
2023-02-16T06:41:31.485Z,100.00
2023-02-16T06:43:59.825Z,100.00
2023-02-16T06:46:26.951Z,100.00
2023-02-16T06:48:54.228Z,100.00
2023-02-16T06:51:21.369Z,100.00
2023-02-16T06:53:48.068Z,100.00
2023-02-16T06:56:14.762Z,100.00
2023-02-16T06:58:41.722Z,100.00
2023-02-16T07:01:08.506Z,100.00
2023-02-16T07:03:35.401Z,100.00
2023-02-16T07:06:02.391Z,100.00
2023-02-16T07:08:29.282Z,100.00
2023-02-16T07:10:56.017Z,100.00
2023-02-16T07:13:22.700Z,100.00
2023-02-16T07:15:49.455Z,100.00
2023-02-16T07:18:16.095Z,100.00
2023-02-16T07:20:42.746Z,100.00
2023-02-16T07:23:09.336Z,100.00
2023-02-16T07:25:37.070Z,100.00
2023-02-16T07:28:04.527Z,100.00
2023-02-16T07:30:31.305Z,100.00
2023-02-16T07:32:58.042Z,100.00
2023-02-16T07:35:25.776Z,100.00
2023-02-16T07:37:53.054Z,100.00
2023-02-16T07:40:19.817Z,100.00
2023-02-16T07:42:46.396Z,100.00
2023-02-16T07:45:13.030Z,100.00
2023-02-16T07:47:39.786Z,100.00
2023-02-16T07:50:07.031Z,100.00
2023-02-16T07:52:34.556Z,100.00
2023-02-16T07:55:01.290Z,100.00
2023-02-16T07:57:29.243Z,100.00
2023-02-16T07:59:56.581Z,100.00
2023-02-16T08:02:24.437Z,100.00
2023-02-16T08:04:53.961Z,100.00
2023-02-16T08:07:21.004Z,100.00
2023-02-16T08:09:47.652Z,100.00
2023-02-16T08:12:15.663Z,100.00
2023-02-16T08:14:42.783Z,100.00
2023-02-16T08:17:09.603Z,100.00
2023-02-16T08:19:39.529Z,100.00
2023-02-16T08:22:07.641Z,100.00
2023-02-16T08:24:34.987Z,100.00
2023-02-16T08:27:04.364Z,100.00
2023-02-16T08:29:32.215Z,100.00
2023-02-16T08:31:58.990Z,100.00
2023-02-16T08:34:26.433Z,100.00
2023-02-16T08:36:56.614Z,100.00
2023-02-16T08:39:30.017Z,100.00
2023-02-16T08:41:57.082Z,100.00
2023-02-16T08:44:25.403Z,100.00
2023-02-16T08:46:55.137Z,99.95
2023-02-16T08:49:23.785Z,100.00
2023-02-16T08:51:54.818Z,100.00
2023-02-16T08:54:26.588Z,100.00
2023-02-16T08:56:54.310Z,99.04
2023-02-16T08:59:22.358Z,96.35
2023-02-16T09:01:49.469Z,95.42
2023-02-16T09:04:19.156Z,91.17
2023-02-16T09:06:48.424Z,89.50
2023-02-16T09:09:16.081Z,85.52
2023-02-16T09:11:42.854Z,85.45
2023-02-16T09:14:10.514Z,84.24
2023-02-16T09:16:39.746Z,81.67
2023-02-16T09:19:07.134Z,78.67
2023-02-16T09:21:33.873Z,76.71
2023-02-16T09:24:03.611Z,73.49
2023-02-16T09:26:38.496Z,71.34
2023-02-16T09:29:07.126Z,69.59
2023-02-16T09:31:37.259Z,73.35
2023-02-16T09:34:14.359Z,74.13
2023-02-16T09:36:41.568Z,73.09
2023-02-16T09:39:08.290Z,68.87
2023-02-16T09:41:41.093Z,68.42
2023-02-16T09:44:46.746Z,69.15
2023-02-16T09:47:34.930Z,67.13
2023-02-16T09:50:13.171Z,64.07
2023-02-16T09:53:00.922Z,63.41
2023-02-16T09:55:46.501Z,64.58
2023-02-16T09:58:19.415Z,65.83
2023-02-16T10:01:03.017Z,61.83
2023-02-16T10:04:01.001Z,60.28
2023-02-16T10:06:50.517Z,59.52
2023-02-16T10:09:19.691Z,60.52
2023-02-16T10:12:22.336Z,60.17
2023-02-16T10:14:50.399Z,58.15
2023-02-16T10:17:24.020Z,56.17
2023-02-16T10:20:12.002Z,55.87
2023-02-16T10:23:09.455Z,57.76
2023-02-16T10:25:54.768Z,55.61
2023-02-16T10:28:46.408Z,56.40
2023-02-16T10:31:20.992Z,54.79
2023-02-16T10:34:15.258Z,56.73
2023-02-16T10:37:16.561Z,54.26
2023-02-16T10:39:46.885Z,55.50
2023-02-16T10:42:46.832Z,57.77
2023-02-16T10:45:27.286Z,53.86
2023-02-16T10:47:54.588Z,54.24
2023-02-16T10:50:33.351Z,52.21
2023-02-16T10:53:06.712Z,52.10
2023-02-16T10:55:33.334Z,51.50
2023-02-16T10:58:02.055Z,51.36
2023-02-16T11:00:51.895Z,50.55
2023-02-16T11:03:23.052Z,50.34
2023-02-16T11:05:49.648Z,49.69
2023-02-16T11:08:17.873Z,49.86
2023-02-16T11:10:49.065Z,50.78
2023-02-16T11:13:25.088Z,50.64
2023-02-16T11:15:58.324Z,50.55
2023-02-16T11:18:27.861Z,50.15
2023-02-16T11:20:55.338Z,49.38
2023-02-16T11:23:26.845Z,48.33
2023-02-16T11:26:00.584Z,48.40
2023-02-16T11:28:32.792Z,47.76
2023-02-16T11:31:00.809Z,47.13
2023-02-16T11:33:28.873Z,47.57
2023-02-16T11:35:56.449Z,47.18
2023-02-16T11:38:35.586Z,46.91
2023-02-16T11:41:05.682Z,46.56
2023-02-16T11:43:36.465Z,46.90
2023-02-16T11:46:07.886Z,45.32
2023-02-16T11:48:34.715Z,45.18
2023-02-16T11:51:07.638Z,45.69
2023-02-16T11:53:37.398Z,45.41
2023-02-16T11:56:19.119Z,45.35
2023-02-16T11:58:45.886Z,44.70
2023-02-16T12:01:30.202Z,44.20
2023-02-16T12:04:23.066Z,44.58
2023-02-16T12:06:49.811Z,44.45
2023-02-16T12:09:23.628Z,44.02
2023-02-16T12:12:17.902Z,44.37
2023-02-16T12:15:03.530Z,43.82
2023-02-16T12:18:18.862Z,42.74
2023-02-16T12:20:54.863Z,42.45
2023-02-16T12:23:48.188Z,42.10
2023-02-16T12:26:48.929Z,41.74
2023-02-16T12:29:38.224Z,41.26
2023-02-16T12:32:32.770Z,41.93
2023-02-16T12:35:31.654Z,41.75
2023-02-16T12:38:19.809Z,41.88
2023-02-16T12:41:13.588Z,41.37
2023-02-16T12:43:48.741Z,41.25
2023-02-16T12:46:27.215Z,41.20
2023-02-16T12:49:01.210Z,40.05
2023-02-16T12:51:35.701Z,39.26
2023-02-16T12:54:16.421Z,39.73
2023-02-16T12:56:48.082Z,39.76
2023-02-16T12:59:26.358Z,39.39
2023-02-16T13:01:56.273Z,39.09
2023-02-16T13:04:50.737Z,38.68
2023-02-16T13:07:28.756Z,38.91
2023-02-16T13:10:02.074Z,38.60
2023-02-16T13:12:37.657Z,38.12
2023-02-16T13:15:21.391Z,38.11
2023-02-16T13:17:57.162Z,37.45
2023-02-16T13:20:25.250Z,37.20
2023-02-16T13:23:12.571Z,37.46
2023-02-16T13:25:54.576Z,37.30
2023-02-16T13:28:27.644Z,37.68
2023-02-16T13:31:15.429Z,37.13
2023-02-16T13:34:04.447Z,36.89
2023-02-16T13:36:59.338Z,36.62
2023-02-16T13:39:25.922Z,36.95
2023-02-16T13:42:13.165Z,36.46
2023-02-16T13:45:01.930Z,36.58
2023-02-16T13:47:37.647Z,36.59
2023-02-16T13:50:24.897Z,36.17
2023-02-16T13:52:53.257Z,36.39
2023-02-16T13:55:28.983Z,36.21
2023-02-16T13:58:21.819Z,35.79
2023-02-16T14:00:50.039Z,35.95
2023-02-16T14:03:16.715Z,35.86
2023-02-16T14:05:49.638Z,36.04
2023-02-16T14:08:19.488Z,36.41
2023-02-16T14:10:55.261Z,36.39
2023-02-16T14:13:52.974Z,35.92
2023-02-16T14:16:22.516Z,36.37
2023-02-16T14:19:23.707Z,36.12
2023-02-16T14:21:51.648Z,35.88
2023-02-16T14:24:33.382Z,35.80
2023-02-16T14:27:05.081Z,35.17
2023-02-16T14:29:34.890Z,35.54
2023-02-16T14:32:20.944Z,35.33
2023-02-16T14:35:22.035Z,35.38
2023-02-16T14:37:57.419Z,35.45
2023-02-16T14:40:51.984Z,36.15
2023-02-16T14:43:31.671Z,35.83
2023-02-16T14:46:14.009Z,35.91
2023-02-16T14:48:57.288Z,36.53
2023-02-16T14:51:57.582Z,36.88
2023-02-16T14:54:37.624Z,37.19
2023-02-16T14:57:21.676Z,36.56
2023-02-16T14:59:51.078Z,36.74
2023-02-16T15:02:34.617Z,36.46
2023-02-16T15:05:19.453Z,36.98
2023-02-16T15:07:52.552Z,37.27
2023-02-16T15:10:27.057Z,36.79
2023-02-16T15:12:55.814Z,36.73
2023-02-16T15:15:31.523Z,36.63
2023-02-16T15:17:58.210Z,36.22
2023-02-16T15:20:35.444Z,37.02
2023-02-16T15:23:06.234Z,37.43
2023-02-16T15:25:40.787Z,37.78
2023-02-16T15:28:10.267Z,38.32
2023-02-16T15:30:41.369Z,38.39
2023-02-16T15:33:14.328Z,38.59
2023-02-16T15:35:43.773Z,38.93
2023-02-16T15:38:13.207Z,39.38
2023-02-16T15:40:40.407Z,39.92
2023-02-16T15:43:49.344Z,40.67
2023-02-16T15:46:16.987Z,41.12
2023-02-16T15:48:43.674Z,41.59
2023-02-16T15:51:13.732Z,42.14
2023-02-16T15:53:56.327Z,42.48
2023-02-16T15:56:46.216Z,42.79
2023-02-16T15:59:39.341Z,43.38
2023-02-16T16:02:20.787Z,43.74
2023-02-16T16:04:54.928Z,43.98
2023-02-16T16:07:32.104Z,44.39
2023-02-16T16:10:00.437Z,44.57
2023-02-16T16:12:28.734Z,44.84
2023-02-16T16:14:58.050Z,45.38
2023-02-16T16:17:34.345Z,46.37
2023-02-16T16:20:40.196Z,46.09
2023-02-16T16:23:26.042Z,46.83
2023-02-16T16:25:53.585Z,47.56
2023-02-16T16:28:27.136Z,47.12
2023-02-16T16:31:23.627Z,47.98
2023-02-16T16:33:59.421Z,47.57
2023-02-16T16:36:44.680Z,48.30
2023-02-16T16:39:17.334Z,48.22
2023-02-16T16:42:09.916Z,50.19
2023-02-16T16:44:40.394Z,52.23
2023-02-16T16:47:24.556Z,49.53
2023-02-16T16:50:10.172Z,49.72
2023-02-16T16:53:43.478Z,50.13
2023-02-16T16:56:15.218Z,50.67
2023-02-16T16:58:42.202Z,51.27
2023-02-16T17:01:12.468Z,51.22
2023-02-16T17:03:39.135Z,51.56
2023-02-16T17:06:06.897Z,51.62
2023-02-16T17:08:33.819Z,51.25
2023-02-16T17:11:10.584Z,51.23
2023-02-16T17:13:37.204Z,51.53
2023-02-16T17:16:14.362Z,50.51
2023-02-16T17:18:41.230Z,50.10
2023-02-16T17:21:10.605Z,49.62
2023-02-16T17:23:45.187Z,48.68
2023-02-16T17:26:17.150Z,47.70
2023-02-16T17:28:43.931Z,47.75
2023-02-16T17:31:11.238Z,47.28
2023-02-16T17:33:38.057Z,47.85
2023-02-16T17:36:06.855Z,48.01
2023-02-16T17:38:34.589Z,48.51
2023-02-16T17:41:01.225Z,49.15
2023-02-16T17:43:31.413Z,49.69
2023-02-16T17:46:01.253Z,50.60
2023-02-16T17:48:30.476Z,51.06
2023-02-16T17:50:58.059Z,51.89
2023-02-16T17:53:26.180Z,52.25
2023-02-16T17:55:56.210Z,52.21
2023-02-16T17:58:24.338Z,52.99
2023-02-16T18:00:53.911Z,54.29
2023-02-16T18:03:22.922Z,56.86
2023-02-16T18:05:50.367Z,60.33
2023-02-16T18:08:18.660Z,61.80
2023-02-16T18:10:51.687Z,63.40
2023-02-16T18:13:19.268Z,67.00
2023-02-16T18:15:49.007Z,68.37
2023-02-16T18:18:17.814Z,67.91
2023-02-16T18:20:53.501Z,68.93
2023-02-16T18:26:14.682Z,70.53
2023-02-16T18:28:42.061Z,73.71
2023-02-16T18:31:09.860Z,73.90
2023-02-16T18:33:36.570Z,72.59
2023-02-16T18:36:05.249Z,74.32
2023-02-16T18:38:32.807Z,79.64
2023-02-16T18:43:49.487Z,76.10
2023-02-16T18:46:16.525Z,77.15
2023-02-16T18:48:59.756Z,75.86
2023-02-16T18:51:29.480Z,85.16
2023-02-16T18:53:57.711Z,76.35
2023-02-16T18:56:24.402Z,74.18
2023-02-16T18:58:53.891Z,78.15
2023-02-16T19:01:35.185Z,77.90
2023-02-16T19:04:03.224Z,78.28
2023-02-16T19:06:29.962Z,80.35
2023-02-16T19:08:58.500Z,76.83
2023-02-16T19:11:25.633Z,77.31
2023-02-16T19:13:52.287Z,77.68
2023-02-16T19:16:22.723Z,81.31
2023-02-16T19:18:49.376Z,80.03
2023-02-16T19:21:16.068Z,80.36
2023-02-16T19:23:43.431Z,88.69
2023-02-16T19:26:12.532Z,87.72
2023-02-16T19:28:54.530Z,89.94
2023-02-16T19:31:25.116Z,85.31
2023-02-16T19:33:52.572Z,83.53
2023-02-16T19:36:20.582Z,84.77
2023-02-16T19:38:47.941Z,85.01
2023-02-16T19:41:22.625Z,83.75
2023-02-16T19:43:49.647Z,84.46
2023-02-16T19:46:16.482Z,83.84
2023-02-16T19:48:43.704Z,86.65
2023-02-16T19:51:13.641Z,78.61
2023-02-16T19:53:42.435Z,75.32
2023-02-16T19:56:13.121Z,75.48
2023-02-16T19:58:39.768Z,75.27
2023-02-16T20:01:23.392Z,73.83
2023-02-16T20:03:51.715Z,73.64
2023-02-16T20:06:28.189Z,72.40
2023-02-16T20:08:56.114Z,76.60
2023-02-16T20:11:25.810Z,77.78
2023-02-16T20:13:55.972Z,85.31
2023-02-16T20:16:22.970Z,82.83
2023-02-16T20:18:51.932Z,78.56
2023-02-16T20:21:26.681Z,79.85
2023-02-16T20:23:56.609Z,78.84
2023-02-16T20:26:31.399Z,80.27
2023-02-16T20:28:59.861Z,92.82
2023-02-16T20:31:30.924Z,98.96
2023-02-16T20:33:59.273Z,98.25
2023-02-16T20:36:26.444Z,94.28
2023-02-16T20:38:53.419Z,93.53
2023-02-16T20:41:20.828Z,91.53
2023-02-16T20:43:47.897Z,91.58
2023-02-16T20:46:15.678Z,88.73
2023-02-16T20:48:51.275Z,86.12
2023-02-16T20:51:18.796Z,85.52
2023-02-16T20:53:45.855Z,90.36
2023-02-16T20:56:16.792Z,93.85
2023-02-16T20:58:48.254Z,95.72
2023-02-16T21:01:23.919Z,88.42
2023-02-16T21:03:52.660Z,85.07
2023-02-16T21:06:19.560Z,88.37
2023-02-16T21:08:46.496Z,86.28
2023-02-16T21:11:18.322Z,84.31
2023-02-16T21:13:45.454Z,91.96
2023-02-16T21:16:14.251Z,99.07
2023-02-16T21:18:41.109Z,97.38
2023-02-16T21:21:09.047Z,90.97
2023-02-16T21:23:36.420Z,88.07
2023-02-16T21:26:05.712Z,93.67
2023-02-16T21:28:33.143Z,88.87
2023-02-16T21:31:09.997Z,97.71
2023-02-16T21:33:38.380Z,98.93
2023-02-16T21:36:14.077Z,100.00
2023-02-16T21:38:42.317Z,96.45
2023-02-16T21:41:26.310Z,95.46
2023-02-16T21:44:03.276Z,100.00
2023-02-16T21:46:36.070Z,100.00
2023-02-16T21:49:04.106Z,100.00
2023-02-16T21:51:33.772Z,100.00
2023-02-16T21:54:00.469Z,100.00
2023-02-16T21:56:37.615Z,100.00
2023-02-16T21:59:06.800Z,100.00
2023-02-16T22:01:37.355Z,96.27
2023-02-16T22:04:04.946Z,99.63
2023-02-16T22:06:38.404Z,100.00
2023-02-16T22:09:08.042Z,100.00
2023-02-16T22:11:34.964Z,100.00
2023-02-16T22:14:02.368Z,96.62
2023-02-16T22:16:31.191Z,96.27
2023-02-16T22:19:07.253Z,99.16
2023-02-16T22:21:41.896Z,96.97
2023-02-16T22:24:14.066Z,93.99
2023-02-16T22:26:41.888Z,96.58
2023-02-16T22:29:08.846Z,93.77
2023-02-16T22:31:36.577Z,100.00
2023-02-16T22:34:06.413Z,97.66
2023-02-16T22:36:33.911Z,93.33
2023-02-16T22:39:00.616Z,93.04
2023-02-16T22:41:27.502Z,95.38
2023-02-16T22:43:55.646Z,96.67
2023-02-16T22:46:26.469Z,100.00
2023-02-16T22:48:58.634Z,100.00
2023-02-16T22:51:27.762Z,100.00
2023-02-16T22:53:55.115Z,100.00
2023-02-16T22:56:21.855Z,100.00
2023-02-16T22:58:48.853Z,100.00
2023-02-16T23:01:21.101Z,100.00
2023-02-16T23:03:48.786Z,100.00
2023-02-16T23:06:18.767Z,100.00
2023-02-16T23:08:47.149Z,100.00
2023-02-16T23:11:14.058Z,100.00
2023-02-16T23:13:40.730Z,100.00
2023-02-16T23:16:11.647Z,100.00
2023-02-16T23:18:38.719Z,100.00
2023-02-16T23:21:09.223Z,100.00
2023-02-16T23:23:36.961Z,100.00
2023-02-16T23:26:06.453Z,100.00
2023-02-16T23:28:34.356Z,100.00
2023-02-16T23:31:01.476Z,100.00
2023-02-16T23:33:28.194Z,100.00
2023-02-16T23:35:55.091Z,100.00
2023-02-16T23:38:21.981Z,100.00
2023-02-16T23:40:58.567Z,100.00
2023-02-16T23:43:25.476Z,100.00
2023-02-16T23:45:52.720Z,100.00
2023-02-16T23:48:19.467Z,100.00
2023-02-16T23:50:46.637Z,100.00
2023-02-16T23:53:13.516Z,100.00
2023-02-16T23:55:40.188Z,100.00
2023-02-16T23:58:06.841Z,100.00
