createdAt,value
2017-09-23T00:00:02.289Z,82.68
2017-09-23T00:00:28.445Z,82.1
2017-09-23T00:00:54.602Z,82.2
2017-09-23T00:01:20.774Z,82.97
2017-09-23T00:01:46.926Z,82.78
2017-09-23T00:02:13.091Z,82.68
2017-09-23T00:02:39.253Z,82.68
2017-09-23T00:03:05.409Z,82.4
2017-09-23T00:03:31.565Z,82.3
2017-09-23T00:03:57.727Z,82.3
2017-09-23T00:04:23.885Z,82.4
2017-09-23T00:04:50.076Z,82.3
2017-09-23T00:05:16.229Z,83.07
2017-09-23T00:05:42.393Z,82.3
2017-09-23T00:06:08.549Z,82.2
2017-09-23T00:06:34.710Z,82.59
2017-09-23T00:07:00.874Z,82.59
2017-09-23T00:07:27.037Z,82.59
2017-09-23T00:07:53.194Z,82.68
2017-09-23T00:08:19.378Z,82.49
2017-09-23T00:08:45.541Z,82.4
2017-09-23T00:09:11.693Z,82.2
2017-09-23T00:09:37.853Z,82.1
2017-09-23T00:10:04.017Z,82.1
2017-09-23T00:10:30.200Z,82.59
2017-09-23T00:10:56.365Z,82.68
2017-09-23T00:11:22.528Z,82.49
2017-09-23T00:11:48.684Z,82.59
2017-09-23T00:12:14.847Z,82.68
2017-09-23T00:12:41.001Z,82.49
2017-09-23T00:13:07.160Z,82.68
2017-09-23T00:13:33.323Z,82.59
2017-09-23T00:13:59.480Z,82.68
2017-09-23T00:14:25.634Z,82.68
2017-09-23T00:14:51.792Z,82.68
2017-09-23T00:15:17.963Z,82.78
2017-09-23T00:15:44.122Z,82.59
2017-09-23T00:16:10.288Z,82.2
2017-09-23T00:16:36.443Z,82.4
2017-09-23T00:17:02.603Z,82.1
2017-09-23T00:17:28.761Z,82.49
2017-09-23T00:17:54.946Z,82.1
2017-09-23T00:18:21.106Z,82.4
2017-09-23T00:18:47.271Z,82.3
2017-09-23T00:19:13.424Z,82.2
2017-09-23T00:19:39.583Z,82.59
2017-09-23T00:20:05.741Z,82.68
2017-09-23T00:20:31.910Z,82.3
2017-09-23T00:20:58.066Z,82.3
2017-09-23T00:21:24.230Z,82.4
2017-09-23T00:21:50.394Z,82.68
2017-09-23T00:22:16.550Z,82.49
2017-09-23T00:22:42.712Z,82.1
2017-09-23T00:23:08.869Z,82.2
2017-09-23T00:23:35.030Z,82.4
2017-09-23T00:24:01.186Z,83.26
2017-09-23T00:24:27.348Z,82.68
2017-09-23T00:24:53.512Z,82.68
2017-09-23T00:25:19.674Z,82.97
2017-09-23T00:25:45.830Z,82.59
2017-09-23T00:26:11.995Z,82.87
2017-09-23T00:26:38.151Z,82.49
2017-09-23T00:27:04.308Z,82.78
2017-09-23T00:27:30.472Z,83.45
2017-09-23T00:27:56.630Z,82.87
2017-09-23T00:28:22.789Z,83.16
2017-09-23T00:28:48.949Z,82.97
2017-09-23T00:29:15.115Z,82.87
2017-09-23T00:29:41.268Z,83.16
2017-09-23T00:30:07.463Z,82.87
2017-09-23T00:30:33.618Z,83.16
2017-09-23T00:30:59.784Z,83.16
2017-09-23T00:31:25.938Z,83.07
2017-09-23T00:31:52.100Z,82.97
2017-09-23T00:32:18.264Z,82.59
2017-09-23T00:32:44.419Z,82.4
2017-09-23T00:33:10.603Z,82.87
2017-09-23T00:33:36.766Z,82.78
2017-09-23T00:34:02.928Z,82.49
2017-09-23T00:34:29.087Z,82.49
2017-09-23T00:34:55.247Z,82.97
2017-09-23T00:35:21.401Z,82.4
2017-09-23T00:35:47.561Z,82.3
2017-09-23T00:36:13.732Z,82.3
2017-09-23T00:36:39.882Z,82.2
2017-09-23T00:37:06.044Z,83.07
2017-09-23T00:37:32.419Z,82.49
2017-09-23T00:37:58.579Z,82.4
2017-09-23T00:38:24.736Z,82.2
2017-09-23T00:38:50.898Z,82.1
2017-09-23T00:39:17.051Z,82.3
2017-09-23T00:39:43.209Z,82.4
2017-09-23T00:40:09.371Z,82.59
2017-09-23T00:40:35.527Z,82.59
2017-09-23T00:41:01.691Z,82.4
2017-09-23T00:41:27.856Z,82.3
2017-09-23T00:41:54.014Z,82.1
2017-09-23T00:42:20.176Z,82.49
2017-09-23T00:42:46.333Z,82.49
2017-09-23T00:43:12.497Z,82.3
2017-09-23T00:43:38.652Z,82.59
2017-09-23T00:44:04.812Z,82.68
2017-09-23T00:44:30.975Z,82.49
2017-09-23T00:44:57.128Z,82.15
2017-09-23T00:45:23.288Z,81.92
2017-09-23T00:45:49.449Z,82.05
2017-09-23T00:46:15.613Z,81.82
2017-09-23T00:46:41.775Z,82.01
2017-09-23T00:47:07.960Z,82.2
2017-09-23T00:47:34.123Z,82.1
2017-09-23T00:48:00.285Z,82.4
2017-09-23T00:48:26.446Z,82.34
2017-09-23T00:48:52.609Z,82.3
2017-09-23T00:49:18.764Z,82.2
2017-09-23T00:49:44.922Z,82.1
2017-09-23T00:50:11.086Z,82.05
2017-09-23T00:50:37.241Z,81.96
2017-09-23T00:51:03.407Z,82.05
2017-09-23T00:51:29.569Z,81.67
2017-09-23T00:51:55.724Z,81.67
2017-09-23T00:52:21.886Z,81.96
2017-09-23T00:52:48.043Z,82.24
2017-09-23T00:53:14.208Z,81.96
2017-09-23T00:53:40.363Z,81.67
2017-09-23T00:54:06.521Z,81.57
2017-09-23T00:54:32.687Z,81.48
2017-09-23T00:54:58.840Z,81.76
2017-09-23T00:55:25.005Z,81.86
2017-09-23T00:55:51.169Z,81.19
2017-09-23T00:56:17.326Z,81.67
2017-09-23T00:56:43.484Z,81.19
2017-09-23T00:57:09.646Z,80.99
2017-09-23T00:57:35.806Z,81.38
2017-09-23T00:58:01.965Z,81.28
2017-09-23T00:58:28.126Z,81.86
2017-09-23T00:58:54.279Z,81.38
2017-09-23T00:59:20.436Z,80.9
2017-09-23T00:59:46.599Z,80.96
2017-09-23T01:00:12.754Z,81.57
2017-09-23T01:00:38.925Z,81.53
2017-09-23T01:01:05.080Z,82.1
2017-09-23T01:01:31.243Z,82.15
2017-09-23T01:01:57.398Z,82.1
2017-09-23T01:02:23.565Z,82.49
2017-09-23T01:02:49.718Z,82.3
2017-09-23T01:03:15.889Z,82.1
2017-09-23T01:03:42.041Z,82.2
2017-09-23T01:04:08.205Z,82.1
2017-09-23T01:04:34.389Z,82.4
2017-09-23T01:05:00.514Z,82.4
2017-09-23T01:05:26.677Z,82.2
2017-09-23T01:05:52.836Z,82.34
2017-09-23T01:06:18.997Z,82.1
2017-09-23T01:06:45.154Z,82.49
2017-09-23T01:07:11.314Z,82.2
2017-09-23T01:07:37.472Z,82.15
2017-09-23T01:08:03.632Z,82.1
2017-09-23T01:08:29.797Z,81.48
2017-09-23T01:08:55.953Z,81.53
2017-09-23T01:09:22.109Z,81.38
2017-09-23T01:09:48.275Z,81.63
2017-09-23T01:10:14.434Z,81.43
2017-09-23T01:10:40.620Z,81.48
2017-09-23T01:11:06.782Z,81.53
2017-09-23T01:11:32.942Z,81.86
2017-09-23T01:11:59.101Z,82.1
2017-09-23T01:12:25.256Z,82.24
2017-09-23T01:12:51.416Z,82.3
2017-09-23T01:13:17.576Z,82.15
2017-09-23T01:13:43.741Z,82.1
2017-09-23T01:14:09.897Z,82.01
2017-09-23T01:14:36.061Z,82.49
2017-09-23T01:15:02.214Z,82.1
2017-09-23T01:15:28.382Z,82.1
2017-09-23T01:15:54.588Z,81.63
2017-09-23T01:16:20.751Z,81.72
2017-09-23T01:16:46.914Z,81.92
2017-09-23T01:17:13.067Z,81.72
2017-09-23T01:17:39.234Z,81.53
2017-09-23T01:18:05.388Z,81.43
2017-09-23T01:18:31.545Z,81.53
2017-09-23T01:18:57.711Z,82.01
2017-09-23T01:19:23.866Z,81.72
2017-09-23T01:19:50.030Z,82.1
2017-09-23T01:20:16.193Z,81.92
2017-09-23T01:20:42.347Z,82.01
2017-09-23T01:21:08.510Z,82.01
2017-09-23T01:21:34.670Z,82.49
2017-09-23T01:22:00.822Z,82.2
2017-09-23T01:22:26.986Z,82.4
2017-09-23T01:22:53.152Z,82.78
2017-09-23T01:23:19.315Z,82.59
2017-09-23T01:23:45.471Z,82.49
2017-09-23T01:24:11.666Z,82.4
2017-09-23T01:24:37.834Z,82.3
2017-09-23T01:25:03.988Z,82.3
2017-09-23T01:25:30.144Z,82.49
2017-09-23T01:25:56.303Z,82.4
2017-09-23T01:26:22.460Z,81.92
2017-09-23T01:26:48.624Z,82.01
2017-09-23T01:27:14.778Z,82.1
2017-09-23T01:27:40.939Z,81.92
2017-09-23T01:28:07.095Z,82.2
2017-09-23T01:28:33.259Z,82.3
2017-09-23T01:28:59.415Z,82.1
2017-09-23T01:29:25.583Z,82.49
2017-09-23T01:29:51.774Z,82.59
2017-09-23T01:30:17.927Z,82.4
2017-09-23T01:30:44.091Z,82.68
2017-09-23T01:31:10.249Z,83.07
2017-09-23T01:31:36.412Z,83.07
2017-09-23T01:32:02.577Z,82.78
2017-09-23T01:32:28.736Z,82.2
2017-09-23T01:32:54.923Z,82.2
2017-09-23T01:33:21.087Z,82.49
2017-09-23T01:33:47.272Z,82.49
2017-09-23T01:34:13.433Z,82.87
2017-09-23T01:34:39.593Z,82.3
2017-09-23T01:35:05.758Z,83.16
2017-09-23T01:35:31.913Z,82.3
2017-09-23T01:35:58.071Z,82.3
2017-09-23T01:36:24.237Z,82.1
2017-09-23T01:36:50.390Z,82.2
2017-09-23T01:37:16.580Z,82.68
2017-09-23T01:37:42.741Z,82.2
2017-09-23T01:38:08.899Z,82.3
2017-09-23T01:38:35.061Z,82.2
2017-09-23T01:39:01.217Z,82.4
2017-09-23T01:39:27.380Z,82.4
2017-09-23T01:39:53.536Z,82.4
2017-09-23T01:40:19.700Z,82.2
2017-09-23T01:40:45.857Z,83.07
2017-09-23T01:41:12.023Z,82.68
2017-09-23T01:41:38.180Z,82.49
2017-09-23T01:42:04.369Z,82.78
2017-09-23T01:42:30.524Z,83.07
2017-09-23T01:42:56.682Z,83.16
2017-09-23T01:43:22.848Z,83.07
2017-09-23T01:43:49.007Z,83.16
2017-09-23T01:44:15.161Z,83.07
2017-09-23T01:44:41.332Z,82.87
2017-09-23T01:45:07.488Z,83.16
2017-09-23T01:45:33.649Z,82.87
2017-09-23T01:45:59.813Z,82.87
2017-09-23T01:46:25.964Z,83.36
2017-09-23T01:46:52.149Z,82.97
2017-09-23T01:47:18.311Z,83.26
2017-09-23T01:47:44.473Z,83.36
2017-09-23T01:48:10.655Z,83.03
2017-09-23T01:48:36.815Z,83.16
2017-09-23T01:49:02.977Z,83.07
2017-09-23T01:49:29.139Z,83.16
2017-09-23T01:49:55.305Z,83.07
2017-09-23T01:50:21.461Z,83.26
2017-09-23T01:50:47.626Z,83.12
2017-09-23T01:51:13.782Z,83.07
2017-09-23T01:51:39.946Z,83.45
2017-09-23T01:52:06.107Z,83.41
2017-09-23T01:52:32.266Z,83.36
2017-09-23T01:52:58.476Z,83.16
2017-09-23T01:53:24.639Z,83.16
2017-09-23T01:53:50.802Z,83.36
2017-09-23T01:54:16.964Z,83.31
2017-09-23T01:54:43.120Z,83.12
2017-09-23T01:55:09.282Z,82.87
2017-09-23T01:55:35.440Z,83.26
2017-09-23T01:56:01.600Z,83.07
2017-09-23T01:56:27.756Z,83.07
2017-09-23T01:56:53.920Z,83.22
2017-09-23T01:57:20.072Z,83.74
2017-09-23T01:57:46.230Z,83.7
2017-09-23T01:58:12.390Z,83.31
2017-09-23T01:58:38.546Z,83.31
2017-09-23T01:59:04.707Z,83.7
2017-09-23T01:59:30.869Z,83.26
2017-09-23T01:59:57.026Z,83.51
2017-09-23T02:00:23.190Z,83.22
2017-09-23T02:00:49.371Z,83.6
2017-09-23T02:01:15.530Z,83.41
2017-09-23T02:01:41.694Z,83.41
2017-09-23T02:02:07.852Z,83.51
2017-09-23T02:02:34.012Z,84.08
2017-09-23T02:03:00.198Z,83.89
2017-09-23T02:03:26.359Z,83.98
2017-09-23T02:03:52.516Z,84.66
2017-09-23T02:04:18.712Z,84.75
2017-09-23T02:04:44.868Z,84.47
2017-09-23T02:05:11.032Z,84.08
2017-09-23T02:05:37.194Z,84.27
2017-09-23T02:06:03.351Z,83.89
2017-09-23T02:06:29.513Z,84.56
2017-09-23T02:06:55.671Z,84.95
2017-09-23T02:07:21.828Z,84.75
2017-09-23T02:07:47.992Z,84.56
2017-09-23T02:08:14.159Z,84.47
2017-09-23T02:08:40.317Z,84.75
2017-09-23T02:09:06.472Z,84.95
2017-09-23T02:09:32.628Z,84.85
2017-09-23T02:09:58.825Z,84.75
2017-09-23T02:10:24.975Z,84.56
2017-09-23T02:10:51.134Z,84.95
2017-09-23T02:11:17.286Z,85.04
2017-09-23T02:11:43.472Z,84.95
2017-09-23T02:12:09.606Z,84.66
2017-09-23T02:12:35.768Z,84.95
2017-09-23T02:13:01.924Z,84.85
2017-09-23T02:13:28.116Z,84.66
2017-09-23T02:13:54.269Z,84.75
2017-09-23T02:14:20.456Z,84.95
2017-09-23T02:14:46.620Z,84.85
2017-09-23T02:15:12.809Z,84.95
2017-09-23T02:15:38.976Z,84.85
2017-09-23T02:16:05.169Z,84.66
2017-09-23T02:16:31.324Z,84.75
2017-09-23T02:16:57.482Z,84.85
2017-09-23T02:17:23.645Z,84.66
2017-09-23T02:17:49.804Z,84.66
2017-09-23T02:18:15.968Z,84.27
2017-09-23T02:18:42.121Z,84.47
2017-09-23T02:19:08.284Z,84.47
2017-09-23T02:19:34.446Z,84.66
2017-09-23T02:20:00.601Z,84.56
2017-09-23T02:20:26.760Z,84.75
2017-09-23T02:20:52.922Z,84.47
2017-09-23T02:21:19.076Z,84.85
2017-09-23T02:21:45.269Z,85.04
2017-09-23T02:22:11.423Z,84.85
2017-09-23T02:22:37.589Z,84.85
2017-09-23T02:23:03.749Z,84.95
2017-09-23T02:23:29.903Z,84.95
2017-09-23T02:23:56.072Z,84.56
2017-09-23T02:24:22.222Z,84.66
2017-09-23T02:24:48.388Z,84.85
2017-09-23T02:25:14.543Z,84.75
2017-09-23T02:25:40.704Z,84.75
2017-09-23T02:26:06.859Z,85.04
2017-09-23T02:26:33.026Z,85.42
2017-09-23T02:26:59.185Z,85.14
2017-09-23T02:27:25.367Z,85.24
2017-09-23T02:27:51.530Z,85.14
2017-09-23T02:28:17.682Z,85.24
2017-09-23T02:28:43.849Z,84.66
2017-09-23T02:29:10.012Z,84.95
2017-09-23T02:29:36.169Z,84.66
2017-09-23T02:30:02.338Z,84.75
2017-09-23T02:30:28.514Z,84.47
2017-09-23T02:30:54.672Z,84.66
2017-09-23T02:31:20.840Z,85.33
2017-09-23T02:31:46.994Z,85.14
2017-09-23T02:32:13.155Z,85.14
2017-09-23T02:32:39.321Z,85.24
2017-09-23T02:33:05.477Z,84.95
2017-09-23T02:33:31.637Z,85.52
2017-09-23T02:33:57.803Z,85.24
2017-09-23T02:34:23.966Z,85.04
2017-09-23T02:34:50.112Z,85.14
2017-09-23T02:35:16.275Z,85.71
2017-09-23T02:35:42.428Z,85.33
2017-09-23T02:36:08.597Z,85.52
2017-09-23T02:36:34.751Z,85.52
2017-09-23T02:37:00.912Z,85.42
2017-09-23T02:37:27.071Z,85.33
2017-09-23T02:37:53.233Z,85.62
2017-09-23T02:38:19.392Z,85.33
2017-09-23T02:38:45.550Z,85.42
2017-09-23T02:39:11.703Z,85.52
2017-09-23T02:39:37.874Z,85.33
2017-09-23T02:40:04.056Z,85.71
2017-09-23T02:40:30.217Z,85.62
2017-09-23T02:40:56.379Z,85.71
2017-09-23T02:41:22.534Z,85.42
2017-09-23T02:41:48.699Z,85.67
2017-09-23T02:42:14.859Z,85.52
2017-09-23T02:42:41.045Z,85.42
2017-09-23T02:43:07.202Z,85.33
2017-09-23T02:43:33.364Z,85.81
2017-09-23T02:43:59.522Z,85.14
2017-09-23T02:44:25.682Z,85.71
2017-09-23T02:44:51.847Z,85.33
2017-09-23T02:45:18.005Z,85.24
2017-09-23T02:45:44.195Z,85.42
2017-09-23T02:46:10.388Z,85.24
2017-09-23T02:46:36.544Z,85.24
2017-09-23T02:47:02.709Z,85.81
2017-09-23T02:47:28.898Z,85.81
2017-09-23T02:47:55.055Z,86.1
2017-09-23T02:48:21.218Z,85.67
2017-09-23T02:48:47.371Z,85.71
2017-09-23T02:49:13.558Z,85.91
2017-09-23T02:49:39.750Z,85.91
2017-09-23T02:50:05.910Z,86.19
2017-09-23T02:50:32.067Z,85.42
2017-09-23T02:50:58.225Z,86.19
2017-09-23T02:51:24.389Z,85.81
2017-09-23T02:51:50.546Z,85.71
2017-09-23T02:52:16.708Z,85.81
2017-09-23T02:52:42.873Z,85.71
2017-09-23T02:53:09.028Z,85.77
2017-09-23T02:53:35.194Z,85.91
2017-09-23T02:54:01.349Z,85.96
2017-09-23T02:54:27.505Z,85.86
2017-09-23T02:54:53.701Z,85.96
2017-09-23T02:55:19.862Z,86.25
2017-09-23T02:55:46.017Z,86.63
2017-09-23T02:56:12.174Z,85.67
2017-09-23T02:56:38.339Z,86.15
2017-09-23T02:57:04.497Z,86.44
2017-09-23T02:57:30.658Z,86.44
2017-09-23T02:57:56.820Z,86.25
2017-09-23T02:58:22.976Z,86.44
2017-09-23T02:58:49.139Z,86.34
2017-09-23T02:59:15.295Z,86.44
2017-09-23T02:59:41.460Z,86.05
2017-09-23T03:00:07.620Z,85.86
2017-09-23T03:00:33.773Z,85.96
2017-09-23T03:00:59.938Z,86.15
2017-09-23T03:01:26.100Z,86.05
2017-09-23T03:01:52.262Z,85.86
2017-09-23T03:02:18.413Z,85.58
2017-09-23T03:02:44.575Z,85.71
2017-09-23T03:03:10.736Z,86.38
2017-09-23T03:03:36.898Z,85.67
2017-09-23T03:04:03.061Z,85.81
2017-09-23T03:04:29.213Z,85.62
2017-09-23T03:04:55.371Z,85.62
2017-09-23T03:05:21.530Z,85.71
2017-09-23T03:05:47.694Z,85.71
2017-09-23T03:06:13.852Z,85.71
2017-09-23T03:06:40.016Z,85.71
2017-09-23T03:07:06.170Z,86.34
2017-09-23T03:07:32.339Z,85.86
2017-09-23T03:07:58.499Z,86.34
2017-09-23T03:08:24.652Z,86.44
2017-09-23T03:08:50.806Z,85.67
2017-09-23T03:09:16.971Z,86.68
2017-09-23T03:09:43.127Z,86.63
2017-09-23T03:10:09.287Z,85.58
2017-09-23T03:10:35.449Z,86.05
2017-09-23T03:11:01.635Z,86.25
2017-09-23T03:11:27.794Z,86.05
2017-09-23T03:11:53.959Z,86.15
2017-09-23T03:12:20.120Z,85.86
2017-09-23T03:12:46.287Z,85.86
2017-09-23T03:13:12.470Z,85.86
2017-09-23T03:13:38.629Z,85.86
2017-09-23T03:14:04.796Z,85.86
2017-09-23T03:14:30.952Z,86.15
2017-09-23T03:14:57.111Z,86.25
2017-09-23T03:15:23.270Z,86.25
2017-09-23T03:15:49.433Z,86.25
2017-09-23T03:16:15.590Z,86.15
2017-09-23T03:16:41.756Z,86.44
2017-09-23T03:17:07.918Z,86.44
2017-09-23T03:17:34.071Z,86.44
2017-09-23T03:18:00.236Z,86.34
2017-09-23T03:18:26.390Z,86.82
2017-09-23T03:18:52.553Z,86.15
2017-09-23T03:19:18.714Z,86.44
2017-09-23T03:19:44.875Z,86.25
2017-09-23T03:20:11.027Z,86.34
2017-09-23T03:20:37.186Z,86.15
2017-09-23T03:21:03.352Z,86.25
2017-09-23T03:21:29.505Z,86.25
2017-09-23T03:21:55.669Z,86.44
2017-09-23T03:22:21.854Z,86.34
2017-09-23T03:22:48.018Z,86.25
2017-09-23T03:23:14.178Z,86.15
2017-09-23T03:23:40.332Z,86.34
2017-09-23T03:24:06.494Z,86.25
2017-09-23T03:24:32.650Z,86.25
2017-09-23T03:24:58.809Z,86.34
2017-09-23T03:25:24.971Z,86.25
2017-09-23T03:25:51.127Z,86.44
2017-09-23T03:26:17.287Z,86.05
2017-09-23T03:26:43.454Z,86.15
2017-09-23T03:27:09.614Z,86.25
2017-09-23T03:27:35.771Z,86.15
2017-09-23T03:28:01.938Z,86.25
2017-09-23T03:28:28.096Z,86.25
2017-09-23T03:28:54.248Z,86.44
2017-09-23T03:29:20.411Z,86.05
2017-09-23T03:29:46.566Z,86.54
2017-09-23T03:30:12.718Z,86.34
2017-09-23T03:30:38.882Z,86.44
2017-09-23T03:31:05.041Z,86.25
2017-09-23T03:31:31.198Z,86.34
2017-09-23T03:31:57.357Z,86.15
2017-09-23T03:32:23.524Z,86.05
2017-09-23T03:32:49.676Z,86.05
2017-09-23T03:33:15.839Z,86.25
2017-09-23T03:33:42.002Z,86.82
2017-09-23T03:34:08.163Z,86.72
2017-09-23T03:34:34.323Z,86.63
2017-09-23T03:35:00.488Z,86.25
2017-09-23T03:35:26.641Z,86.44
2017-09-23T03:35:52.807Z,86.15
2017-09-23T03:36:18.964Z,86.25
2017-09-23T03:36:45.128Z,86.25
2017-09-23T03:37:11.315Z,86.44
2017-09-23T03:37:37.472Z,86.05
2017-09-23T03:38:03.637Z,86.44
2017-09-23T03:38:29.790Z,86.54
2017-09-23T03:38:55.955Z,86.34
2017-09-23T03:39:22.108Z,86.25
2017-09-23T03:39:48.267Z,86.44
2017-09-23T03:40:14.462Z,85.58
2017-09-23T03:40:40.624Z,85.67
2017-09-23T03:41:06.778Z,86.05
2017-09-23T03:41:32.940Z,86.25
2017-09-23T03:41:59.098Z,86.34
2017-09-23T03:42:25.255Z,85.86
2017-09-23T03:42:51.446Z,86.05
2017-09-23T03:43:17.604Z,85.58
2017-09-23T03:43:43.763Z,85.58
2017-09-23T03:44:09.953Z,86.25
2017-09-23T03:44:36.142Z,85.67
2017-09-23T03:45:02.295Z,86.05
2017-09-23T03:45:28.459Z,85.77
2017-09-23T03:45:54.620Z,86.25
2017-09-23T03:46:20.782Z,86.15
2017-09-23T03:46:46.940Z,85.96
2017-09-23T03:47:13.103Z,86.44
2017-09-23T03:47:39.261Z,85.67
2017-09-23T03:48:05.424Z,85.67
2017-09-23T03:48:31.578Z,85.67
2017-09-23T03:48:57.735Z,85.77
2017-09-23T03:49:23.931Z,85.67
2017-09-23T03:49:50.086Z,85.48
2017-09-23T03:50:16.244Z,85.48
2017-09-23T03:50:42.407Z,85.86
2017-09-23T03:51:08.559Z,85.67
2017-09-23T03:51:34.731Z,85.86
2017-09-23T03:52:00.893Z,86.15
2017-09-23T03:52:27.051Z,86.34
2017-09-23T03:52:53.206Z,85.67
2017-09-23T03:53:19.369Z,85.67
2017-09-23T03:53:45.524Z,85.67
2017-09-23T03:54:11.689Z,85.67
2017-09-23T03:54:37.849Z,86.25
2017-09-23T03:55:04.004Z,86.19
2017-09-23T03:55:30.169Z,85.96
2017-09-23T03:55:56.327Z,85.77
2017-09-23T03:56:22.483Z,86.15
2017-09-23T03:56:48.650Z,86.15
2017-09-23T03:57:14.799Z,86.44
2017-09-23T03:57:40.961Z,86.44
2017-09-23T03:58:07.120Z,85.96
2017-09-23T03:58:33.284Z,85.71
2017-09-23T03:58:59.442Z,85.71
2017-09-23T03:59:25.607Z,85.71
2017-09-23T03:59:51.760Z,85.81
2017-09-23T04:00:17.922Z,85.58
2017-09-23T04:00:44.079Z,85.58
2017-09-23T04:01:10.238Z,85.86
2017-09-23T04:01:36.397Z,85.77
2017-09-23T04:02:02.562Z,85.77
2017-09-23T04:02:28.723Z,86.34
2017-09-23T04:02:54.879Z,85.67
2017-09-23T04:03:21.041Z,86.25
2017-09-23T04:03:47.196Z,85.77
2017-09-23T04:04:13.355Z,86.05
2017-09-23T04:04:39.519Z,85.67
2017-09-23T04:05:05.680Z,85.77
2017-09-23T04:05:31.867Z,86.15
2017-09-23T04:05:58.024Z,85.96
2017-09-23T04:06:24.218Z,85.86
2017-09-23T04:06:50.368Z,86.15
2017-09-23T04:07:16.533Z,86.34
2017-09-23T04:07:42.717Z,85.77
2017-09-23T04:08:08.875Z,86.05
2017-09-23T04:08:35.043Z,86.05
2017-09-23T04:09:01.196Z,85.77
2017-09-23T04:09:27.361Z,86.15
2017-09-23T04:09:53.520Z,86.15
2017-09-23T04:10:19.674Z,86.15
2017-09-23T04:10:45.845Z,86.15
2017-09-23T04:11:12.011Z,86.05
2017-09-23T04:11:38.162Z,85.77
2017-09-23T04:12:04.326Z,85.96
2017-09-23T04:12:30.477Z,86.05
2017-09-23T04:12:56.663Z,85.77
2017-09-23T04:13:22.829Z,85.77
2017-09-23T04:13:48.975Z,85.86
2017-09-23T04:14:15.138Z,86.34
2017-09-23T04:14:41.302Z,86.34
2017-09-23T04:15:07.452Z,86.15
2017-09-23T04:15:33.616Z,85.67
2017-09-23T04:15:59.778Z,86.05
2017-09-23T04:16:25.935Z,85.96
2017-09-23T04:16:52.095Z,86.15
2017-09-23T04:17:18.252Z,85.77
2017-09-23T04:17:44.448Z,86.05
2017-09-23T04:18:10.609Z,86.34
2017-09-23T04:18:36.768Z,86.05
2017-09-23T04:19:02.953Z,85.96
2017-09-23T04:19:29.117Z,86.34
2017-09-23T04:19:55.299Z,86.25
2017-09-23T04:20:21.462Z,85.86
2017-09-23T04:20:47.625Z,85.86
2017-09-23T04:21:13.781Z,86.25
2017-09-23T04:21:39.936Z,86.05
2017-09-23T04:22:06.127Z,86.25
2017-09-23T04:22:32.289Z,85.67
2017-09-23T04:22:58.446Z,85.67
2017-09-23T04:23:24.606Z,85.58
2017-09-23T04:23:50.761Z,85.58
2017-09-23T04:24:16.925Z,85.77
2017-09-23T04:24:43.081Z,85.58
2017-09-23T04:25:09.263Z,85.86
2017-09-23T04:25:35.454Z,86.34
2017-09-23T04:26:01.620Z,86.15
2017-09-23T04:26:28.010Z,86.34
2017-09-23T04:26:54.137Z,86.34
2017-09-23T04:27:20.329Z,86.25
2017-09-23T04:27:46.493Z,86.44
2017-09-23T04:28:12.653Z,86.34
2017-09-23T04:28:38.815Z,86.05
2017-09-23T04:29:04.969Z,86.25
2017-09-23T04:29:31.126Z,86.25
2017-09-23T04:29:57.268Z,86.44
2017-09-23T04:30:23.422Z,86.15
2017-09-23T04:30:49.574Z,86.25
2017-09-23T04:31:15.704Z,86.25
2017-09-23T04:31:41.830Z,86.72
2017-09-23T04:32:08.031Z,86.44
2017-09-23T04:32:34.159Z,86.44
2017-09-23T04:33:00.294Z,86.82
2017-09-23T04:33:26.420Z,86.44
2017-09-23T04:33:52.544Z,86.54
2017-09-23T04:34:18.699Z,86.54
2017-09-23T04:34:44.817Z,86.54
2017-09-23T04:35:10.939Z,86.63
2017-09-23T04:35:37.059Z,86.72
2017-09-23T04:36:03.192Z,86.72
2017-09-23T04:36:29.317Z,86.82
2017-09-23T04:36:55.445Z,86.72
2017-09-23T04:37:21.566Z,86.82
2017-09-23T04:37:47.691Z,86.72
2017-09-23T04:38:13.818Z,86.72
2017-09-23T04:38:39.942Z,86.63
2017-09-23T04:39:06.063Z,86.63
2017-09-23T04:39:32.185Z,86.72
2017-09-23T04:39:58.315Z,86.92
2017-09-23T04:40:24.429Z,86.63
2017-09-23T04:40:50.551Z,86.63
2017-09-23T04:41:16.681Z,86.44
2017-09-23T04:41:42.893Z,86.63
2017-09-23T04:42:08.971Z,86.63
2017-09-23T04:42:35.095Z,86.63
2017-09-23T04:43:01.216Z,86.63
2017-09-23T04:43:28.100Z,86.58
2017-09-23T04:43:54.207Z,86.82
2017-09-23T04:44:20.329Z,87.3
2017-09-23T04:44:46.459Z,87.07
2017-09-23T04:45:12.584Z,86.82
2017-09-23T04:45:38.705Z,86.72
2017-09-23T04:46:04.833Z,87.11
2017-09-23T04:46:30.955Z,87.11
2017-09-23T04:46:57.083Z,86.82
2017-09-23T04:47:23.201Z,86.68
2017-09-23T04:47:49.322Z,87.26
2017-09-23T04:48:15.454Z,87.01
2017-09-23T04:48:41.578Z,86.97
2017-09-23T04:49:07.699Z,86.68
2017-09-23T04:49:33.826Z,86.68
2017-09-23T04:49:59.949Z,86.97
2017-09-23T04:50:26.067Z,86.88
2017-09-23T04:50:52.198Z,86.58
2017-09-23T04:51:18.316Z,86.88
2017-09-23T04:51:44.444Z,86.88
2017-09-23T04:52:10.570Z,86.88
2017-09-23T04:52:36.694Z,87.07
2017-09-23T04:53:02.815Z,87.07
2017-09-23T04:53:28.935Z,87.45
2017-09-23T04:53:55.064Z,87.55
2017-09-23T04:54:21.177Z,87.84
2017-09-23T04:54:47.320Z,87.74
2017-09-23T04:55:13.448Z,87.74
2017-09-23T04:55:39.574Z,88.31
2017-09-23T04:56:05.703Z,88.41
2017-09-23T04:56:31.821Z,87.64
2017-09-23T04:56:57.949Z,88.02
2017-09-23T04:57:24.099Z,88.02
2017-09-23T04:57:50.239Z,88.02
2017-09-23T04:58:16.361Z,88.02
2017-09-23T04:58:42.486Z,88.12
2017-09-23T04:59:08.617Z,88.22
2017-09-23T04:59:34.760Z,88.31
2017-09-23T05:00:00.881Z,88.12
2017-09-23T05:00:27.004Z,87.74
2017-09-23T05:00:53.131Z,87.84
2017-09-23T05:01:19.248Z,88.22
2017-09-23T05:01:45.382Z,87.74
2017-09-23T05:02:11.501Z,88.12
2017-09-23T05:02:37.628Z,88.02
2017-09-23T05:03:03.748Z,87.93
2017-09-23T05:03:29.871Z,88.12
2017-09-23T05:03:56.019Z,88.79
2017-09-23T05:04:22.139Z,88.79
2017-09-23T05:04:48.268Z,88.22
2017-09-23T05:05:14.387Z,88.65
2017-09-23T05:05:40.518Z,88.79
2017-09-23T05:06:06.647Z,88.41
2017-09-23T05:06:32.765Z,88.98
2017-09-23T05:06:58.887Z,88.02
2017-09-23T05:07:25.016Z,88.22
2017-09-23T05:07:51.141Z,88.02
2017-09-23T05:08:17.260Z,87.84
2017-09-23T05:08:43.390Z,88.89
2017-09-23T05:09:09.509Z,88.31
2017-09-23T05:09:35.638Z,88.79
2017-09-23T05:10:01.761Z,88.79
2017-09-23T05:10:27.879Z,88.12
2017-09-23T05:10:54.008Z,88.7
2017-09-23T05:11:20.133Z,88.79
2017-09-23T05:11:46.250Z,88.79
2017-09-23T05:12:12.382Z,88.22
2017-09-23T05:12:38.497Z,88.22
2017-09-23T05:13:04.625Z,88.02
2017-09-23T05:13:30.742Z,87.84
2017-09-23T05:13:56.867Z,88.12
2017-09-23T05:14:22.991Z,88.79
2017-09-23T05:14:49.141Z,88.12
2017-09-23T05:15:15.261Z,87.93
2017-09-23T05:15:41.393Z,87.84
2017-09-23T05:16:07.517Z,88.02
2017-09-23T05:16:33.642Z,88.6
2017-09-23T05:16:59.769Z,88.79
2017-09-23T05:17:25.888Z,88.89
2017-09-23T05:17:52.037Z,88.41
2017-09-23T05:18:18.161Z,88.12
2017-09-23T05:18:44.283Z,88.02
2017-09-23T05:19:10.402Z,88.22
2017-09-23T05:19:36.533Z,88.22
2017-09-23T05:20:02.654Z,88.12
2017-09-23T05:20:28.794Z,87.84
2017-09-23T05:20:54.911Z,88.02
2017-09-23T05:21:21.046Z,88.12
2017-09-23T05:21:47.171Z,87.84
2017-09-23T05:22:13.290Z,87.93
2017-09-23T05:22:39.412Z,87.93
2017-09-23T05:23:05.535Z,87.74
2017-09-23T05:23:31.660Z,88.12
2017-09-23T05:23:57.795Z,87.93
2017-09-23T05:24:23.914Z,88.41
2017-09-23T05:24:50.039Z,87.84
2017-09-23T05:25:16.160Z,87.74
2017-09-23T05:25:42.284Z,87.74
2017-09-23T05:26:08.426Z,87.64
2017-09-23T05:26:34.543Z,87.45
2017-09-23T05:27:00.672Z,87.45
2017-09-23T05:27:26.791Z,87.35
2017-09-23T05:27:52.915Z,87.55
2017-09-23T05:28:19.038Z,87.55
2017-09-23T05:28:45.168Z,87.64
2017-09-23T05:29:11.287Z,87.84
2017-09-23T05:29:37.407Z,87.7
2017-09-23T05:30:03.537Z,88.12
2017-09-23T05:30:29.658Z,88.12
2017-09-23T05:30:55.781Z,88.41
2017-09-23T05:31:21.903Z,87.55
2017-09-23T05:31:48.054Z,88.02
2017-09-23T05:32:14.178Z,88.22
2017-09-23T05:32:40.297Z,88.08
2017-09-23T05:33:06.424Z,88.12
2017-09-23T05:33:32.542Z,88.27
2017-09-23T05:33:58.672Z,87.98
2017-09-23T05:34:24.794Z,88.75
2017-09-23T05:34:50.913Z,88.79
2017-09-23T05:35:17.041Z,88.22
2017-09-23T05:35:43.165Z,87.64
2017-09-23T05:36:09.285Z,87.64
2017-09-23T05:36:35.411Z,88.12
2017-09-23T05:37:01.538Z,87.93
2017-09-23T05:37:27.655Z,88.12
2017-09-23T05:37:53.785Z,87.64