createdAt,value
2017-12-16T00:00:35.299Z,1000.05
2017-12-16T00:01:35.203Z,1000.03
2017-12-16T00:02:35.215Z,1000.02
2017-12-16T00:03:35.139Z,1000.08
2017-12-16T00:04:35.126Z,1000.04
2017-12-16T00:05:35.082Z,1000.02
2017-12-16T00:06:35.135Z,1000.07
2017-12-16T00:07:35.010Z,1000.06
2017-12-16T00:08:35.046Z,1000.08
2017-12-16T00:09:34.948Z,1000.05
2017-12-16T00:10:34.956Z,1000.12
2017-12-16T00:11:34.875Z,1000.09
2017-12-16T00:12:34.868Z,1000.08
2017-12-16T00:13:34.812Z,1000.05
2017-12-16T00:14:34.886Z,1000.09
2017-12-16T00:15:34.747Z,1000.05
2017-12-16T00:16:34.794Z,1000.09
2017-12-16T00:17:34.682Z,1000.10
2017-12-16T00:18:34.765Z,1000.11
2017-12-16T00:19:34.618Z,1000.12
2017-12-16T00:20:34.616Z,1000.14
2017-12-16T00:21:34.554Z,1000.11
2017-12-16T00:22:34.631Z,1000.05
2017-12-16T00:23:34.491Z,1000.08
2017-12-16T00:24:34.540Z,1000.01
2017-12-16T00:25:34.423Z,1000.06
2017-12-16T00:26:34.454Z,1000.07
2017-12-16T00:27:34.355Z,1000.08
2017-12-16T00:28:34.368Z,1000.09
2017-12-16T00:29:34.294Z,1000.08
2017-12-16T00:30:34.279Z,1000.11
2017-12-16T00:31:34.229Z,1000.12
2017-12-16T00:32:34.293Z,1000.19
2017-12-16T00:33:34.175Z,1000.21
2017-12-16T00:34:34.206Z,1000.23
2017-12-16T00:35:34.099Z,1000.17
2017-12-16T00:36:34.116Z,1000.23
2017-12-16T00:37:34.035Z,1000.29
2017-12-16T00:38:34.051Z,1000.33
2017-12-16T00:39:33.966Z,1000.28
2017-12-16T00:40:34.054Z,1000.35
2017-12-16T00:41:33.903Z,1000.32
2017-12-16T00:42:33.953Z,1000.29
2017-12-16T00:43:33.841Z,1000.34
2017-12-16T00:44:33.863Z,1000.36
2017-12-16T00:45:33.771Z,1000.33
2017-12-16T00:46:33.776Z,1000.39
2017-12-16T00:47:33.710Z,1000.36
2017-12-16T00:48:33.728Z,1000.33
2017-12-16T00:49:33.641Z,1000.39
2017-12-16T00:50:33.701Z,1000.38
2017-12-16T00:51:33.577Z,1000.41
2017-12-16T00:52:33.612Z,1000.41
2017-12-16T00:53:33.516Z,1000.44
2017-12-16T00:54:33.526Z,1000.44
2017-12-16T00:55:33.451Z,1000.45
2017-12-16T00:56:33.434Z,1000.44
2017-12-16T00:57:33.383Z,1000.46
2017-12-16T00:58:33.447Z,1000.46
2017-12-16T00:59:33.321Z,1000.48
2017-12-16T01:00:33.360Z,1000.42
2017-12-16T01:01:33.254Z,1000.47
2017-12-16T01:02:33.273Z,1000.47
2017-12-16T01:03:33.192Z,1000.52
2017-12-16T01:04:33.183Z,1000.52
2017-12-16T01:05:33.125Z,1000.50
2017-12-16T01:06:33.197Z,1000.57
2017-12-16T01:07:33.060Z,1000.53
2017-12-16T01:08:33.107Z,1000.59
2017-12-16T01:09:32.996Z,1000.57
2017-12-16T01:10:33.022Z,1000.59
2017-12-16T01:11:32.931Z,1000.64
2017-12-16T01:12:32.929Z,1000.63
2017-12-16T01:13:32.863Z,1000.62
2017-12-16T01:14:32.942Z,1000.68
2017-12-16T01:15:32.802Z,1000.69
2017-12-16T01:16:32.856Z,1000.67
2017-12-16T01:17:32.739Z,1000.70
2017-12-16T01:18:32.767Z,1000.73
2017-12-16T01:19:32.669Z,1000.73
2017-12-16T01:20:32.679Z,1000.70
2017-12-16T01:21:32.604Z,1000.73
2017-12-16T01:22:32.585Z,1000.71
2017-12-16T01:23:32.539Z,1000.74
2017-12-16T01:24:32.602Z,1000.74
2017-12-16T01:25:32.474Z,1000.81
2017-12-16T01:26:32.518Z,1000.76
2017-12-16T01:27:32.415Z,1000.82
2017-12-16T01:28:32.427Z,1000.85
2017-12-16T01:29:32.346Z,1000.85
2017-12-16T01:30:32.336Z,1000.83
2017-12-16T01:31:32.285Z,1000.84
2017-12-16T01:32:32.351Z,1000.81
2017-12-16T01:33:32.236Z,1000.82
2017-12-16T01:34:32.264Z,1000.85
2017-12-16T01:35:32.159Z,1000.89
2017-12-16T01:36:32.173Z,1000.89
2017-12-16T01:37:32.093Z,1000.90
2017-12-16T01:38:32.084Z,1000.89
2017-12-16T01:39:32.024Z,1000.93
2017-12-16T01:40:32.099Z,1000.91
2017-12-16T01:41:31.962Z,1000.91
2017-12-16T01:42:32.010Z,1000.92
2017-12-16T01:43:31.894Z,1000.93
2017-12-16T01:44:31.927Z,1000.97
2017-12-16T01:45:31.849Z,1000.97
2017-12-16T01:46:31.830Z,1000.96
2017-12-16T01:47:31.769Z,1000.99
2017-12-16T01:48:31.844Z,1001.01
2017-12-16T01:49:31.704Z,1000.99
2017-12-16T01:50:31.998Z,1000.98
2017-12-16T01:51:31.642Z,1001.03
2017-12-16T01:52:31.675Z,1001.07
2017-12-16T01:53:31.570Z,1001.08
2017-12-16T01:54:31.579Z,1001.08
2017-12-16T01:55:31.505Z,1001.10
2017-12-16T01:56:31.498Z,1001.16
2017-12-16T01:57:31.449Z,1001.17
2017-12-16T01:58:31.510Z,1001.18
2017-12-16T01:59:31.387Z,1001.21
2017-12-16T02:00:31.420Z,1001.21
2017-12-16T02:01:31.315Z,1001.27
2017-12-16T02:02:31.331Z,1001.25
2017-12-16T02:03:31.252Z,1001.25
2017-12-16T02:04:31.242Z,1001.28
2017-12-16T02:05:31.188Z,1001.31
2017-12-16T02:06:31.257Z,1001.35
2017-12-16T02:07:31.123Z,1001.32
2017-12-16T02:08:31.165Z,1001.33
2017-12-16T02:09:31.060Z,1001.37
2017-12-16T02:10:31.077Z,1001.36
2017-12-16T02:11:30.995Z,1001.38
2017-12-16T02:12:30.988Z,1001.38
2017-12-16T02:13:30.931Z,1001.36
2017-12-16T02:14:31.003Z,1001.36
2017-12-16T02:15:30.868Z,1001.35
2017-12-16T02:16:30.918Z,1001.34
2017-12-16T02:17:30.801Z,1001.32
2017-12-16T02:18:30.829Z,1001.32
2017-12-16T02:19:30.740Z,1001.36
2017-12-16T02:20:30.750Z,1001.34
2017-12-16T02:21:30.673Z,1001.35
2017-12-16T02:22:30.761Z,1001.37
2017-12-16T02:23:30.610Z,1001.37
2017-12-16T02:24:30.663Z,1001.35
2017-12-16T02:25:30.539Z,1001.40
2017-12-16T02:26:30.577Z,1001.42
2017-12-16T02:27:30.482Z,1001.45
2017-12-16T02:28:30.485Z,1001.43
2017-12-16T02:29:30.415Z,1001.42
2017-12-16T02:30:30.400Z,1001.42
2017-12-16T02:31:30.352Z,1001.46
2017-12-16T02:32:30.412Z,1001.48
2017-12-16T02:33:30.288Z,1001.51
2017-12-16T02:34:30.324Z,1001.57
2017-12-16T02:35:30.220Z,1001.59
2017-12-16T02:36:30.233Z,1001.62
2017-12-16T02:37:30.160Z,1001.63
2017-12-16T02:38:30.151Z,1001.61
2017-12-16T02:39:30.095Z,1001.60
2017-12-16T02:40:30.166Z,1001.64
2017-12-16T02:41:30.028Z,1001.67
2017-12-16T02:42:30.076Z,1001.64
2017-12-16T02:43:29.964Z,1001.66
2017-12-16T02:44:29.992Z,1001.66
2017-12-16T02:45:29.894Z,1001.69
2017-12-16T02:46:29.901Z,1001.69
2017-12-16T02:47:29.835Z,1001.72
2017-12-16T02:48:29.914Z,1001.70
2017-12-16T02:49:29.778Z,1001.71
2017-12-16T02:50:29.825Z,1001.76
2017-12-16T02:51:29.707Z,1001.73
2017-12-16T02:52:29.737Z,1001.72
2017-12-16T02:53:29.639Z,1001.77
2017-12-16T02:54:29.646Z,1001.77
2017-12-16T02:55:29.576Z,1001.77
2017-12-16T02:56:29.557Z,1001.73
2017-12-16T02:57:29.508Z,1001.81
2017-12-16T02:58:29.571Z,1001.81
2017-12-16T02:59:29.446Z,1001.80
2017-12-16T03:00:29.481Z,1001.83
2017-12-16T03:01:29.385Z,1001.85
2017-12-16T03:02:29.393Z,1001.88
2017-12-16T03:03:29.320Z,1001.91
2017-12-16T03:04:29.308Z,1001.93
2017-12-16T03:05:29.248Z,1001.94
2017-12-16T03:06:29.323Z,1001.94
2017-12-16T03:07:29.191Z,1001.98
2017-12-16T03:08:29.228Z,1001.97
2017-12-16T03:09:29.120Z,1001.95
2017-12-16T03:10:29.145Z,1001.97
2017-12-16T03:11:29.060Z,1001.99
2017-12-16T03:12:29.049Z,1002.03
2017-12-16T03:13:28.990Z,1002.00
2017-12-16T03:14:29.069Z,1002.02
2017-12-16T03:15:28.925Z,1002.00
2017-12-16T03:16:28.979Z,1002.02
2017-12-16T03:17:28.857Z,1002.01
2017-12-16T03:18:28.889Z,1002.00
2017-12-16T03:19:28.796Z,1002.05
2017-12-16T03:20:28.806Z,1002.08
2017-12-16T03:21:28.736Z,1002.09
2017-12-16T03:22:28.825Z,1002.07
2017-12-16T03:23:28.669Z,1002.08
2017-12-16T03:24:28.722Z,1002.03
2017-12-16T03:25:28.605Z,1002.06
2017-12-16T03:26:28.635Z,1002.05
2017-12-16T03:27:28.536Z,1002.07
2017-12-16T03:28:28.546Z,1002.02
2017-12-16T03:29:28.471Z,1002.08
2017-12-16T03:30:28.458Z,1002.09
2017-12-16T03:31:28.404Z,1002.08
2017-12-16T03:32:28.478Z,1002.08
2017-12-16T03:33:28.338Z,1002.10
2017-12-16T03:34:28.386Z,1002.10
2017-12-16T03:35:28.276Z,1002.12
2017-12-16T03:36:28.294Z,1002.13
2017-12-16T03:37:28.212Z,1002.16
2017-12-16T03:38:28.207Z,1002.20
2017-12-16T03:39:28.151Z,1002.21
2017-12-16T03:40:28.221Z,1002.22
2017-12-16T03:41:28.081Z,1002.27
2017-12-16T03:42:28.139Z,1002.29
2017-12-16T03:43:28.014Z,1002.32
2017-12-16T03:44:28.049Z,1002.35
2017-12-16T03:45:27.953Z,1002.35
2017-12-16T03:46:27.959Z,1002.34
2017-12-16T03:47:27.887Z,1002.37
2017-12-16T03:48:27.868Z,1002.39
2017-12-16T03:49:27.827Z,1002.39
2017-12-16T03:50:27.882Z,1002.38
2017-12-16T03:51:27.756Z,1002.43
2017-12-16T03:52:27.797Z,1002.43
2017-12-16T03:53:27.693Z,1002.43
2017-12-16T03:54:27.706Z,1002.40
2017-12-16T03:55:27.624Z,1002.46
2017-12-16T03:56:27.616Z,1002.49
2017-12-16T03:57:27.555Z,1002.58
2017-12-16T03:58:27.630Z,1002.59
2017-12-16T03:59:27.497Z,1002.57
2017-12-16T04:00:27.540Z,1002.60
2017-12-16T04:01:27.427Z,1002.61
2017-12-16T04:02:27.452Z,1002.61
2017-12-16T04:03:27.371Z,1002.62
2017-12-16T04:04:27.364Z,1002.61
2017-12-16T04:05:27.298Z,1002.68
2017-12-16T04:06:27.376Z,1002.65
2017-12-16T04:07:27.234Z,1002.66
2017-12-16T04:08:27.291Z,1002.66
2017-12-16T04:09:27.164Z,1002.69
2017-12-16T04:10:27.200Z,1002.67
2017-12-16T04:11:27.103Z,1002.72
2017-12-16T04:12:27.111Z,1002.72
2017-12-16T04:13:27.044Z,1002.67
2017-12-16T04:14:27.023Z,1002.67
2017-12-16T04:15:27.005Z,1002.66
2017-12-16T04:16:27.065Z,1002.70
2017-12-16T04:17:26.919Z,1002.74
2017-12-16T04:18:26.948Z,1002.68
2017-12-16T04:19:26.842Z,1002.78
2017-12-16T04:20:26.860Z,1002.77
2017-12-16T04:21:26.778Z,1002.77
2017-12-16T04:22:26.771Z,1002.80
2017-12-16T04:23:26.713Z,1002.80
2017-12-16T04:24:26.784Z,1002.76
2017-12-16T04:25:26.648Z,1002.73
2017-12-16T04:26:26.695Z,1002.72
2017-12-16T04:27:26.589Z,1002.71
2017-12-16T04:28:26.607Z,1002.71
2017-12-16T04:29:26.516Z,1002.72
2017-12-16T04:30:26.519Z,1002.71
2017-12-16T04:31:26.453Z,1002.73
2017-12-16T04:32:26.532Z,1002.72
2017-12-16T04:33:26.388Z,1002.70
2017-12-16T04:34:26.444Z,1002.69
2017-12-16T04:35:26.330Z,1002.71
2017-12-16T04:36:26.357Z,1002.68
2017-12-16T04:37:26.261Z,1002.70
2017-12-16T04:38:26.268Z,1002.73
2017-12-16T04:39:26.198Z,1002.71
2017-12-16T04:40:26.179Z,1002.71
2017-12-16T04:41:26.130Z,1002.76
2017-12-16T04:42:26.193Z,1002.75
2017-12-16T04:43:26.061Z,1002.78
2017-12-16T04:44:26.105Z,1002.80
2017-12-16T04:45:26.006Z,1002.81
2017-12-16T04:46:26.016Z,1002.79
2017-12-16T04:47:25.935Z,1002.80
2017-12-16T04:48:25.927Z,1002.79
2017-12-16T04:49:25.869Z,1002.81
2017-12-16T04:50:25.941Z,1002.83
2017-12-16T04:51:25.801Z,1002.80
2017-12-16T04:52:25.851Z,1002.90
2017-12-16T04:53:25.740Z,1002.90
2017-12-16T04:54:25.763Z,1002.92
2017-12-16T04:55:25.676Z,1002.90
2017-12-16T04:56:25.675Z,1002.95
2017-12-16T04:57:25.615Z,1002.96
2017-12-16T04:58:25.688Z,1003.00
2017-12-16T04:59:25.546Z,1003.02
2017-12-16T05:00:25.597Z,1002.97
2017-12-16T05:01:25.482Z,1003.03
2017-12-16T05:02:25.511Z,1003.01
2017-12-16T05:03:25.414Z,1003.01
2017-12-16T05:04:25.425Z,1003.08
2017-12-16T05:05:25.355Z,1003.07
2017-12-16T05:06:25.334Z,1003.08
2017-12-16T05:07:25.285Z,1003.04
2017-12-16T05:08:25.347Z,1003.01
2017-12-16T05:09:25.217Z,1003.06
2017-12-16T05:10:25.263Z,1003.03
2017-12-16T05:11:25.174Z,1003.08
2017-12-16T05:12:25.171Z,1003.11
2017-12-16T05:13:25.093Z,1003.10
2017-12-16T05:14:25.084Z,1003.11
2017-12-16T05:15:25.033Z,1003.12
2017-12-16T05:16:25.100Z,1003.11
2017-12-16T05:17:24.962Z,1003.20
2017-12-16T05:18:25.008Z,1003.17
2017-12-16T05:19:24.898Z,1003.21
2017-12-16T05:20:24.923Z,1003.17
2017-12-16T05:21:24.831Z,1003.15
2017-12-16T05:22:24.831Z,1003.18
2017-12-16T05:23:24.775Z,1003.17
2017-12-16T05:24:24.848Z,1003.14
2017-12-16T05:25:24.700Z,1003.22
2017-12-16T05:26:24.757Z,1003.19
2017-12-16T05:27:24.636Z,1003.24
2017-12-16T05:28:24.669Z,1003.21
2017-12-16T05:29:24.573Z,1003.22
2017-12-16T05:30:24.584Z,1003.24
2017-12-16T05:31:24.527Z,1003.27
2017-12-16T05:32:24.601Z,1003.29
2017-12-16T05:33:24.444Z,1003.26
2017-12-16T05:34:24.508Z,1003.35
2017-12-16T05:35:24.382Z,1003.32
2017-12-16T05:36:24.423Z,1003.35
2017-12-16T05:37:24.314Z,1003.35
2017-12-16T05:38:24.334Z,1003.31
2017-12-16T05:39:24.249Z,1003.30
2017-12-16T05:40:24.249Z,1003.24
2017-12-16T05:41:24.179Z,1003.26
2017-12-16T05:42:24.253Z,1003.25
2017-12-16T05:43:24.118Z,1003.29
2017-12-16T05:44:24.168Z,1003.36
2017-12-16T05:45:24.053Z,1003.39
2017-12-16T05:46:24.075Z,1003.44
2017-12-16T05:47:23.987Z,1003.42
2017-12-16T05:48:23.986Z,1003.47
2017-12-16T05:49:23.921Z,1003.44
2017-12-16T05:50:23.999Z,1003.49
2017-12-16T05:51:23.873Z,1003.47
2017-12-16T05:52:23.914Z,1003.45
2017-12-16T05:53:23.791Z,1003.50
2017-12-16T05:54:23.824Z,1003.48
2017-12-16T05:55:23.725Z,1003.56
2017-12-16T05:56:23.735Z,1003.56
2017-12-16T05:57:23.663Z,1003.63
2017-12-16T05:58:23.653Z,1003.65
2017-12-16T05:59:23.598Z,1003.67
2017-12-16T06:00:23.666Z,1003.63
2017-12-16T06:01:23.535Z,1003.63
2017-12-16T06:02:23.571Z,1003.63
2017-12-16T06:03:23.464Z,1003.59
2017-12-16T06:04:23.481Z,1003.62
2017-12-16T06:05:23.400Z,1003.65
2017-12-16T06:06:23.396Z,1003.67
2017-12-16T06:07:23.332Z,1003.73
2017-12-16T06:08:23.407Z,1003.74
2017-12-16T06:09:23.269Z,1003.71
2017-12-16T06:10:23.319Z,1003.71
2017-12-16T06:11:23.208Z,1003.71
2017-12-16T06:12:23.240Z,1003.71
2017-12-16T06:13:23.138Z,1003.78
2017-12-16T06:14:23.143Z,1003.81
2017-12-16T06:15:23.074Z,1003.78
2017-12-16T06:16:23.152Z,1003.82
2017-12-16T06:17:23.004Z,1003.87
2017-12-16T06:18:23.071Z,1003.86
2017-12-16T06:19:22.945Z,1003.85
2017-12-16T06:20:22.983Z,1003.84
2017-12-16T06:21:22.874Z,1003.96
2017-12-16T06:22:22.889Z,1003.98
2017-12-16T06:23:22.811Z,1003.95
2017-12-16T06:24:22.803Z,1003.94
2017-12-16T06:25:22.741Z,1003.98
2017-12-16T06:26:22.865Z,1003.96
2017-12-16T06:27:22.683Z,1003.98
2017-12-16T06:28:22.730Z,1003.98
2017-12-16T06:29:22.616Z,1004.08
2017-12-16T06:30:22.637Z,1004.04
2017-12-16T06:31:22.549Z,1004.11
2017-12-16T06:32:22.552Z,1004.11
2017-12-16T06:33:22.482Z,1004.08
2017-12-16T06:34:22.567Z,1004.10
2017-12-16T06:35:22.415Z,1004.13
2017-12-16T06:36:22.479Z,1004.13
2017-12-16T06:37:22.357Z,1004.16
2017-12-16T06:38:22.387Z,1004.16
2017-12-16T06:39:22.286Z,1004.16
2017-12-16T06:40:22.299Z,1004.19
2017-12-16T06:41:22.221Z,1004.19
2017-12-16T06:42:22.211Z,1004.19
2017-12-16T06:43:22.156Z,1004.20
2017-12-16T06:44:22.220Z,1004.25
2017-12-16T06:45:22.089Z,1004.22
2017-12-16T06:46:22.134Z,1004.24
2017-12-16T06:47:22.021Z,1004.24
2017-12-16T06:48:22.046Z,1004.32
2017-12-16T06:49:21.958Z,1004.34
2017-12-16T06:50:21.959Z,1004.37
2017-12-16T06:51:21.890Z,1004.33
2017-12-16T06:52:21.980Z,1004.33
2017-12-16T06:53:21.828Z,1004.31
2017-12-16T06:54:21.945Z,1004.35
2017-12-16T06:55:21.766Z,1004.36
2017-12-16T06:56:21.799Z,1004.38
2017-12-16T06:57:21.696Z,1004.41
2017-12-16T06:58:21.706Z,1004.41
2017-12-16T06:59:21.630Z,1004.39
2017-12-16T07:00:21.621Z,1004.38
2017-12-16T07:01:21.562Z,1004.40
2017-12-16T07:02:21.637Z,1004.45
2017-12-16T07:03:21.497Z,1004.49
2017-12-16T07:04:21.542Z,1004.48
2017-12-16T07:05:21.461Z,1004.48
2017-12-16T07:06:21.455Z,1004.48
2017-12-16T07:07:21.367Z,1004.49
2017-12-16T07:08:21.364Z,1004.51
2017-12-16T07:09:21.297Z,1004.55
2017-12-16T07:10:21.380Z,1004.62
2017-12-16T07:11:21.237Z,1004.60
2017-12-16T07:12:21.288Z,1004.59
2017-12-16T07:13:21.173Z,1004.59
2017-12-16T07:14:21.204Z,1004.63
2017-12-16T07:15:21.103Z,1004.70
2017-12-16T07:16:21.112Z,1004.64
2017-12-16T07:17:21.039Z,1004.65
2017-12-16T07:18:21.027Z,1004.72
2017-12-16T07:19:20.975Z,1004.71
2017-12-16T07:20:21.037Z,1004.80
2017-12-16T07:21:20.907Z,1004.76
2017-12-16T07:22:20.947Z,1004.78
2017-12-16T07:23:20.842Z,1004.74
2017-12-16T07:24:20.862Z,1004.73
2017-12-16T07:25:20.774Z,1004.82
2017-12-16T07:26:20.774Z,1004.82
2017-12-16T07:27:20.712Z,1004.85
2017-12-16T07:28:20.788Z,1004.84
2017-12-16T07:29:20.643Z,1004.90
2017-12-16T07:30:20.698Z,1004.88
2017-12-16T07:31:20.578Z,1004.89
2017-12-16T07:32:20.611Z,1004.90
2017-12-16T07:33:20.510Z,1004.98
2017-12-16T07:34:20.517Z,1004.80
2017-12-16T07:35:20.443Z,1005.01
2017-12-16T07:36:20.434Z,1005.07
2017-12-16T07:37:20.373Z,1005.06
2017-12-16T07:38:20.442Z,1005.06
2017-12-16T07:39:20.311Z,1005.13
2017-12-16T07:40:20.358Z,1005.08
2017-12-16T07:41:20.246Z,1005.12
2017-12-16T07:42:20.269Z,1005.19
2017-12-16T07:43:20.181Z,1005.17
2017-12-16T07:44:20.178Z,1005.23
2017-12-16T07:45:20.112Z,1005.23
2017-12-16T07:46:20.089Z,1005.27
2017-12-16T07:47:20.051Z,1005.30
2017-12-16T07:48:20.103Z,1005.31
2017-12-16T07:49:19.979Z,1005.34
2017-12-16T07:50:20.015Z,1005.33
2017-12-16T07:51:19.915Z,1005.38
2017-12-16T07:52:19.926Z,1005.40
2017-12-16T07:53:19.846Z,1005.42
2017-12-16T07:54:19.840Z,1005.45
2017-12-16T07:55:19.783Z,1005.47
2017-12-16T07:56:19.868Z,1005.49
2017-12-16T07:57:19.717Z,1005.47
2017-12-16T07:58:19.771Z,1005.44
2017-12-16T07:59:19.645Z,1005.47
2017-12-16T08:00:19.676Z,1005.54
2017-12-16T08:01:19.583Z,1005.50
2017-12-16T08:02:19.586Z,1005.53
2017-12-16T08:03:19.516Z,1005.55
2017-12-16T08:04:19.498Z,1005.56
2017-12-16T08:05:19.451Z,1005.55
2017-12-16T08:06:19.515Z,1005.60
2017-12-16T08:07:19.382Z,1005.60
2017-12-16T08:08:19.422Z,1005.64
2017-12-16T08:09:19.313Z,1005.66
2017-12-16T08:10:19.335Z,1005.64
2017-12-16T08:11:19.251Z,1005.68
2017-12-16T08:12:19.246Z,1005.71
2017-12-16T08:13:19.179Z,1005.68
2017-12-16T08:14:19.256Z,1005.65
2017-12-16T08:15:19.131Z,1005.74
2017-12-16T08:16:19.173Z,1005.80
2017-12-16T08:17:19.052Z,1005.74
2017-12-16T08:18:19.091Z,1005.84
2017-12-16T08:19:18.982Z,1005.80
2017-12-16T08:20:19.047Z,1005.89
2017-12-16T08:21:18.920Z,1005.89
2017-12-16T08:22:18.921Z,1005.88
2017-12-16T08:23:18.854Z,1005.89
2017-12-16T08:24:18.917Z,1005.98
2017-12-16T08:25:18.788Z,1005.92
2017-12-16T08:26:18.833Z,1005.96
2017-12-16T08:27:18.718Z,1005.97
2017-12-16T08:28:18.748Z,1005.97
2017-12-16T08:29:18.656Z,1006.02
2017-12-16T08:30:18.660Z,1006.07
2017-12-16T08:31:18.591Z,1006.06
2017-12-16T08:32:18.562Z,1006.10
2017-12-16T08:33:18.519Z,1006.08
2017-12-16T08:34:18.584Z,1006.06
2017-12-16T08:35:18.459Z,1006.06
2017-12-16T08:36:18.498Z,1006.14
2017-12-16T08:37:18.390Z,1006.12
2017-12-16T08:38:18.398Z,1006.15
2017-12-16T08:39:18.325Z,1006.12
2017-12-16T08:40:18.325Z,1006.12
2017-12-16T08:41:18.257Z,1006.07
2017-12-16T08:42:18.351Z,1006.11
2017-12-16T08:43:18.191Z,1006.11
2017-12-16T08:44:18.246Z,1006.21
2017-12-16T08:45:18.128Z,1006.24
2017-12-16T08:46:18.156Z,1006.21
2017-12-16T08:47:18.066Z,1006.24
2017-12-16T08:48:18.063Z,1006.29
2017-12-16T08:49:17.991Z,1006.28
2017-12-16T08:50:17.977Z,1006.33
2017-12-16T08:51:17.930Z,1006.34
2017-12-16T08:52:17.992Z,1006.41
2017-12-16T08:53:17.861Z,1006.45
2017-12-16T08:54:17.898Z,1006.46
2017-12-16T08:55:17.807Z,1006.51
2017-12-16T08:56:17.818Z,1006.62
2017-12-16T08:57:17.729Z,1006.48
2017-12-16T08:58:17.726Z,1006.56
2017-12-16T08:59:17.670Z,1006.59
2017-12-16T09:00:17.738Z,1006.59
2017-12-16T09:01:17.606Z,1006.61
2017-12-16T09:02:17.658Z,1006.59
2017-12-16T09:03:17.534Z,1006.60
2017-12-16T09:04:17.562Z,1006.60
2017-12-16T09:05:17.468Z,1006.59
2017-12-16T09:06:17.472Z,1006.64
2017-12-16T09:07:17.407Z,1006.61
2017-12-16T09:08:17.485Z,1006.66
2017-12-16T09:09:17.338Z,1006.69
2017-12-16T09:10:17.397Z,1006.68
2017-12-16T09:11:17.272Z,1006.72
2017-12-16T09:12:17.308Z,1006.79
2017-12-16T09:13:17.212Z,1006.73
2017-12-16T09:14:17.230Z,1006.78
2017-12-16T09:15:17.145Z,1006.74
2017-12-16T09:16:17.136Z,1006.76
2017-12-16T09:17:17.085Z,1006.86
2017-12-16T09:18:17.146Z,1006.86
2017-12-16T09:19:17.018Z,1006.85
2017-12-16T09:20:17.083Z,1006.89
2017-12-16T09:21:16.954Z,1006.90
2017-12-16T09:22:16.966Z,1006.99
2017-12-16T09:23:16.889Z,1007.06
2017-12-16T09:24:16.882Z,1007.02
2017-12-16T09:25:16.818Z,1007.02
2017-12-16T09:26:16.891Z,1007.01
2017-12-16T09:27:16.754Z,1007.00
2017-12-16T09:28:16.832Z,1007.06
2017-12-16T09:29:16.693Z,1007.08
2017-12-16T09:30:16.713Z,1007.04
2017-12-16T09:31:16.629Z,1007.08
2017-12-16T09:32:16.626Z,1007.09
2017-12-16T09:33:16.566Z,1007.11
2017-12-16T09:34:16.638Z,1007.17
2017-12-16T09:35:16.500Z,1007.18
2017-12-16T09:36:16.551Z,1007.20
2017-12-16T09:37:16.436Z,1007.20
2017-12-16T09:38:16.461Z,1007.24
2017-12-16T09:39:16.379Z,1007.22
2017-12-16T09:40:16.374Z,1007.30
2017-12-16T09:41:16.307Z,1007.31
2017-12-16T09:42:16.386Z,1007.28
2017-12-16T09:43:16.244Z,1007.27
2017-12-16T09:44:16.295Z,1007.28
2017-12-16T09:45:16.180Z,1007.30
2017-12-16T09:46:16.209Z,1007.27
2017-12-16T09:47:16.121Z,1007.30
2017-12-16T09:48:16.122Z,1007.29
2017-12-16T09:49:16.064Z,1007.31
2017-12-16T09:50:16.140Z,1007.31
2017-12-16T09:51:15.989Z,1007.31
2017-12-16T09:52:16.045Z,1007.34
2017-12-16T09:53:15.930Z,1007.33
2017-12-16T09:54:15.957Z,1007.32
2017-12-16T09:55:15.864Z,1007.34
2017-12-16T09:56:15.832Z,1007.34
2017-12-16T09:57:15.800Z,1007.35
2017-12-16T09:58:15.779Z,1007.36
2017-12-16T09:59:15.734Z,1007.38
2017-12-16T10:00:15.796Z,1007.39
2017-12-16T10:01:15.669Z,1007.43
2017-12-16T10:02:15.705Z,1007.50
2017-12-16T10:03:15.607Z,1007.51
2017-12-16T10:04:15.619Z,1007.52
2017-12-16T10:05:15.551Z,1007.60
2017-12-16T10:06:15.529Z,1007.82
2017-12-16T10:07:15.487Z,1008.03
2017-12-16T10:08:15.544Z,1007.90
2017-12-16T10:09:15.421Z,1008.22
2017-12-16T10:10:15.459Z,1007.83
2017-12-16T10:11:15.358Z,1007.77
2017-12-16T10:12:15.368Z,1007.81
2017-12-16T10:13:15.305Z,1007.77
2017-12-16T10:14:15.380Z,1007.78
2017-12-16T10:15:15.241Z,1007.72
2017-12-16T10:16:15.293Z,1007.76
2017-12-16T10:17:15.189Z,1007.71
2017-12-16T10:18:15.204Z,1007.70
2017-12-16T10:19:15.125Z,1007.68
2017-12-16T10:20:15.116Z,1007.71
2017-12-16T10:21:15.063Z,1007.74
2017-12-16T10:22:15.130Z,1007.76
2017-12-16T10:23:15.012Z,1007.85
2017-12-16T10:24:15.048Z,1008.08
2017-12-16T10:25:14.951Z,1008.05
2017-12-16T10:26:14.952Z,1007.98
2017-12-16T10:27:14.901Z,1008.24
2017-12-16T10:28:14.966Z,1008.14
2017-12-16T10:29:14.847Z,1008.52
2017-12-16T10:30:14.879Z,1008.60
2017-12-16T10:31:14.787Z,1008.60
2017-12-16T10:32:14.789Z,1008.75
2017-12-16T10:33:14.728Z,1008.78
2017-12-16T10:34:14.804Z,1008.73
2017-12-16T10:35:14.681Z,1008.70
2017-12-16T10:36:14.715Z,1008.70
2017-12-16T10:37:14.630Z,1008.76
2017-12-16T10:38:14.728Z,1008.73
2017-12-16T10:39:14.583Z,1008.78
2017-12-16T10:40:14.638Z,1008.83
2017-12-16T10:41:14.547Z,1008.83
2017-12-16T10:42:14.550Z,1008.83
2017-12-16T10:43:14.501Z,1008.81
2017-12-16T10:44:14.568Z,1008.82
2017-12-16T10:45:14.456Z,1008.63
2017-12-16T10:46:14.477Z,1008.41
2017-12-16T10:47:14.422Z,1008.93
2017-12-16T10:48:14.490Z,1008.87
2017-12-16T10:49:14.382Z,1008.49
2017-12-16T10:50:14.401Z,1008.77
2017-12-16T10:51:14.343Z,1008.96
2017-12-16T10:52:14.414Z,1008.98
2017-12-16T10:53:14.305Z,1008.96
2017-12-16T10:54:14.326Z,1008.96
2017-12-16T10:55:14.268Z,1008.97
2017-12-16T10:56:14.339Z,1009.03
2017-12-16T10:57:14.240Z,1009.00
2017-12-16T10:58:14.248Z,1009.06
2017-12-16T10:59:14.210Z,1009.05
2017-12-16T11:00:14.265Z,1009.06
2017-12-16T11:01:14.165Z,1009.09
2017-12-16T11:02:14.176Z,1009.06
2017-12-16T11:03:14.131Z,1009.06
2017-12-16T11:04:14.188Z,1009.12
2017-12-16T11:05:14.099Z,1009.13
2017-12-16T11:06:14.099Z,1009.16
2017-12-16T11:07:14.072Z,1009.17
2017-12-16T11:08:14.114Z,1009.24
2017-12-16T11:09:14.054Z,1009.19
2017-12-16T11:10:14.132Z,1009.21
2017-12-16T11:11:14.005Z,1009.30
2017-12-16T11:12:14.039Z,1009.08
2017-12-16T11:13:13.973Z,1008.44
2017-12-16T11:14:14.053Z,1008.35
2017-12-16T11:15:13.943Z,1008.39
2017-12-16T11:16:13.968Z,1008.32
2017-12-16T11:17:13.912Z,1008.26
2017-12-16T11:18:13.981Z,1008.29
2017-12-16T11:19:13.881Z,1008.30
2017-12-16T11:20:13.892Z,1008.37
2017-12-16T11:21:13.840Z,1008.35
2017-12-16T11:22:13.907Z,1008.31
2017-12-16T11:23:13.804Z,1008.24
2017-12-16T11:24:13.814Z,1008.23
2017-12-16T11:25:13.763Z,1008.23
2017-12-16T11:26:14.855Z,1008.24
2017-12-16T11:27:13.748Z,1008.26
2017-12-16T11:28:13.742Z,1008.30
2017-12-16T11:29:13.679Z,1008.26
2017-12-16T11:30:13.755Z,1008.29
2017-12-16T11:31:13.630Z,1008.29
2017-12-16T11:32:13.605Z,1008.40
2017-12-16T11:33:13.591Z,1009.10
2017-12-16T11:34:13.578Z,1008.78
2017-12-16T11:35:13.542Z,1008.65
2017-12-16T11:36:13.590Z,1008.46
2017-12-16T11:37:13.564Z,1008.57
2017-12-16T11:38:13.502Z,1009.11
2017-12-16T11:39:13.444Z,1009.13
2017-12-16T11:40:13.524Z,1009.14
2017-12-16T11:41:13.400Z,1009.18
2017-12-16T11:42:13.426Z,1009.27
2017-12-16T11:43:13.356Z,1009.28
2017-12-16T11:44:13.439Z,1009.27
2017-12-16T11:45:13.309Z,1009.38
2017-12-16T11:46:13.354Z,1009.33
2017-12-16T11:47:13.264Z,1009.38
2017-12-16T11:48:13.267Z,1009.37
2017-12-16T11:49:13.228Z,1009.44
2017-12-16T11:50:13.293Z,1009.39
2017-12-16T11:51:13.177Z,1009.42
2017-12-16T11:52:13.189Z,1009.35
2017-12-16T11:53:13.145Z,1009.33
2017-12-16T11:54:13.206Z,1009.43
2017-12-16T11:55:13.100Z,1009.20
2017-12-16T11:56:13.114Z,1009.44
2017-12-16T11:57:13.061Z,1009.48
2017-12-16T11:58:13.135Z,1009.31
2017-12-16T11:59:13.023Z,1009.43
2017-12-16T12:00:13.043Z,1009.06
2017-12-16T12:01:12.988Z,1008.90
2017-12-16T12:02:13.054Z,1009.29
2017-12-16T12:03:12.952Z,1009.44
2017-12-16T12:04:12.966Z,1009.47
2017-12-16T12:05:12.913Z,1009.40