createdAt,value
2022-11-05T00:00:19.689Z,62.20
2022-11-05T00:03:05.677Z,55.43
2022-11-05T00:05:51.130Z,64.47
2022-11-05T00:08:36.999Z,71.40
2022-11-05T00:11:04.246Z,61.60
2022-11-05T00:13:49.601Z,61.03
2022-11-05T00:16:35.456Z,60.53
2022-11-05T00:19:09.892Z,67.93
2022-11-05T00:21:57.175Z,59.87
2022-11-05T00:24:43.785Z,63.60
2022-11-05T00:27:11.087Z,63.23
2022-11-05T00:29:38.006Z,66.97
2022-11-05T00:32:05.465Z,56.07
2022-11-05T00:34:32.821Z,53.20
2022-11-05T00:37:00.094Z,56.73
2022-11-05T00:39:27.361Z,52.63
2022-11-05T00:42:13.132Z,61.80
2022-11-05T00:44:59.071Z,73.37
2022-11-05T00:47:44.935Z,51.80
2022-11-05T00:50:12.206Z,64.80
2022-11-05T00:53:00.449Z,63.03
2022-11-05T00:55:28.301Z,62.07
2022-11-05T00:57:56.240Z,64.50
2022-11-05T01:00:25.090Z,60.10
2022-11-05T01:02:52.460Z,59.67
2022-11-05T01:05:19.808Z,54.83
2022-11-05T01:07:47.118Z,63.10
2022-11-05T01:10:14.446Z,74.23
2022-11-05T01:12:41.710Z,61.83
2022-11-05T01:15:09.018Z,58.80
2022-11-05T01:17:36.591Z,59.23
2022-11-05T01:20:04.147Z,61.70
2022-11-05T01:22:31.512Z,59.73
2022-11-05T01:24:58.757Z,57.00
2022-11-05T01:27:26.026Z,75.80
2022-11-05T01:29:52.886Z,59.97
2022-11-05T01:32:20.172Z,57.60
2022-11-05T01:34:47.060Z,79.60
2022-11-05T01:37:14.410Z,61.93
2022-11-05T01:39:41.265Z,69.40
2022-11-05T01:42:18.263Z,66.27
2022-11-05T01:45:17.650Z,76.40
2022-11-05T01:47:50.669Z,53.97
2022-11-05T01:50:32.055Z,83.27
2022-11-05T01:53:27.052Z,58.27
2022-11-05T01:56:00.663Z,64.17
2022-11-05T01:58:32.928Z,65.77
2022-11-05T02:01:00.474Z,66.47
2022-11-05T02:03:28.296Z,64.97
2022-11-05T02:05:57.335Z,54.83
2022-11-05T02:08:52.642Z,70.47
2022-11-05T02:11:20.116Z,66.63
2022-11-05T02:13:48.697Z,60.07
2022-11-05T02:16:52.715Z,77.03
2022-11-05T02:19:53.819Z,65.40
2022-11-05T02:22:42.197Z,61.57
2022-11-05T02:25:40.341Z,63.77
2022-11-05T02:28:36.573Z,64.23
2022-11-05T02:31:28.906Z,62.40
2022-11-05T02:34:37.337Z,61.37
2022-11-05T02:37:17.380Z,48.57
2022-11-05T02:39:51.105Z,50.27
2022-11-05T02:42:49.255Z,54.77
2022-11-05T02:45:37.591Z,62.37
2022-11-05T02:48:23.323Z,67.50
2022-11-05T02:51:00.202Z,64.23
2022-11-05T02:53:44.185Z,57.60
2022-11-05T02:56:29.097Z,62.20
2022-11-05T02:58:56.618Z,58.27
2022-11-05T03:01:24.183Z,59.43
2022-11-05T03:03:57.591Z,66.13
2022-11-05T03:07:59.783Z,65.87
2022-11-05T03:10:43.208Z,69.20
2022-11-05T03:13:23.052Z,70.83
2022-11-05T03:16:15.638Z,53.43
2022-11-05T03:18:58.889Z,59.40
2022-11-05T03:21:36.085Z,66.07
2022-11-05T03:24:13.915Z,63.63
2022-11-05T03:26:50.877Z,70.83
2022-11-05T03:29:28.985Z,76.47
2022-11-05T03:31:59.451Z,59.13
2022-11-05T03:34:32.384Z,70.83
2022-11-05T03:37:02.215Z,59.93
2022-11-05T03:39:33.258Z,63.73
2022-11-05T03:42:02.055Z,53.23
2022-11-05T03:44:34.405Z,59.30
2022-11-05T03:47:06.498Z,64.13
2022-11-05T03:49:40.183Z,62.07
2022-11-05T03:52:24.470Z,50.73
2022-11-05T03:54:52.216Z,55.17
2022-11-05T03:57:29.459Z,76.17
2022-11-05T03:59:56.517Z,105.03
2022-11-05T04:02:26.657Z,64.97
2022-11-05T04:04:54.838Z,176.83
2022-11-05T04:07:42.373Z,52.57
2022-11-05T04:10:28.664Z,63.67
2022-11-05T04:13:14.867Z,56.27
2022-11-05T04:16:00.628Z,64.83
2022-11-05T04:18:27.921Z,72.30
2022-11-05T04:21:13.729Z,53.17
2022-11-05T04:23:59.545Z,70.90
2022-11-05T04:26:26.809Z,65.03
2022-11-05T04:29:12.848Z,64.75
2022-11-05T04:31:40.103Z,66.13
2022-11-05T04:34:07.416Z,64.07
2022-11-05T04:36:34.679Z,64.63
2022-11-05T04:39:01.949Z,60.73
2022-11-05T04:41:29.269Z,55.03
2022-11-05T04:43:56.168Z,60.10
2022-11-05T04:46:23.567Z,215.05
2022-11-05T04:48:50.860Z,77.53
2022-11-05T04:51:18.149Z,64.63
2022-11-05T04:53:45.411Z,90.93
2022-11-05T04:56:21.488Z,105.37
2022-11-05T04:58:48.761Z,126.43
2022-11-05T05:01:18.133Z,227.67
2022-11-05T05:03:47.665Z,93.03
2022-11-05T05:06:14.755Z,81.60
2022-11-05T05:08:42.027Z,114.27
2022-11-05T05:11:12.290Z,92.13
2022-11-05T05:13:39.591Z,243.67
2022-11-05T05:16:08.489Z,68.50
2022-11-05T05:18:35.970Z,77.23
2022-11-05T05:21:22.365Z,78.63
2022-11-05T05:23:49.669Z,70.93
2022-11-05T05:26:16.840Z,71.27
2022-11-05T05:28:44.116Z,64.47
2022-11-05T05:31:11.453Z,68.13
2022-11-05T05:33:38.726Z,69.43
2022-11-05T05:36:11.173Z,63.27
2022-11-05T05:38:38.876Z,64.40
2022-11-05T05:41:06.256Z,67.67
2022-11-05T05:43:33.883Z,70.97
2022-11-05T05:46:08.526Z,66.77
2022-11-05T05:48:35.891Z,60.73
2022-11-05T05:51:05.078Z,98.83
2022-11-05T05:53:32.337Z,118.47
2022-11-05T05:55:59.868Z,178.43
2022-11-05T05:58:33.270Z,105.17
2022-11-05T06:01:02.490Z,100.93
2022-11-05T06:03:29.849Z,109.90
2022-11-05T06:06:05.546Z,179.77
2022-11-05T06:08:32.850Z,197.03
2022-11-05T06:11:00.791Z,343.00
2022-11-05T06:13:28.582Z,633.13
2022-11-05T06:16:04.009Z,93.53
2022-11-05T06:18:31.573Z,85.57
2022-11-05T06:21:07.093Z,666.90
2022-11-05T06:23:35.801Z,115.47
2022-11-05T06:26:07.220Z,94.70
2022-11-05T06:28:35.247Z,134.93
2022-11-05T06:31:02.741Z,460.50
2022-11-05T06:33:29.942Z,146.87
2022-11-05T06:36:01.089Z,108.93
2022-11-05T06:38:29.444Z,96.93
2022-11-05T06:40:59.330Z,96.40
2022-11-05T06:43:27.542Z,93.13
2022-11-05T06:45:55.562Z,72.87
2022-11-05T06:48:23.022Z,137.27
2022-11-05T06:50:50.313Z,122.17
2022-11-05T06:53:17.771Z,115.67
2022-11-05T06:55:45.071Z,190.77
2022-11-05T06:58:12.418Z,168.97
2022-11-05T07:00:39.845Z,192.23
2022-11-05T07:03:08.643Z,136.47
2022-11-05T07:05:39.764Z,128.17
2022-11-05T07:08:07.117Z,366.50
2022-11-05T07:10:34.405Z,124.10
2022-11-05T07:13:05.128Z,105.37
2022-11-05T07:15:34.940Z,104.23
2022-11-05T07:18:02.690Z,94.90
2022-11-05T07:20:33.822Z,80.90
2022-11-05T07:23:06.122Z,101.53
2022-11-05T07:25:34.057Z,106.23
2022-11-05T07:28:01.974Z,93.57
2022-11-05T07:30:29.412Z,106.13
2022-11-05T07:32:56.793Z,104.97
2022-11-05T07:35:24.043Z,134.47
2022-11-05T07:37:53.999Z,102.67
2022-11-05T07:40:22.166Z,92.07
2022-11-05T07:42:53.697Z,104.53
2022-11-05T07:45:21.357Z,121.87
2022-11-05T07:47:49.625Z,110.20
2022-11-05T07:50:17.895Z,121.50
2022-11-05T07:52:45.221Z,129.00
2022-11-05T07:55:13.266Z,111.67
2022-11-05T07:57:44.187Z,115.13
2022-11-05T08:00:13.488Z,116.00
2022-11-05T08:02:41.333Z,112.37
2022-11-05T08:05:09.443Z,106.20
2022-11-05T08:07:36.771Z,109.53
2022-11-05T08:10:04.311Z,112.17
2022-11-05T08:12:33.625Z,114.57
2022-11-05T08:15:00.487Z,103.67
2022-11-05T08:17:27.399Z,112.57
2022-11-05T08:19:54.726Z,103.47
2022-11-05T08:22:22.110Z,102.83
2022-11-05T08:24:49.415Z,90.73
2022-11-05T08:27:16.701Z,89.77
2022-11-05T08:29:43.957Z,101.27
2022-11-05T08:32:11.210Z,108.23
2022-11-05T08:34:38.510Z,101.13
2022-11-05T08:37:05.819Z,95.80
2022-11-05T08:39:33.194Z,92.03
2022-11-05T08:42:00.579Z,86.77
2022-11-05T08:44:27.865Z,88.63
2022-11-05T08:46:55.492Z,86.03
2022-11-05T08:49:22.707Z,86.47
2022-11-05T08:51:50.022Z,70.07
2022-11-05T08:54:17.352Z,83.07
2022-11-05T08:56:44.851Z,75.53
2022-11-05T08:59:11.702Z,73.17
2022-11-05T09:01:39.063Z,81.90
2022-11-05T09:04:06.432Z,79.33
2022-11-05T09:06:33.712Z,69.10
2022-11-05T09:09:00.965Z,67.97
2022-11-05T09:11:49.673Z,69.53
2022-11-05T09:14:15.486Z,64.73
2022-11-05T09:16:42.679Z,73.57
2022-11-05T09:19:10.250Z,81.60
2022-11-05T09:21:37.499Z,71.60
2022-11-05T09:24:04.840Z,77.37
2022-11-05T09:26:32.096Z,82.17
2022-11-05T09:28:59.347Z,72.97
2022-11-05T09:31:26.618Z,79.83
2022-11-05T09:33:53.570Z,82.17
2022-11-05T09:36:20.877Z,92.97
2022-11-05T09:38:48.182Z,94.07
2022-11-05T09:41:29.064Z,89.83
2022-11-05T09:44:24.814Z,94.73
2022-11-05T09:46:59.337Z,99.87
2022-11-05T09:49:39.738Z,100.17
2022-11-05T09:52:15.158Z,91.17
2022-11-05T09:54:42.425Z,93.00
2022-11-05T09:57:16.238Z,96.17
2022-11-05T09:59:57.732Z,103.03
2022-11-05T10:02:30.142Z,98.63
2022-11-05T10:05:08.121Z,93.50
2022-11-05T10:07:43.479Z,99.60
2022-11-05T10:10:40.556Z,93.03
2022-11-05T10:13:32.344Z,87.47
2022-11-05T10:16:18.085Z,99.20
2022-11-05T10:18:48.923Z,110.20
2022-11-05T10:21:32.261Z,98.63
2022-11-05T10:24:23.173Z,101.30
2022-11-05T10:26:52.885Z,88.70
2022-11-05T10:29:29.174Z,94.93
2022-11-05T10:32:01.137Z,87.67
2022-11-05T10:34:33.018Z,86.73
2022-11-05T10:37:00.433Z,87.13
2022-11-05T10:39:27.989Z,77.63
2022-11-05T10:41:55.228Z,67.67
2022-11-05T10:44:30.997Z,69.13
2022-11-05T10:47:41.169Z,68.73
2022-11-05T10:50:17.973Z,71.30
2022-11-05T10:53:03.419Z,57.17
2022-11-05T10:55:34.557Z,59.47
2022-11-05T10:58:17.871Z,64.17
2022-11-05T11:01:06.935Z,57.13
2022-11-05T11:04:03.729Z,56.73
2022-11-05T11:06:34.577Z,47.30
2022-11-05T11:09:05.766Z,47.70
2022-11-05T11:11:35.822Z,53.90
2022-11-05T11:14:19.710Z,48.50
2022-11-05T11:16:50.319Z,51.83
2022-11-05T11:19:23.309Z,39.70
2022-11-05T11:22:13.367Z,41.50
2022-11-05T11:24:47.686Z,40.20
2022-11-05T11:27:20.432Z,36.17
2022-11-05T11:29:59.358Z,31.63
2022-11-05T11:32:33.069Z,32.33
2022-11-05T11:35:01.117Z,36.77
2022-11-05T11:37:28.367Z,25.70
2022-11-05T11:40:02.023Z,31.47
2022-11-05T11:42:33.923Z,40.13
2022-11-05T11:45:24.082Z,21.23
2022-11-05T11:47:51.478Z,32.77
2022-11-05T11:50:41.010Z,22.10
2022-11-05T11:53:20.192Z,25.10
2022-11-05T11:56:00.456Z,22.60
2022-11-05T11:58:45.738Z,15.77
2022-11-05T12:01:15.671Z,18.50
2022-11-05T12:03:57.635Z,22.43
2022-11-05T12:06:24.904Z,20.00
2022-11-05T12:09:03.412Z,16.57
2022-11-05T12:11:55.619Z,17.17
2022-11-05T12:15:01.279Z,18.37
2022-11-05T12:18:03.434Z,15.47
2022-11-05T12:20:36.106Z,12.07
2022-11-05T12:23:03.452Z,15.83
2022-11-05T12:25:30.737Z,20.17
2022-11-05T12:28:19.583Z,14.07
2022-11-05T12:30:57.589Z,23.97
2022-11-05T12:33:46.493Z,12.43
2022-11-05T12:36:16.041Z,20.83
2022-11-05T12:39:22.468Z,32.87
2022-11-05T12:41:49.726Z,16.33
2022-11-05T12:44:35.099Z,14.83
2022-11-05T12:47:36.972Z,11.67
2022-11-05T12:50:21.742Z,18.60
2022-11-05T12:53:03.912Z,12.13
2022-11-05T12:55:41.775Z,18.63
2022-11-05T12:58:23.544Z,15.27
2022-11-05T13:00:57.612Z,11.40
2022-11-05T13:03:43.786Z,14.13
2022-11-05T13:06:15.048Z,11.30
2022-11-05T13:09:03.285Z,27.47
2022-11-05T13:11:37.651Z,24.13
2022-11-05T13:14:39.820Z,15.83
2022-11-05T13:17:11.187Z,16.00
2022-11-05T13:19:58.721Z,16.33
2022-11-05T13:22:35.627Z,16.67
2022-11-05T13:25:36.693Z,21.53
2022-11-05T13:28:23.916Z,16.10
2022-11-05T13:30:53.795Z,16.80
2022-11-05T13:33:25.205Z,10.97
2022-11-05T13:36:17.018Z,15.63
2022-11-05T13:39:03.493Z,15.13
2022-11-05T13:41:54.778Z,18.43
2022-11-05T13:44:27.720Z,14.63
2022-11-05T13:47:24.290Z,12.27
2022-11-05T13:50:08.994Z,14.48
2022-11-05T13:52:51.591Z,12.97
2022-11-05T13:55:55.928Z,17.30
2022-11-05T13:58:47.554Z,16.10
2022-11-05T14:01:43.644Z,16.83
2022-11-05T14:04:36.992Z,18.70
2022-11-05T14:07:36.702Z,13.53
2022-11-05T14:10:36.548Z,12.13
2022-11-05T14:13:15.641Z,11.17
2022-11-05T14:15:57.651Z,23.17
2022-11-05T14:18:25.328Z,15.20
2022-11-05T14:21:01.514Z,10.33
2022-11-05T14:23:39.024Z,15.30
2022-11-05T14:26:12.438Z,14.57
2022-11-05T14:28:48.559Z,13.10
2022-11-05T14:31:18.580Z,15.43
2022-11-05T14:34:02.346Z,16.33
2022-11-05T14:36:35.755Z,12.63
2022-11-05T14:39:29.003Z,12.00
2022-11-05T14:42:14.851Z,12.83
2022-11-05T14:45:08.203Z,14.40
2022-11-05T14:47:40.591Z,18.27
2022-11-05T14:50:21.842Z,15.07
2022-11-05T14:52:54.410Z,23.87
2022-11-05T14:55:42.573Z,18.03
2022-11-05T14:58:32.531Z,25.50
2022-11-05T15:01:01.267Z,12.57
2022-11-05T15:03:55.869Z,14.27
2022-11-05T15:06:31.250Z,11.23
2022-11-05T15:09:08.271Z,18.13
2022-11-05T15:11:42.876Z,10.27
2022-11-05T15:14:35.783Z,20.03
2022-11-05T15:17:23.220Z,12.43
2022-11-05T15:19:52.084Z,16.77
2022-11-05T15:22:30.868Z,14.17
2022-11-05T15:24:58.364Z,22.23
2022-11-05T15:27:40.871Z,17.07
2022-11-05T15:30:19.815Z,14.23
2022-11-05T15:32:47.108Z,12.03
2022-11-05T15:35:39.038Z,12.83
2022-11-05T15:38:22.846Z,13.20
2022-11-05T15:40:57.379Z,16.33
2022-11-05T15:43:24.630Z,16.53
2022-11-05T15:46:13.482Z,14.30
2022-11-05T15:48:40.916Z,14.43
2022-11-05T15:51:10.140Z,15.20
2022-11-05T15:54:23.766Z,11.87
2022-11-05T15:56:55.093Z,17.93
2022-11-05T15:59:24.388Z,17.90
2022-11-05T16:01:56.633Z,18.30
2022-11-05T16:04:30.591Z,15.73
2022-11-05T16:07:01.051Z,13.63
2022-11-05T16:09:33.492Z,15.17
2022-11-05T16:12:18.765Z,14.33
2022-11-05T16:15:00.895Z,20.70
2022-11-05T16:17:32.126Z,12.70
2022-11-05T16:19:59.803Z,21.80
2022-11-05T16:22:44.798Z,18.00
2022-11-05T16:25:36.563Z,15.80
2022-11-05T16:28:05.623Z,16.40
2022-11-05T16:30:32.944Z,16.47
2022-11-05T16:33:06.174Z,12.07
2022-11-05T16:35:33.322Z,13.00
2022-11-05T16:38:01.883Z,13.73
2022-11-05T16:40:29.419Z,13.90
2022-11-05T16:43:18.753Z,11.67
2022-11-05T16:45:46.105Z,15.97
2022-11-05T16:48:14.477Z,33.03
2022-11-05T16:50:42.335Z,21.03
2022-11-05T16:53:09.686Z,11.37
2022-11-05T16:55:38.900Z,12.77
2022-11-05T16:58:07.371Z,13.40
2022-11-05T17:00:35.228Z,18.30
2022-11-05T17:03:04.091Z,23.00
2022-11-05T17:05:32.008Z,15.03
2022-11-05T17:08:01.150Z,12.97
2022-11-05T17:10:28.054Z,15.73
2022-11-05T17:12:55.498Z,14.47
2022-11-05T17:15:25.455Z,12.23
2022-11-05T17:17:54.117Z,15.33
2022-11-05T17:20:43.045Z,16.87
2022-11-05T17:23:20.120Z,14.83
2022-11-05T17:25:52.785Z,18.30
2022-11-05T17:28:20.237Z,20.57
2022-11-05T17:30:54.007Z,13.00
2022-11-05T17:33:22.926Z,16.60
2022-11-05T17:35:50.582Z,14.20
2022-11-05T17:38:17.729Z,10.73
2022-11-05T17:40:45.194Z,17.97
2022-11-05T17:43:13.059Z,9.30
2022-11-05T17:45:46.378Z,12.40
2022-11-05T17:48:14.114Z,12.27
2022-11-05T17:50:46.421Z,14.13
2022-11-05T17:53:15.185Z,20.17
2022-11-05T17:55:43.744Z,19.27
2022-11-05T17:58:11.200Z,15.93
2022-11-05T18:00:39.613Z,15.03
2022-11-05T18:03:07.032Z,11.67
2022-11-05T18:05:34.482Z,13.80
2022-11-05T18:08:02.108Z,11.93
2022-11-05T18:10:29.418Z,10.27
2022-11-05T18:12:56.791Z,13.17
2022-11-05T18:15:24.103Z,11.63
2022-11-05T18:17:51.427Z,11.93
2022-11-05T18:20:19.573Z,10.53
2022-11-05T18:22:49.608Z,13.17
2022-11-05T18:25:17.966Z,12.30
2022-11-05T18:27:45.317Z,13.47
2022-11-05T18:30:15.333Z,12.40
2022-11-05T18:32:44.044Z,10.87
2022-11-05T18:35:11.515Z,16.73
2022-11-05T18:37:40.480Z,13.90
2022-11-05T18:40:08.015Z,14.97
2022-11-05T18:42:35.349Z,15.33
2022-11-05T18:45:02.802Z,10.97
2022-11-05T18:47:32.445Z,9.57
2022-11-05T18:50:00.191Z,12.67
2022-11-05T18:52:28.359Z,10.90
2022-11-05T18:54:55.642Z,11.87
2022-11-05T18:57:23.010Z,13.80
2022-11-05T18:59:50.426Z,14.60
2022-11-05T19:02:18.099Z,16.70
2022-11-05T19:05:00.700Z,11.40
2022-11-05T19:07:36.833Z,12.00
2022-11-05T19:10:04.695Z,9.53
2022-11-05T19:12:32.004Z,11.13
2022-11-05T19:15:02.380Z,12.00
2022-11-05T19:17:30.833Z,11.77
2022-11-05T19:19:58.358Z,12.23
2022-11-05T19:22:26.120Z,9.20
2022-11-05T19:24:53.291Z,11.23
2022-11-05T19:27:20.737Z,16.67
2022-11-05T19:29:48.410Z,12.70
2022-11-05T19:32:16.016Z,16.40
2022-11-05T19:34:43.376Z,13.97
2022-11-05T19:37:12.296Z,11.63
2022-11-05T19:39:41.100Z,12.80
2022-11-05T19:42:08.003Z,13.17
2022-11-05T19:44:35.402Z,8.43
2022-11-05T19:47:02.762Z,12.90
2022-11-05T19:49:30.059Z,8.47
2022-11-05T19:51:57.381Z,20.93
2022-11-05T19:54:24.699Z,8.07
2022-11-05T19:56:52.298Z,13.87
2022-11-05T19:59:19.430Z,13.67
2022-11-05T20:01:46.719Z,13.17
2022-11-05T20:04:14.279Z,10.53
2022-11-05T20:06:41.802Z,10.17
2022-11-05T20:09:27.431Z,11.27
2022-11-05T20:11:56.393Z,8.70
2022-11-05T20:14:24.877Z,11.03
2022-11-05T20:16:52.427Z,16.27
2022-11-05T20:19:21.063Z,12.77
2022-11-05T20:21:48.801Z,8.17
2022-11-05T20:24:24.177Z,16.23
2022-11-05T20:26:53.719Z,7.23
2022-11-05T20:29:21.453Z,10.53
2022-11-05T20:31:48.920Z,7.27
2022-11-05T20:34:16.393Z,9.53
2022-11-05T20:36:43.845Z,12.30
2022-11-05T20:39:11.960Z,5.60
2022-11-05T20:41:39.449Z,10.30
2022-11-05T20:44:06.870Z,12.77
2022-11-05T20:46:34.000Z,7.80
2022-11-05T20:49:00.998Z,10.67
2022-11-05T20:51:28.391Z,12.80
2022-11-05T20:53:57.156Z,10.43
2022-11-05T20:56:26.713Z,12.40
2022-11-05T20:58:53.848Z,10.63
2022-11-05T21:01:21.688Z,20.20
2022-11-05T21:03:49.146Z,12.17
2022-11-05T21:06:17.043Z,14.93
2022-11-05T21:08:46.613Z,11.07
2022-11-05T21:11:14.008Z,9.93
2022-11-05T21:13:41.698Z,10.40
2022-11-05T21:16:12.875Z,12.77
2022-11-05T21:18:44.509Z,8.23
2022-11-05T21:21:14.657Z,15.50
2022-11-05T21:23:42.216Z,13.33
2022-11-05T21:26:12.783Z,10.90
2022-11-05T21:28:41.475Z,7.73
2022-11-05T21:31:09.412Z,8.63
2022-11-05T21:33:36.809Z,12.70
2022-11-05T21:36:09.525Z,10.63
2022-11-05T21:38:36.923Z,10.80
2022-11-05T21:41:04.707Z,12.50
2022-11-05T21:43:32.213Z,12.90
2022-11-05T21:46:03.845Z,13.17
2022-11-05T21:48:31.393Z,12.77
2022-11-05T21:51:16.991Z,10.63
2022-11-05T21:54:02.367Z,14.77
2022-11-05T21:56:48.430Z,12.30
2022-11-05T21:59:37.090Z,11.20
2022-11-05T22:02:05.328Z,14.25
2022-11-05T22:04:35.476Z,12.25
2022-11-05T22:07:03.716Z,16.13
2022-11-05T22:09:31.077Z,9.10
2022-11-05T22:11:58.915Z,10.00
2022-11-05T22:14:26.753Z,16.03
2022-11-05T22:16:54.204Z,14.73
2022-11-05T22:19:21.905Z,10.43
2022-11-05T22:21:49.344Z,13.43
2022-11-05T22:24:17.302Z,13.90
2022-11-05T22:26:44.926Z,14.30
2022-11-05T22:29:12.909Z,12.60
2022-11-05T22:31:40.309Z,17.03
2022-11-05T22:34:08.159Z,9.80
2022-11-05T22:36:35.668Z,14.47
2022-11-05T22:39:04.670Z,9.03
2022-11-05T22:41:32.337Z,15.37
2022-11-05T22:43:59.467Z,14.47
2022-11-05T22:46:27.419Z,15.00
2022-11-05T22:48:56.034Z,10.10
2022-11-05T22:51:31.742Z,12.70
2022-11-05T22:53:59.632Z,13.50
2022-11-05T22:56:29.649Z,21.77
2022-11-05T22:58:57.184Z,12.57
2022-11-05T23:01:26.158Z,13.80
2022-11-05T23:03:56.169Z,12.10
2022-11-05T23:06:47.326Z,10.90
2022-11-05T23:09:33.279Z,11.60
2022-11-05T23:12:01.014Z,11.13
2022-11-05T23:14:28.705Z,10.77
2022-11-05T23:17:14.883Z,17.97
2022-11-05T23:20:00.522Z,15.90
2022-11-05T23:22:48.550Z,12.57
2022-11-05T23:25:21.994Z,17.27
2022-11-05T23:27:51.858Z,13.07
2022-11-05T23:30:24.749Z,12.50
2022-11-05T23:32:52.776Z,12.57
2022-11-05T23:35:40.215Z,13.93
2022-11-05T23:38:25.583Z,18.57
2022-11-05T23:41:11.142Z,17.17
2022-11-05T23:43:57.104Z,14.27
2022-11-05T23:46:43.078Z,12.30
2022-11-05T23:49:10.469Z,11.50
2022-11-05T23:51:37.857Z,9.77
2022-11-05T23:54:05.294Z,11.70
2022-11-05T23:56:32.921Z,10.87
2022-11-05T23:58:59.925Z,13.40
