createdAt,value
2017-09-17T00:00:51.151Z,4.90
2017-09-17T00:03:17.779Z,4.40
2017-09-17T00:05:44.415Z,4.83
2017-09-17T00:08:11.039Z,4.90
2017-09-17T00:10:37.678Z,5.00
2017-09-17T00:13:04.287Z,5.23
2017-09-17T00:15:30.929Z,4.57
2017-09-17T00:17:57.527Z,2.90
2017-09-17T00:20:24.163Z,6.80
2017-09-17T00:22:50.802Z,4.20
2017-09-17T00:25:17.438Z,5.33
2017-09-17T00:27:44.086Z,5.17
2017-09-17T00:30:10.691Z,5.20
2017-09-17T00:32:37.316Z,2.43
2017-09-17T00:35:03.917Z,7.43
2017-09-17T00:37:30.547Z,4.67
2017-09-17T00:39:57.183Z,6.27
2017-09-17T00:42:23.812Z,5.32
2017-09-17T00:44:50.459Z,7.07
2017-09-17T00:47:17.088Z,5.90
2017-09-17T00:49:43.723Z,5.27
2017-09-17T00:52:10.361Z,4.57
2017-09-17T00:54:37.003Z,4.73
2017-09-17T00:57:03.626Z,3.67
2017-09-17T00:59:30.230Z,4.57
2017-09-17T01:01:56.870Z,6.53
2017-09-17T01:04:23.475Z,6.00
2017-09-17T01:06:50.122Z,6.50
2017-09-17T01:09:16.722Z,3.80
2017-09-17T01:11:43.368Z,5.87
2017-09-17T01:14:09.987Z,5.20
2017-09-17T01:16:36.599Z,4.87
2017-09-17T01:19:03.255Z,6.00
2017-09-17T01:21:29.862Z,6.10
2017-09-17T01:23:56.501Z,6.78
2017-09-17T01:26:23.178Z,6.70
2017-09-17T01:28:49.794Z,4.37
2017-09-17T01:31:16.434Z,6.00
2017-09-17T01:33:43.079Z,5.68
2017-09-17T01:36:09.719Z,9.80
2017-09-17T01:38:36.346Z,9.38
2017-09-17T01:41:02.978Z,6.40
2017-09-17T01:43:29.616Z,7.35
2017-09-17T01:45:56.243Z,9.10
2017-09-17T01:48:22.875Z,4.18
2017-09-17T01:50:49.502Z,4.50
2017-09-17T01:53:16.138Z,5.07
2017-09-17T01:55:42.758Z,4.80
2017-09-17T01:58:09.406Z,4.50
2017-09-17T02:00:36.040Z,4.78
2017-09-17T02:03:02.667Z,6.45
2017-09-17T02:05:29.319Z,5.90
2017-09-17T02:07:55.969Z,4.80
2017-09-17T02:10:22.576Z,6.93
2017-09-17T02:12:49.198Z,5.35
2017-09-17T02:15:15.861Z,4.47
2017-09-17T02:17:42.501Z,4.55
2017-09-17T02:20:09.139Z,4.45
2017-09-17T02:22:35.778Z,8.25
2017-09-17T02:25:02.384Z,5.32
2017-09-17T02:27:29.038Z,7.53
2017-09-17T02:29:55.652Z,7.45
2017-09-17T02:32:22.325Z,8.05
2017-09-17T02:34:48.968Z,6.80
2017-09-17T02:37:15.612Z,10.00
2017-09-17T02:39:42.251Z,7.20
2017-09-17T02:42:08.879Z,8.10
2017-09-17T02:44:35.523Z,6.55
2017-09-17T02:47:02.149Z,10.73
2017-09-17T02:49:28.768Z,9.70
2017-09-17T02:51:55.426Z,7.15
2017-09-17T02:54:22.062Z,8.05
2017-09-17T02:56:48.712Z,7.03
2017-09-17T02:59:15.347Z,7.60
2017-09-17T03:01:42.011Z,7.00
2017-09-17T03:04:08.619Z,10.57
2017-09-17T03:06:35.252Z,7.33
2017-09-17T03:09:01.877Z,7.40
2017-09-17T03:11:28.491Z,6.57
2017-09-17T03:13:55.129Z,6.77
2017-09-17T03:16:21.734Z,7.10
2017-09-17T03:18:48.347Z,6.97
2017-09-17T03:21:14.987Z,6.67
2017-09-17T03:23:41.615Z,7.53
2017-09-17T03:26:08.249Z,7.80
2017-09-17T03:28:34.863Z,7.62
2017-09-17T03:31:01.484Z,6.83
2017-09-17T03:33:28.145Z,6.43
2017-09-17T03:35:54.782Z,5.62
2017-09-17T03:38:21.431Z,7.40
2017-09-17T03:40:48.038Z,6.93
2017-09-17T03:43:14.678Z,9.40
2017-09-17T03:45:41.302Z,10.25
2017-09-17T03:48:07.935Z,7.22
2017-09-17T03:50:34.554Z,6.32
2017-09-17T03:53:01.191Z,7.22
2017-09-17T03:55:27.831Z,6.62
2017-09-17T03:57:54.467Z,9.20
2017-09-17T04:00:21.094Z,5.60
2017-09-17T04:02:47.723Z,5.47
2017-09-17T04:05:14.362Z,5.93
2017-09-17T04:07:40.986Z,7.60
2017-09-17T04:10:07.628Z,7.07
2017-09-17T04:12:34.317Z,7.65
2017-09-17T04:15:00.946Z,5.10
2017-09-17T04:17:27.554Z,7.97
2017-09-17T04:19:54.207Z,5.72
2017-09-17T04:22:20.825Z,8.55
2017-09-17T04:24:47.490Z,5.85
2017-09-17T04:27:14.120Z,5.68
2017-09-17T04:29:40.754Z,6.25
2017-09-17T04:32:07.383Z,8.73
2017-09-17T04:34:34.007Z,5.32
2017-09-17T04:37:00.652Z,7.30
2017-09-17T04:39:27.303Z,6.50
2017-09-17T04:41:53.928Z,6.57
2017-09-17T04:44:20.566Z,7.32
2017-09-17T04:46:47.204Z,6.75
2017-09-17T04:49:13.838Z,6.03
2017-09-17T04:51:40.455Z,6.72
2017-09-17T04:54:07.091Z,6.95
2017-09-17T04:56:33.720Z,7.00
2017-09-17T04:59:00.334Z,4.68
2017-09-17T05:01:26.983Z,5.35
2017-09-17T05:03:53.620Z,5.15
2017-09-17T05:06:20.247Z,5.22
2017-09-17T05:08:46.919Z,6.05
2017-09-17T05:11:13.566Z,4.30
2017-09-17T05:13:40.179Z,4.47
2017-09-17T05:16:06.806Z,8.60
2017-09-17T05:18:33.446Z,4.95
2017-09-17T05:21:00.063Z,6.00
2017-09-17T05:23:26.695Z,6.12
2017-09-17T05:25:53.323Z,5.53
2017-09-17T05:28:19.955Z,4.00
2017-09-17T05:30:46.590Z,3.77
2017-09-17T05:33:13.211Z,5.72
2017-09-17T05:35:39.843Z,3.83
2017-09-17T05:38:06.479Z,5.82
2017-09-17T05:40:33.107Z,5.50
2017-09-17T05:42:59.746Z,7.45
2017-09-17T05:45:26.356Z,6.70
2017-09-17T05:47:53.029Z,3.55
2017-09-17T05:50:19.630Z,5.75
2017-09-17T05:52:46.266Z,5.93
2017-09-17T05:55:12.911Z,4.47
2017-09-17T05:57:39.518Z,4.47
2017-09-17T06:00:06.150Z,8.00
2017-09-17T06:02:32.755Z,5.67
2017-09-17T06:04:59.407Z,4.55
2017-09-17T06:07:26.041Z,6.32
2017-09-17T06:09:52.672Z,5.57
2017-09-17T06:12:19.309Z,7.22
2017-09-17T06:14:45.930Z,6.12
2017-09-17T06:17:12.565Z,4.90
2017-09-17T06:19:39.198Z,8.63
2017-09-17T06:22:05.847Z,11.75
2017-09-17T06:24:32.484Z,9.40
2017-09-17T06:26:59.098Z,5.15
2017-09-17T06:29:25.726Z,4.77
2017-09-17T06:31:52.368Z,4.80
2017-09-17T06:34:18.962Z,5.60
2017-09-17T06:36:45.609Z,5.50
2017-09-17T06:39:12.218Z,5.77
2017-09-17T06:41:38.827Z,4.13
2017-09-17T06:44:05.458Z,3.57
2017-09-17T06:46:32.087Z,5.37
2017-09-17T06:48:58.703Z,7.30
2017-09-17T06:51:25.372Z,6.37
2017-09-17T06:53:51.984Z,4.70
2017-09-17T06:56:18.625Z,6.03
2017-09-17T06:58:45.282Z,5.50
2017-09-17T07:01:11.870Z,5.90
2017-09-17T07:03:38.545Z,6.73
2017-09-17T07:06:05.169Z,7.30
2017-09-17T07:08:31.787Z,5.73
2017-09-17T07:10:58.411Z,4.73
2017-09-17T07:13:25.032Z,8.87
2017-09-17T07:15:51.636Z,4.17
2017-09-17T07:18:18.288Z,5.53
2017-09-17T07:20:44.915Z,6.03
2017-09-17T07:23:11.557Z,6.37
2017-09-17T07:25:38.263Z,7.50
2017-09-17T07:28:04.910Z,9.00
2017-09-17T07:30:31.550Z,6.67
2017-09-17T07:32:59.043Z,7.93
2017-09-17T07:35:25.692Z,6.50
2017-09-17T07:37:52.331Z,5.77
2017-09-17T07:40:18.949Z,12.63
2017-09-17T07:42:45.560Z,8.23
2017-09-17T07:45:12.193Z,7.63
2017-09-17T07:47:38.819Z,5.77
2017-09-17T07:50:05.429Z,10.13
2017-09-17T07:52:32.055Z,6.00
2017-09-17T07:54:58.677Z,7.40
2017-09-17T07:57:25.326Z,9.90
2017-09-17T07:59:51.922Z,6.20
2017-09-17T08:02:18.532Z,8.27
2017-09-17T08:04:45.179Z,5.20
2017-09-17T08:07:11.800Z,5.30
2017-09-17T08:09:38.435Z,7.20
2017-09-17T08:12:05.064Z,7.90
2017-09-17T08:14:31.707Z,5.40
2017-09-17T08:16:58.345Z,10.53
2017-09-17T08:19:25.008Z,5.37
2017-09-17T08:21:51.634Z,9.00
2017-09-17T08:24:18.259Z,5.63
2017-09-17T08:26:44.894Z,6.70
2017-09-17T08:29:11.521Z,8.80
2017-09-17T08:31:38.174Z,10.50
2017-09-17T08:34:04.792Z,13.37
2017-09-17T08:36:31.419Z,7.00
2017-09-17T08:38:58.075Z,7.13
2017-09-17T08:41:24.726Z,9.13
2017-09-17T08:43:51.385Z,6.93
2017-09-17T08:46:17.999Z,8.40
2017-09-17T08:48:44.635Z,12.33
2017-09-17T08:51:11.284Z,6.90
2017-09-17T08:53:37.914Z,9.40
2017-09-17T08:56:04.569Z,7.87
2017-09-17T08:58:31.176Z,8.70
2017-09-17T09:00:57.795Z,8.40
2017-09-17T09:03:24.448Z,8.20
2017-09-17T09:05:51.078Z,8.27
2017-09-17T09:08:17.695Z,13.87
2017-09-17T09:10:44.326Z,9.90
2017-09-17T09:13:10.995Z,8.60
2017-09-17T09:15:37.661Z,9.00
2017-09-17T09:18:04.316Z,9.27
2017-09-17T09:20:30.952Z,11.20
2017-09-17T09:22:57.558Z,10.70
2017-09-17T09:25:24.222Z,9.37
2017-09-17T09:27:50.843Z,11.47
2017-09-17T09:30:17.523Z,7.53
2017-09-17T09:32:44.139Z,8.00
2017-09-17T09:35:10.783Z,10.50
2017-09-17T09:37:37.399Z,10.30
2017-09-17T09:40:04.031Z,10.23
2017-09-17T09:42:30.668Z,8.00
2017-09-17T09:44:57.309Z,8.53
2017-09-17T09:47:23.948Z,11.40
2017-09-17T09:49:50.573Z,10.73
2017-09-17T09:52:17.252Z,10.73
2017-09-17T09:54:43.856Z,7.53
2017-09-17T09:57:10.472Z,6.70
2017-09-17T09:59:37.104Z,6.70
2017-09-17T10:02:03.743Z,9.67
2017-09-17T10:04:30.402Z,8.83
2017-09-17T10:06:57.043Z,6.10
2017-09-17T10:09:23.647Z,8.13
2017-09-17T10:11:50.296Z,8.00
2017-09-17T10:14:16.909Z,6.90
2017-09-17T10:16:43.532Z,9.10
2017-09-17T10:19:10.160Z,7.10
2017-09-17T10:21:36.796Z,7.83
2017-09-17T10:24:03.431Z,7.17
2017-09-17T10:26:30.087Z,7.43
2017-09-17T10:28:56.714Z,10.03
2017-09-17T10:31:23.348Z,6.70
2017-09-17T10:33:50.022Z,7.73
2017-09-17T10:36:16.642Z,7.37
2017-09-17T10:38:43.287Z,9.07
2017-09-17T10:41:09.928Z,5.80
2017-09-17T10:43:36.539Z,7.20
2017-09-17T10:46:03.179Z,11.80
2017-09-17T10:48:29.783Z,7.53
2017-09-17T10:50:56.428Z,6.80
2017-09-17T10:53:23.071Z,6.50
2017-09-17T10:55:49.717Z,5.50
2017-09-17T10:58:16.428Z,6.27
2017-09-17T11:00:43.050Z,8.13
2017-09-17T11:03:09.686Z,10.00
2017-09-17T11:05:36.310Z,8.20
2017-09-17T11:08:02.960Z,3.27
2017-09-17T11:10:29.603Z,5.33
2017-09-17T11:12:56.221Z,4.60
2017-09-17T11:15:22.868Z,5.20
2017-09-17T11:17:49.502Z,4.60
2017-09-17T11:20:16.135Z,6.63
2017-09-17T11:22:42.758Z,10.70
2017-09-17T11:25:09.397Z,6.60
2017-09-17T11:27:36.008Z,7.67
2017-09-17T11:30:02.654Z,4.47
2017-09-17T11:32:29.328Z,5.50
2017-09-17T11:34:55.947Z,4.17
2017-09-17T11:37:22.580Z,4.60
2017-09-17T11:39:49.232Z,4.50
2017-09-17T11:42:15.863Z,4.00
2017-09-17T11:44:42.499Z,6.50
2017-09-17T11:47:09.129Z,3.70
2017-09-17T11:49:36.258Z,4.73
2017-09-17T11:52:02.914Z,3.77
2017-09-17T11:54:29.514Z,3.63
2017-09-17T11:56:56.159Z,2.80
2017-09-17T11:59:22.770Z,3.47
2017-09-17T12:01:49.400Z,4.13
2017-09-17T12:04:16.021Z,5.00
2017-09-17T12:06:42.650Z,3.10
2017-09-17T12:09:09.278Z,2.70
2017-09-17T12:11:35.900Z,2.60
2017-09-17T12:14:02.546Z,4.60
2017-09-17T12:16:29.207Z,2.97
2017-09-17T12:18:55.859Z,2.83
2017-09-17T12:21:22.498Z,1.80
2017-09-17T12:23:49.119Z,3.17
2017-09-17T12:26:15.761Z,1.73
2017-09-17T12:28:42.383Z,1.67
2017-09-17T12:31:09.012Z,3.47
2017-09-17T12:33:35.631Z,3.20
2017-09-17T12:36:02.391Z,2.37
2017-09-17T12:38:29.022Z,2.43
2017-09-17T12:40:55.632Z,2.40
2017-09-17T12:43:22.295Z,2.57
2017-09-17T12:45:48.928Z,3.43
2017-09-17T12:48:15.540Z,3.80
2017-09-17T12:50:42.237Z,2.50
2017-09-17T12:53:08.820Z,2.97
2017-09-17T12:55:35.532Z,4.53
2017-09-17T12:58:02.175Z,2.53
2017-09-17T13:00:28.816Z,3.13
2017-09-17T13:02:55.454Z,4.10
2017-09-17T13:05:22.079Z,2.37
2017-09-17T13:07:48.747Z,4.80
2017-09-17T13:10:15.380Z,2.90
2017-09-17T13:12:41.980Z,3.73
2017-09-17T13:15:08.604Z,2.20
2017-09-17T13:17:35.230Z,2.77
2017-09-17T13:20:01.896Z,3.67
2017-09-17T13:22:28.498Z,3.17
2017-09-17T13:24:55.140Z,3.83
2017-09-17T13:27:21.770Z,1.90
2017-09-17T13:29:48.398Z,3.13
2017-09-17T13:32:15.042Z,3.37
2017-09-17T13:34:41.684Z,3.90
2017-09-17T13:37:08.323Z,7.07
2017-09-17T13:39:34.991Z,2.40
2017-09-17T13:42:01.618Z,3.57
2017-09-17T13:44:28.277Z,4.03
2017-09-17T13:46:54.915Z,1.70
2017-09-17T13:49:21.530Z,2.93
2017-09-17T13:51:48.169Z,4.03
2017-09-17T13:54:14.805Z,2.87
2017-09-17T13:56:41.450Z,3.43
2017-09-17T13:59:08.072Z,4.20
2017-09-17T14:01:49.597Z,3.60
2017-09-17T14:04:33.092Z,2.60
2017-09-17T14:07:02.320Z,2.33
2017-09-17T14:09:32.747Z,3.33
2017-09-17T14:11:59.374Z,3.80
2017-09-17T14:14:26.026Z,4.10
2017-09-17T14:16:52.673Z,5.63
2017-09-17T14:19:19.320Z,2.27
2017-09-17T14:21:45.976Z,4.93
2017-09-17T14:24:12.625Z,4.37
2017-09-17T14:26:39.270Z,4.27
2017-09-17T14:29:05.887Z,3.73
2017-09-17T14:31:32.525Z,1.70
2017-09-17T14:33:59.146Z,4.67
2017-09-17T14:36:25.764Z,3.27
2017-09-17T14:38:52.403Z,1.30
2017-09-17T14:41:19.028Z,2.50
2017-09-17T14:43:45.661Z,2.03
2017-09-17T14:46:12.280Z,6.20
2017-09-17T14:48:38.902Z,3.63
2017-09-17T14:51:05.555Z,2.33
2017-09-17T14:53:32.162Z,2.57
2017-09-17T14:55:58.794Z,3.20
2017-09-17T14:58:25.448Z,4.40
2017-09-17T15:00:52.060Z,2.53
2017-09-17T15:03:18.687Z,2.10
2017-09-17T15:05:45.307Z,3.20
2017-09-17T15:08:11.989Z,1.30
2017-09-17T15:10:38.638Z,1.87
2017-09-17T15:13:05.260Z,1.80
2017-09-17T15:15:31.915Z,2.63
2017-09-17T15:17:58.551Z,3.30
2017-09-17T15:20:25.172Z,3.30
2017-09-17T15:22:51.803Z,2.47
2017-09-17T15:25:18.463Z,1.57
2017-09-17T15:27:45.093Z,2.00
2017-09-17T15:30:11.706Z,3.63
2017-09-17T15:32:38.347Z,2.70
2017-09-17T15:35:04.988Z,3.13
2017-09-17T15:37:31.658Z,3.67
2017-09-17T15:39:58.283Z,1.63
2017-09-17T15:42:24.947Z,3.57
2017-09-17T15:44:51.597Z,2.03
2017-09-17T15:47:18.220Z,3.50
2017-09-17T15:49:44.879Z,2.90
2017-09-17T15:52:11.498Z,1.97
2017-09-17T15:54:38.108Z,1.73
2017-09-17T15:57:04.741Z,5.03
2017-09-17T15:59:31.398Z,2.30
2017-09-17T16:01:58.042Z,5.50
2017-09-17T16:04:24.677Z,1.50
2017-09-17T16:06:51.347Z,3.13
2017-09-17T16:09:17.968Z,2.10
2017-09-17T16:11:44.575Z,4.70
2017-09-17T16:14:11.241Z,3.10
2017-09-17T16:16:37.868Z,3.03
2017-09-17T16:19:04.495Z,2.80
2017-09-17T16:21:31.109Z,5.43
2017-09-17T16:23:57.742Z,1.50
2017-09-17T16:26:24.364Z,5.00
2017-09-17T16:28:51.002Z,2.93
2017-09-17T16:31:17.631Z,2.80
2017-09-17T16:33:44.279Z,2.37
2017-09-17T16:36:10.896Z,1.87
2017-09-17T16:38:37.535Z,1.97
2017-09-17T16:41:04.184Z,1.80
2017-09-17T16:43:30.805Z,1.60
2017-09-17T16:45:57.435Z,2.00
2017-09-17T16:48:24.059Z,2.10
2017-09-17T16:50:50.697Z,2.53
2017-09-17T16:53:17.323Z,1.57
2017-09-17T16:55:43.967Z,4.50
2017-09-17T16:58:10.558Z,2.40
2017-09-17T17:00:37.228Z,2.00
2017-09-17T17:03:03.868Z,1.97
2017-09-17T17:05:30.482Z,4.10
2017-09-17T17:07:57.128Z,3.17
2017-09-17T17:10:23.754Z,6.37
2017-09-17T17:12:50.407Z,2.87
2017-09-17T17:15:17.021Z,3.13
2017-09-17T17:17:43.671Z,3.63
2017-09-17T17:20:10.311Z,3.73
2017-09-17T17:22:36.959Z,5.10
2017-09-17T17:25:03.602Z,4.30
2017-09-17T17:27:30.203Z,2.83
2017-09-17T17:29:56.843Z,1.97
2017-09-17T17:32:23.480Z,2.60
2017-09-17T17:34:50.112Z,2.37
2017-09-17T17:37:16.727Z,4.43
2017-09-17T17:39:43.375Z,3.40
2017-09-17T17:42:10.023Z,2.80
2017-09-17T17:44:36.660Z,2.50
2017-09-17T17:47:03.271Z,4.47
2017-09-17T17:49:29.915Z,12.87
2017-09-17T17:51:56.564Z,2.13
2017-09-17T17:54:23.199Z,3.27
2017-09-17T17:56:49.858Z,2.60
2017-09-17T17:59:16.514Z,4.23
2017-09-17T18:01:43.124Z,4.90
2017-09-17T18:04:09.751Z,2.90
2017-09-17T18:06:36.380Z,3.50
2017-09-17T18:09:03.019Z,3.07
2017-09-17T18:11:29.663Z,2.90
2017-09-17T18:13:56.283Z,4.00
2017-09-17T18:16:22.900Z,4.17
2017-09-17T18:18:49.575Z,6.90
2017-09-17T18:21:16.204Z,3.77
2017-09-17T18:23:42.843Z,6.43
2017-09-17T18:26:09.515Z,14.33
2017-09-17T18:28:36.191Z,13.47
2017-09-17T18:31:02.819Z,8.40
2017-09-17T18:33:29.435Z,6.07
2017-09-17T18:35:56.076Z,7.40
2017-09-17T18:38:22.732Z,5.93
2017-09-17T18:40:49.392Z,5.53
2017-09-17T18:43:16.027Z,9.50
2017-09-17T18:45:42.655Z,6.87
2017-09-17T18:48:09.282Z,6.20
2017-09-17T18:50:41.663Z,5.00
2017-09-17T18:53:08.326Z,5.93
2017-09-17T18:55:34.992Z,5.70
2017-09-17T18:58:01.644Z,8.23
2017-09-17T19:00:28.268Z,9.73
2017-09-17T19:02:54.943Z,6.63
2017-09-17T19:05:21.560Z,6.13
2017-09-17T19:07:48.222Z,5.87
2017-09-17T19:10:14.858Z,5.43
2017-09-17T19:12:41.484Z,6.83
2017-09-17T19:15:08.119Z,9.23
2017-09-17T19:17:34.736Z,8.50
2017-09-17T19:20:01.384Z,5.37
2017-09-17T19:22:28.016Z,5.80
2017-09-17T19:24:54.663Z,6.27
2017-09-17T19:27:21.349Z,5.73
2017-09-17T19:29:48.029Z,6.20
2017-09-17T19:32:14.758Z,7.90
2017-09-17T19:34:41.403Z,13.80
2017-09-17T19:37:08.018Z,8.00
2017-09-17T19:39:34.684Z,6.57
2017-09-17T19:42:01.349Z,5.13
2017-09-17T19:44:27.975Z,4.70
2017-09-17T19:46:54.614Z,6.50
2017-09-17T19:49:21.276Z,7.00
2017-09-17T19:51:47.931Z,4.97
2017-09-17T19:54:14.578Z,6.37
2017-09-17T19:56:41.213Z,7.80
2017-09-17T19:59:07.858Z,6.37
2017-09-17T20:01:34.497Z,6.37
2017-09-17T20:04:01.197Z,6.77
2017-09-17T20:06:27.866Z,7.73
2017-09-17T20:08:54.478Z,8.73
2017-09-17T20:11:21.124Z,6.30
2017-09-17T20:13:47.736Z,5.30
2017-09-17T20:16:14.583Z,5.50
2017-09-17T20:18:41.258Z,6.87
2017-09-17T20:21:07.912Z,10.60
2017-09-17T20:23:34.572Z,7.53
2017-09-17T20:26:01.199Z,4.97
2017-09-17T20:28:27.828Z,5.40
2017-09-17T20:30:54.507Z,3.70
2017-09-17T20:33:21.120Z,4.37
2017-09-17T20:35:47.768Z,3.77
2017-09-17T20:38:14.391Z,4.13
2017-09-17T20:40:40.999Z,5.03
2017-09-17T20:43:07.657Z,7.80
2017-09-17T20:45:34.274Z,5.80
2017-09-17T20:48:00.890Z,5.40
2017-09-17T20:50:27.517Z,5.53
2017-09-17T20:52:54.156Z,5.07
2017-09-17T20:55:20.810Z,9.60
2017-09-17T20:57:47.447Z,5.57
2017-09-17T21:00:14.079Z,8.87
2017-09-17T21:02:40.693Z,7.60
2017-09-17T21:05:07.350Z,4.10
2017-09-17T21:07:33.964Z,4.83
2017-09-17T21:10:00.588Z,5.20
2017-09-17T21:12:27.216Z,7.20
2017-09-17T21:14:53.846Z,5.10
2017-09-17T21:17:20.655Z,4.03
2017-09-17T21:19:47.327Z,3.67
2017-09-17T21:22:13.971Z,4.40
2017-09-17T21:24:40.592Z,4.53
2017-09-17T21:27:07.231Z,3.90
2017-09-17T21:29:33.879Z,4.27
2017-09-17T21:32:00.487Z,4.10
2017-09-17T21:34:27.109Z,4.30
2017-09-17T21:36:53.726Z,3.73
2017-09-17T21:39:20.356Z,5.00
2017-09-17T21:41:46.994Z,3.83
2017-09-17T21:44:13.657Z,3.03
2017-09-17T21:46:40.305Z,3.90
2017-09-17T21:49:06.924Z,4.57
2017-09-17T21:51:33.551Z,3.30
2017-09-17T21:54:00.159Z,3.47
2017-09-17T21:56:26.816Z,4.10
2017-09-17T21:58:53.436Z,5.93
2017-09-17T22:01:20.034Z,3.57
2017-09-17T22:03:46.672Z,3.93
2017-09-17T22:06:13.295Z,5.57
2017-09-17T22:08:39.915Z,4.40
2017-09-17T22:11:06.564Z,4.60
2017-09-17T22:13:33.243Z,5.03
2017-09-17T22:15:59.887Z,3.70
2017-09-17T22:18:26.515Z,6.07
2017-09-17T22:20:53.145Z,4.53
2017-09-17T22:23:19.755Z,5.60
2017-09-17T22:25:46.483Z,7.10
2017-09-17T22:28:13.108Z,3.40
2017-09-17T22:30:39.719Z,3.07
2017-09-17T22:33:06.354Z,4.60
2017-09-17T22:35:32.979Z,4.80
2017-09-17T22:37:59.602Z,5.13
2017-09-17T22:40:26.218Z,8.13
2017-09-17T22:42:52.860Z,4.33
2017-09-17T22:45:19.492Z,4.10
2017-09-17T22:47:46.122Z,7.10
2017-09-17T22:50:13.097Z,5.93
2017-09-17T22:52:39.743Z,4.23
2017-09-17T22:55:06.379Z,5.07
2017-09-17T22:57:32.989Z,6.23
2017-09-17T22:59:59.910Z,4.77
2017-09-17T23:02:26.512Z,5.83
2017-09-17T23:04:53.133Z,9.53
2017-09-17T23:07:19.774Z,4.60
2017-09-17T23:09:46.414Z,4.90
2017-09-17T23:12:13.039Z,6.80
2017-09-17T23:14:39.679Z,6.40
2017-09-17T23:17:06.306Z,5.30
2017-09-17T23:19:32.915Z,4.47
2017-09-17T23:21:59.574Z,10.93
2017-09-17T23:24:26.204Z,5.70
2017-09-17T23:26:52.829Z,8.67
2017-09-17T23:29:19.455Z,6.43
2017-09-17T23:31:46.073Z,5.90
2017-09-17T23:34:12.713Z,7.23
2017-09-17T23:36:39.332Z,7.00
2017-09-17T23:39:05.960Z,5.90
2017-09-17T23:41:32.563Z,5.10
2017-09-17T23:43:59.171Z,5.30
2017-09-17T23:46:25.809Z,6.37
2017-09-17T23:48:52.419Z,4.13
2017-09-17T23:51:19.052Z,5.43
2017-09-17T23:53:45.668Z,7.10
2017-09-17T23:56:12.334Z,4.67
2017-09-17T23:58:38.955Z,4.77
