createdAt,value
2022-12-18T00:01:24.866Z,25.83
2022-12-18T00:03:53.449Z,25.20
2022-12-18T00:06:22.279Z,25.37
2022-12-18T00:08:50.286Z,26.63
2022-12-18T00:11:19.852Z,25.63
2022-12-18T00:13:47.817Z,28.40
2022-12-18T00:16:17.229Z,30.00
2022-12-18T00:18:46.389Z,28.00
2022-12-18T00:21:14.822Z,28.23
2022-12-18T00:23:44.503Z,26.20
2022-12-18T00:26:13.828Z,25.80
2022-12-18T00:28:41.453Z,26.47
2022-12-18T00:31:10.442Z,23.60
2022-12-18T00:33:38.932Z,26.37
2022-12-18T00:36:10.944Z,24.00
2022-12-18T00:38:38.874Z,25.20
2022-12-18T00:41:08.681Z,27.70
2022-12-18T00:43:35.717Z,21.87
2022-12-18T00:46:03.956Z,24.10
2022-12-18T00:48:32.934Z,22.37
2022-12-18T00:51:00.961Z,24.13
2022-12-18T00:53:29.885Z,25.13
2022-12-18T00:55:57.567Z,23.17
2022-12-18T00:58:25.173Z,23.23
2022-12-18T01:00:52.819Z,23.93
2022-12-18T01:03:20.473Z,22.03
2022-12-18T01:05:48.384Z,22.20
2022-12-18T01:08:15.977Z,22.23
2022-12-18T01:10:44.892Z,24.10
2022-12-18T01:13:12.729Z,23.80
2022-12-18T01:15:40.885Z,22.70
2022-12-18T01:18:09.213Z,23.70
2022-12-18T01:20:36.829Z,24.17
2022-12-18T01:23:04.420Z,22.77
2022-12-18T01:25:32.035Z,22.20
2022-12-18T01:28:00.955Z,22.27
2022-12-18T01:30:28.685Z,22.23
2022-12-18T01:32:56.271Z,21.70
2022-12-18T01:35:23.853Z,20.57
2022-12-18T01:37:52.217Z,20.43
2022-12-18T01:40:20.023Z,22.33
2022-12-18T01:42:52.086Z,20.53
2022-12-18T01:45:29.578Z,21.63
2022-12-18T01:47:59.475Z,21.77
2022-12-18T01:50:30.888Z,21.07
2022-12-18T01:53:01.643Z,23.10
2022-12-18T01:55:31.935Z,20.30
2022-12-18T01:58:01.100Z,20.23
2022-12-18T02:00:31.000Z,18.83
2022-12-18T02:02:59.088Z,19.87
2022-12-18T02:05:35.242Z,20.80
2022-12-18T02:08:11.865Z,22.77
2022-12-18T02:10:46.080Z,19.63
2022-12-18T02:13:16.570Z,19.40
2022-12-18T02:15:52.197Z,20.60
2022-12-18T02:18:22.730Z,21.83
2022-12-18T02:20:54.127Z,19.80
2022-12-18T02:23:30.503Z,19.70
2022-12-18T02:26:21.164Z,20.40
2022-12-18T02:28:51.668Z,18.00
2022-12-18T02:31:26.011Z,18.53
2022-12-18T02:33:55.913Z,17.43
2022-12-18T02:36:24.480Z,20.30
2022-12-18T02:38:53.074Z,20.63
2022-12-18T02:41:22.958Z,20.67
2022-12-18T02:43:51.709Z,18.50
2022-12-18T02:46:30.738Z,20.03
2022-12-18T02:49:08.838Z,19.23
2022-12-18T02:51:42.710Z,19.43
2022-12-18T02:54:12.834Z,19.77
2022-12-18T02:56:45.950Z,18.23
2022-12-18T02:59:15.978Z,17.70
2022-12-18T03:01:47.430Z,19.30
2022-12-18T03:04:18.793Z,20.27
2022-12-18T03:06:49.223Z,18.53
2022-12-18T03:09:19.383Z,18.90
2022-12-18T03:12:06.461Z,21.13
2022-12-18T03:14:36.232Z,19.33
2022-12-18T03:17:05.571Z,19.23
2022-12-18T03:19:35.270Z,19.67
2022-12-18T03:22:05.440Z,17.93
2022-12-18T03:24:33.694Z,18.80
2022-12-18T03:27:04.346Z,19.80
2022-12-18T03:29:38.064Z,18.53
2022-12-18T03:32:13.007Z,19.60
2022-12-18T03:34:42.588Z,17.87
2022-12-18T03:37:10.569Z,19.80
2022-12-18T03:39:39.563Z,19.00
2022-12-18T03:42:14.698Z,19.00
2022-12-18T03:44:46.231Z,20.47
2022-12-18T03:47:16.832Z,17.90
2022-12-18T03:49:50.408Z,17.27
2022-12-18T03:52:23.321Z,18.13
2022-12-18T03:54:51.025Z,17.80
2022-12-18T03:57:22.012Z,18.77
2022-12-18T03:59:52.893Z,18.73
2022-12-18T04:02:20.828Z,17.87
2022-12-18T04:04:50.044Z,18.50
2022-12-18T04:07:18.259Z,18.73
2022-12-18T04:09:46.691Z,18.83
2022-12-18T04:12:14.228Z,17.60
2022-12-18T04:14:43.711Z,18.50
2022-12-18T04:17:11.882Z,17.27
2022-12-18T04:19:40.527Z,17.40
2022-12-18T04:22:08.694Z,16.03
2022-12-18T04:24:37.588Z,17.63
2022-12-18T04:27:05.798Z,17.07
2022-12-18T04:29:34.635Z,16.23
2022-12-18T04:32:03.634Z,17.13
2022-12-18T04:34:31.542Z,16.40
2022-12-18T04:36:59.109Z,16.80
2022-12-18T04:39:26.802Z,16.90
2022-12-18T04:41:54.367Z,16.63
2022-12-18T04:44:21.916Z,18.10
2022-12-18T04:46:49.545Z,16.90
2022-12-18T04:49:18.604Z,16.63
2022-12-18T04:51:46.551Z,16.77
2022-12-18T04:54:14.361Z,17.43
2022-12-18T04:56:42.135Z,16.30
2022-12-18T04:59:09.726Z,18.17
2022-12-18T05:01:37.459Z,17.37
2022-12-18T05:04:05.577Z,18.27
2022-12-18T05:06:34.790Z,17.70
2022-12-18T05:09:02.366Z,18.73
2022-12-18T05:11:29.977Z,18.33
2022-12-18T05:13:58.817Z,17.53
2022-12-18T05:16:26.481Z,17.63
2022-12-18T05:18:54.102Z,19.43
2022-12-18T05:21:21.666Z,17.37
2022-12-18T05:23:50.566Z,20.52
2022-12-18T05:26:19.595Z,18.77
2022-12-18T05:28:47.634Z,18.87
2022-12-18T05:31:15.629Z,18.87
2022-12-18T05:33:43.710Z,19.17
2022-12-18T05:36:12.340Z,17.90
2022-12-18T05:38:40.857Z,17.83
2022-12-18T05:41:11.136Z,18.87
2022-12-18T05:43:40.175Z,18.50
2022-12-18T05:46:08.997Z,18.70
2022-12-18T05:48:36.855Z,24.23
2022-12-18T05:51:09.514Z,20.93
2022-12-18T05:53:37.918Z,19.23
2022-12-18T05:56:08.213Z,18.97
2022-12-18T05:58:37.208Z,18.00
2022-12-18T06:01:09.690Z,17.23
2022-12-18T06:03:37.841Z,17.53
2022-12-18T06:06:06.135Z,18.67
2022-12-18T06:08:33.696Z,23.00
2022-12-18T06:11:02.059Z,19.30
2022-12-18T06:13:29.667Z,17.33
2022-12-18T06:15:58.590Z,16.43
2022-12-18T06:18:26.640Z,17.60
2022-12-18T06:20:57.833Z,21.08
2022-12-18T06:23:26.204Z,25.08
2022-12-18T06:25:53.926Z,19.47
2022-12-18T06:28:21.733Z,17.83
2022-12-18T06:30:50.236Z,18.20
2022-12-18T06:33:19.297Z,18.07
2022-12-18T06:35:46.877Z,18.40
2022-12-18T06:38:14.490Z,18.10
2022-12-18T06:40:42.049Z,17.57
2022-12-18T06:43:10.367Z,17.30
2022-12-18T06:45:38.608Z,17.60
2022-12-18T06:48:06.567Z,17.70
2022-12-18T06:50:35.739Z,18.13
2022-12-18T06:53:03.347Z,16.77
2022-12-18T06:55:31.710Z,16.77
2022-12-18T06:57:59.282Z,17.23
2022-12-18T07:00:26.845Z,18.40
2022-12-18T07:02:54.536Z,17.67
2022-12-18T07:05:22.152Z,16.50
2022-12-18T07:07:51.193Z,23.63
2022-12-18T07:10:18.770Z,18.00
2022-12-18T07:12:47.209Z,17.87
2022-12-18T07:15:14.955Z,17.93
2022-12-18T07:17:42.822Z,16.03
2022-12-18T07:20:11.880Z,16.53
2022-12-18T07:22:39.887Z,17.33
2022-12-18T07:25:09.665Z,15.57
2022-12-18T07:27:37.272Z,15.60
2022-12-18T07:30:06.139Z,17.13
2022-12-18T07:32:33.686Z,16.77
2022-12-18T07:35:01.246Z,15.73
2022-12-18T07:37:29.148Z,16.43
2022-12-18T07:39:56.712Z,16.57
2022-12-18T07:42:35.768Z,15.60
2022-12-18T07:45:04.443Z,17.33
2022-12-18T07:47:33.275Z,16.67
2022-12-18T07:50:00.881Z,16.27
2022-12-18T07:52:28.492Z,18.10
2022-12-18T07:54:56.677Z,17.03
2022-12-18T07:57:49.461Z,18.33
2022-12-18T08:00:14.627Z,15.90
2022-12-18T08:02:42.486Z,16.97
2022-12-18T08:05:10.867Z,17.90
2022-12-18T08:07:38.442Z,18.20
2022-12-18T08:10:06.929Z,16.60
2022-12-18T08:12:35.900Z,16.70
2022-12-18T08:15:03.559Z,18.57
2022-12-18T08:17:32.374Z,20.50
2022-12-18T08:20:00.026Z,21.23
2022-12-18T08:22:28.006Z,19.73
2022-12-18T08:24:55.719Z,18.47
2022-12-18T08:27:30.648Z,17.87
2022-12-18T08:29:59.892Z,18.50
2022-12-18T08:32:28.446Z,22.83
2022-12-18T08:34:56.278Z,39.23
2022-12-18T08:37:23.827Z,19.10
2022-12-18T08:39:51.509Z,18.07
2022-12-18T08:42:36.042Z,19.43
2022-12-18T08:45:05.562Z,18.83
2022-12-18T08:47:33.504Z,20.13
2022-12-18T08:50:01.114Z,18.70
2022-12-18T08:52:29.242Z,18.23
2022-12-18T08:54:56.812Z,19.70
2022-12-18T08:57:24.403Z,18.20
2022-12-18T08:59:52.517Z,17.27
2022-12-18T09:02:21.671Z,17.17
2022-12-18T09:04:55.422Z,17.90
2022-12-18T09:07:24.794Z,16.33
2022-12-18T09:09:52.420Z,16.90
2022-12-18T09:12:19.994Z,20.07
2022-12-18T09:14:47.566Z,18.10
2022-12-18T09:17:15.292Z,17.90
2022-12-18T09:19:44.317Z,18.57
2022-12-18T09:22:11.916Z,15.57
2022-12-18T09:24:39.477Z,15.37
2022-12-18T09:27:07.164Z,18.15
2022-12-18T09:29:35.146Z,18.45
2022-12-18T09:32:02.721Z,20.67
2022-12-18T09:34:30.304Z,16.93
2022-12-18T09:36:59.597Z,17.60
2022-12-18T09:39:27.182Z,20.73
2022-12-18T09:41:56.938Z,16.40
2022-12-18T09:44:27.446Z,19.13
2022-12-18T09:47:05.490Z,15.67
2022-12-18T09:49:35.982Z,16.57
2022-12-18T09:52:10.055Z,20.63
2022-12-18T09:54:41.114Z,18.17
2022-12-18T09:57:15.352Z,17.33
2022-12-18T09:59:44.361Z,16.57
2022-12-18T10:02:22.274Z,23.17
2022-12-18T10:04:56.948Z,20.80
2022-12-18T10:07:30.322Z,18.00
2022-12-18T10:10:04.694Z,15.90
2022-12-18T10:12:35.180Z,14.67
2022-12-18T10:15:06.588Z,16.13
2022-12-18T10:17:41.248Z,14.07
2022-12-18T10:20:14.694Z,14.83
2022-12-18T10:22:56.295Z,14.37
2022-12-18T10:25:27.280Z,15.63
2022-12-18T10:27:57.229Z,15.10
2022-12-18T10:30:25.803Z,12.97
2022-12-18T10:32:53.618Z,13.37
2022-12-18T10:35:22.638Z,11.57
2022-12-18T10:38:08.985Z,13.47
2022-12-18T10:40:51.479Z,12.10
2022-12-18T10:43:23.464Z,12.47
2022-12-18T10:46:16.512Z,12.27
2022-12-18T10:48:52.424Z,12.20
2022-12-18T10:51:25.365Z,12.57
2022-12-18T10:53:59.158Z,13.30
2022-12-18T10:56:28.964Z,12.03
2022-12-18T10:59:01.837Z,11.63
2022-12-18T11:01:30.307Z,13.10
2022-12-18T11:04:03.116Z,12.87
2022-12-18T11:06:31.374Z,12.97
2022-12-18T11:09:03.666Z,12.60
2022-12-18T11:11:34.598Z,13.13
2022-12-18T11:14:04.732Z,13.37
2022-12-18T11:16:36.053Z,13.23
2022-12-18T11:19:22.246Z,12.80
2022-12-18T11:21:50.612Z,14.33
2022-12-18T11:24:23.215Z,13.53
2022-12-18T11:26:56.267Z,11.57
2022-12-18T11:29:33.486Z,12.83
2022-12-18T11:32:30.841Z,12.47
2022-12-18T11:35:03.280Z,14.53
2022-12-18T11:37:31.372Z,12.90
2022-12-18T11:40:03.802Z,13.40
2022-12-18T11:42:37.670Z,13.50
2022-12-18T11:45:26.886Z,12.13
2022-12-18T11:47:59.885Z,13.43
2022-12-18T11:50:30.856Z,13.00
2022-12-18T11:53:04.229Z,12.50
2022-12-18T11:55:39.807Z,14.80
2022-12-18T11:58:14.036Z,12.60
2022-12-18T12:00:46.870Z,13.00
2022-12-18T12:03:24.462Z,12.37
2022-12-18T12:06:02.214Z,12.70
2022-12-18T12:08:39.756Z,12.07
2022-12-18T12:11:16.212Z,12.67
2022-12-18T12:13:51.267Z,11.60
2022-12-18T12:16:20.567Z,13.77
2022-12-18T12:19:07.131Z,12.13
2022-12-18T12:21:38.832Z,12.80
2022-12-18T12:24:17.579Z,13.23
2022-12-18T12:26:52.248Z,12.23
2022-12-18T12:29:30.111Z,12.87
2022-12-18T12:32:07.002Z,12.97
2022-12-18T12:34:37.016Z,13.73
2022-12-18T12:37:15.636Z,12.47
2022-12-18T12:39:44.811Z,12.97
2022-12-18T12:42:35.728Z,13.23
2022-12-18T12:45:07.224Z,13.57
2022-12-18T12:47:39.703Z,13.63
2022-12-18T12:50:14.383Z,12.97
2022-12-18T12:52:44.912Z,12.00
2022-12-18T12:55:17.175Z,13.60
2022-12-18T12:57:49.866Z,14.33
2022-12-18T13:00:20.179Z,11.67
2022-12-18T13:02:53.278Z,12.90
2022-12-18T13:05:26.016Z,13.10
2022-12-18T13:07:58.523Z,11.87
2022-12-18T13:10:33.138Z,12.10
2022-12-18T13:13:02.968Z,12.10
2022-12-18T13:15:40.281Z,12.47
2022-12-18T13:18:15.496Z,17.27
2022-12-18T13:20:50.752Z,18.83
2022-12-18T13:23:28.991Z,15.47
2022-12-18T13:25:57.570Z,12.50
2022-12-18T13:28:57.392Z,12.23
2022-12-18T13:32:10.192Z,14.03
2022-12-18T13:34:38.466Z,12.03
2022-12-18T13:37:45.331Z,12.73
2022-12-18T13:40:56.143Z,11.77
2022-12-18T13:43:33.423Z,13.00
2022-12-18T13:46:03.979Z,13.17
2022-12-18T13:48:34.478Z,13.90
2022-12-18T13:51:04.518Z,11.77
2022-12-18T13:53:35.670Z,13.47
2022-12-18T13:56:04.492Z,14.57
2022-12-18T13:58:34.027Z,14.77
2022-12-18T14:01:04.053Z,13.50
2022-12-18T14:03:32.482Z,14.57
2022-12-18T14:06:03.769Z,14.60
2022-12-18T14:08:37.246Z,13.83
2022-12-18T14:11:07.492Z,16.17
2022-12-18T14:13:38.541Z,15.40
2022-12-18T14:16:08.499Z,13.83
2022-12-18T14:18:45.144Z,14.57
2022-12-18T14:21:20.760Z,13.33
2022-12-18T14:23:48.509Z,14.20
2022-12-18T14:26:29.339Z,13.57
2022-12-18T14:28:58.796Z,14.40
2022-12-18T14:31:28.172Z,14.30
2022-12-18T14:33:56.239Z,15.10
2022-12-18T14:36:25.980Z,15.50
2022-12-18T14:38:55.417Z,17.40
2022-12-18T14:41:23.748Z,17.60
2022-12-18T14:43:52.574Z,16.20
2022-12-18T14:46:35.254Z,14.90
2022-12-18T14:49:04.745Z,13.63
2022-12-18T14:51:33.811Z,15.30
2022-12-18T14:54:03.656Z,15.53
2022-12-18T14:56:33.316Z,14.77
2022-12-18T14:59:02.260Z,14.10
2022-12-18T15:01:33.412Z,14.70
2022-12-18T15:04:02.672Z,15.60
2022-12-18T15:06:35.806Z,15.43
2022-12-18T15:09:05.581Z,14.13
2022-12-18T15:11:48.520Z,14.13
2022-12-18T15:14:35.737Z,15.13
2022-12-18T15:17:07.347Z,21.07
2022-12-18T15:19:40.024Z,20.83
2022-12-18T15:22:20.801Z,20.77
2022-12-18T15:24:50.006Z,22.67
2022-12-18T15:27:26.415Z,20.03
2022-12-18T15:30:19.291Z,16.27
2022-12-18T15:32:49.780Z,14.73
2022-12-18T15:35:19.911Z,15.43
2022-12-18T15:37:48.171Z,14.67
2022-12-18T15:40:17.460Z,14.03
2022-12-18T15:43:03.391Z,14.33
2022-12-18T15:45:31.197Z,13.20
2022-12-18T15:48:00.143Z,14.03
2022-12-18T15:50:28.043Z,13.77
2022-12-18T15:52:56.849Z,13.20
2022-12-18T15:55:43.991Z,12.90
2022-12-18T15:58:12.908Z,13.33
2022-12-18T16:00:42.286Z,16.43
2022-12-18T16:03:11.943Z,16.23
2022-12-18T16:05:39.603Z,13.93
2022-12-18T16:08:07.233Z,15.97
2022-12-18T16:10:34.909Z,19.50
2022-12-18T16:15:38.666Z,46.20
2022-12-18T16:18:06.386Z,25.20
2022-12-18T16:20:35.398Z,22.50
2022-12-18T16:23:04.450Z,28.30
2022-12-18T16:25:32.203Z,38.67
2022-12-18T16:28:01.711Z,35.83
2022-12-18T16:30:36.241Z,76.87
2022-12-18T16:33:09.304Z,71.90
2022-12-18T16:35:41.543Z,57.07
2022-12-18T16:38:10.250Z,32.83
2022-12-18T16:41:00.091Z,39.53
2022-12-18T16:43:27.767Z,31.00
2022-12-18T16:45:58.426Z,29.67
2022-12-18T16:48:26.532Z,26.40
2022-12-18T16:51:03.698Z,40.50
2022-12-18T16:53:31.488Z,27.23
2022-12-18T16:56:00.128Z,17.00
2022-12-18T16:58:27.794Z,17.63
2022-12-18T17:00:55.376Z,17.73
2022-12-18T17:03:23.060Z,16.53
2022-12-18T17:05:53.212Z,16.50
2022-12-18T17:08:22.382Z,21.98
2022-12-18T17:10:49.947Z,23.07
2022-12-18T17:13:20.257Z,18.00
2022-12-18T17:15:51.792Z,16.73
2022-12-18T17:18:19.702Z,16.57
2022-12-18T17:20:47.412Z,17.80
2022-12-18T17:23:15.119Z,16.30
2022-12-18T17:25:44.015Z,17.20
2022-12-18T17:28:12.010Z,16.10
2022-12-18T17:30:39.569Z,20.00
2022-12-18T17:33:07.697Z,18.63
2022-12-18T17:35:35.304Z,18.13
2022-12-18T17:38:02.881Z,18.43
2022-12-18T17:40:30.441Z,18.07
2022-12-18T17:43:00.034Z,19.77
2022-12-18T17:45:27.824Z,18.47
2022-12-18T17:47:59.738Z,18.50
2022-12-18T17:50:27.593Z,19.87
2022-12-18T17:52:56.878Z,19.13
2022-12-18T17:55:24.518Z,19.47
2022-12-18T17:57:52.093Z,17.23
2022-12-18T18:00:21.382Z,19.67
2022-12-18T18:02:49.076Z,19.40
2022-12-18T18:05:17.101Z,21.93
2022-12-18T18:07:44.697Z,19.27
2022-12-18T18:10:12.375Z,19.43
2022-12-18T18:12:57.686Z,20.30
2022-12-18T18:15:26.584Z,21.93
2022-12-18T18:17:54.177Z,22.27
2022-12-18T18:20:22.760Z,23.33
2022-12-18T18:22:51.096Z,21.83
2022-12-18T18:25:18.844Z,21.67
2022-12-18T18:27:47.062Z,22.07
2022-12-18T18:30:15.426Z,24.20
2022-12-18T18:32:44.352Z,24.07
2022-12-18T18:35:24.573Z,22.87
2022-12-18T18:38:00.762Z,19.87
2022-12-18T18:40:28.498Z,20.70
2022-12-18T18:42:57.491Z,19.13
2022-12-18T18:45:25.189Z,17.87
2022-12-18T18:47:54.888Z,18.17
2022-12-18T18:50:22.718Z,20.87
2022-12-18T18:52:51.057Z,22.53
2022-12-18T18:55:25.475Z,20.47
2022-12-18T18:57:53.477Z,18.90
2022-12-18T19:00:21.514Z,20.03
2022-12-18T19:02:49.555Z,18.87
2022-12-18T19:05:18.788Z,21.57
2022-12-18T19:07:46.389Z,20.83
2022-12-18T19:10:14.042Z,21.07
2022-12-18T19:12:59.424Z,21.33
2022-12-18T19:15:26.970Z,20.83
2022-12-18T19:17:54.919Z,22.47
2022-12-18T19:20:24.037Z,22.43
2022-12-18T19:22:55.500Z,22.03
2022-12-18T19:25:30.680Z,21.57
2022-12-18T19:28:12.019Z,21.23
2022-12-18T19:30:50.597Z,19.57
2022-12-18T19:33:41.763Z,20.83
2022-12-18T19:36:14.193Z,21.40
2022-12-18T19:38:43.703Z,19.87
2022-12-18T19:41:12.929Z,20.53
2022-12-18T19:43:41.569Z,19.80
2022-12-18T19:46:10.550Z,22.30
2022-12-18T19:48:38.464Z,19.67
2022-12-18T19:51:07.693Z,20.77
2022-12-18T19:53:37.018Z,22.40
2022-12-18T19:56:08.338Z,22.10
2022-12-18T19:58:36.410Z,20.17
2022-12-18T20:01:04.465Z,20.90
2022-12-18T20:03:34.586Z,22.90
2022-12-18T20:06:09.682Z,22.87
2022-12-18T20:08:39.265Z,20.13
2022-12-18T20:11:07.522Z,20.90
2022-12-18T20:13:35.448Z,23.13
2022-12-18T20:16:03.053Z,23.13
2022-12-18T20:18:30.721Z,21.97
2022-12-18T20:20:58.919Z,21.83
2022-12-18T20:23:29.319Z,21.07
2022-12-18T20:26:01.192Z,22.80
2022-12-18T20:28:29.265Z,23.07
2022-12-18T20:31:01.668Z,22.37
2022-12-18T20:33:30.053Z,23.97
2022-12-18T20:36:02.303Z,24.03
2022-12-18T20:38:31.120Z,23.53
2022-12-18T20:41:02.550Z,23.90
2022-12-18T20:43:30.209Z,25.03
2022-12-18T20:46:03.096Z,22.13
2022-12-18T20:48:31.180Z,24.13
2022-12-18T20:51:00.194Z,23.63
2022-12-18T20:53:31.899Z,21.50
2022-12-18T20:56:02.161Z,24.47
2022-12-18T20:58:29.837Z,22.97
2022-12-18T21:01:04.185Z,24.23
2022-12-18T21:03:32.157Z,23.90
2022-12-18T21:05:59.853Z,23.83
2022-12-18T21:08:27.434Z,23.43
2022-12-18T21:10:55.528Z,24.30
2022-12-18T21:13:23.580Z,24.80
2022-12-18T21:15:54.382Z,24.70
2022-12-18T21:18:22.610Z,23.20
2022-12-18T21:20:50.494Z,23.53
2022-12-18T21:23:18.721Z,25.47
2022-12-18T21:25:47.558Z,25.67
2022-12-18T21:28:19.485Z,24.67
2022-12-18T21:30:49.203Z,24.97
2022-12-18T21:33:17.520Z,24.27
2022-12-18T21:35:45.084Z,27.10
2022-12-18T21:38:14.214Z,28.30
2022-12-18T21:40:41.870Z,26.53
2022-12-18T21:43:27.778Z,23.67
2022-12-18T21:45:57.897Z,22.90
2022-12-18T21:48:27.385Z,26.43
2022-12-18T21:50:55.561Z,25.33
2022-12-18T21:53:23.170Z,24.70
2022-12-18T21:55:58.662Z,27.40
2022-12-18T21:58:26.270Z,26.90
2022-12-18T22:00:53.970Z,25.47
