createdAt,value
2023-04-06T00:00:02.025Z,3.90
2023-04-06T00:02:31.231Z,3.50
2023-04-06T00:04:59.018Z,3.53
2023-04-06T00:07:27.154Z,4.00
2023-04-06T00:09:54.936Z,3.60
2023-04-06T00:12:22.815Z,4.03
2023-04-06T00:14:50.545Z,3.83
2023-04-06T00:17:18.273Z,4.20
2023-04-06T00:19:47.343Z,3.87
2023-04-06T00:22:15.113Z,3.70
2023-04-06T00:24:42.890Z,3.90
2023-04-06T00:27:10.646Z,3.80
2023-04-06T00:29:39.668Z,3.47
2023-04-06T00:32:07.571Z,3.60
2023-04-06T00:34:35.532Z,3.40
2023-04-06T00:37:04.848Z,3.30
2023-04-06T00:39:32.585Z,3.40
2023-04-06T00:42:01.450Z,3.60
2023-04-06T00:44:29.233Z,3.53
2023-04-06T00:46:57.050Z,3.30
2023-04-06T00:49:24.821Z,2.97
2023-04-06T00:51:52.633Z,3.43
2023-04-06T00:54:21.743Z,3.30
2023-04-06T00:56:49.519Z,3.03
2023-04-06T00:59:17.451Z,3.10
2023-04-06T01:01:45.582Z,3.07
2023-04-06T01:04:13.726Z,3.33
2023-04-06T01:06:41.877Z,2.80
2023-04-06T01:09:09.942Z,3.37
2023-04-06T01:11:39.228Z,3.10
2023-04-06T01:14:07.082Z,3.23
2023-04-06T01:16:35.196Z,3.10
2023-04-06T01:19:03.024Z,2.83
2023-04-06T01:21:30.981Z,3.13
2023-04-06T01:24:00.341Z,3.03
2023-04-06T01:26:30.237Z,3.60
2023-04-06T01:28:58.158Z,3.03
2023-04-06T01:31:26.313Z,3.07
2023-04-06T01:33:54.588Z,3.10
2023-04-06T01:36:22.749Z,3.03
2023-04-06T01:38:50.638Z,2.97
2023-04-06T01:41:19.757Z,3.20
2023-04-06T01:43:48.009Z,3.30
2023-04-06T01:46:15.889Z,3.07
2023-04-06T01:48:43.886Z,3.80
2023-04-06T01:51:11.656Z,3.07
2023-04-06T01:53:39.420Z,3.27
2023-04-06T01:56:08.046Z,3.73
2023-04-06T01:58:37.371Z,3.00
2023-04-06T02:01:05.234Z,3.33
2023-04-06T02:03:33.003Z,3.33
2023-04-06T02:06:00.808Z,3.20
2023-04-06T02:08:28.561Z,3.07
2023-04-06T02:10:56.287Z,2.90
2023-04-06T02:13:24.070Z,3.00
2023-04-06T02:15:53.180Z,3.10
2023-04-06T02:18:21.075Z,2.97
2023-04-06T02:20:48.927Z,3.67
2023-04-06T02:23:16.702Z,3.27
2023-04-06T02:25:44.451Z,3.33
2023-04-06T02:28:12.173Z,3.27
2023-04-06T02:30:39.978Z,3.20
2023-04-06T02:33:09.122Z,3.30
2023-04-06T02:35:36.991Z,3.23
2023-04-06T02:38:04.790Z,3.37
2023-04-06T02:40:32.534Z,3.37
2023-04-06T02:43:00.311Z,3.13
2023-04-06T02:45:28.353Z,3.07
2023-04-06T02:47:56.215Z,3.30
2023-04-06T02:50:25.429Z,3.47
2023-04-06T02:52:54.458Z,3.80
2023-04-06T02:55:22.556Z,3.70
2023-04-06T02:57:50.538Z,3.13
2023-04-06T03:00:18.794Z,3.23
2023-04-06T03:02:46.592Z,3.80
2023-04-06T03:05:14.442Z,3.63
2023-04-06T03:07:43.510Z,3.30
2023-04-06T03:10:11.638Z,4.17
2023-04-06T03:12:39.535Z,3.53
2023-04-06T03:15:08.074Z,4.40
2023-04-06T03:17:35.865Z,3.53
2023-04-06T03:20:03.684Z,3.60
2023-04-06T03:22:31.562Z,3.70
2023-04-06T03:25:03.467Z,4.17
2023-04-06T03:27:31.578Z,3.93
2023-04-06T03:29:59.328Z,4.10
2023-04-06T03:32:27.186Z,4.40
2023-04-06T03:34:54.935Z,4.50
2023-04-06T03:37:22.673Z,4.20
2023-04-06T03:39:50.472Z,4.37
2023-04-06T03:42:19.619Z,4.90
2023-04-06T03:44:47.460Z,5.10
2023-04-06T03:47:15.509Z,4.50
2023-04-06T03:49:43.296Z,4.97
2023-04-06T03:52:11.242Z,5.13
2023-04-06T03:54:39.234Z,4.77
2023-04-06T03:57:06.969Z,5.87
2023-04-06T03:59:36.222Z,5.87
2023-04-06T04:02:04.060Z,5.40
2023-04-06T04:04:31.878Z,5.30
2023-04-06T04:06:59.634Z,5.50
2023-04-06T04:09:29.708Z,5.57
2023-04-06T04:11:57.683Z,5.43
2023-04-06T04:14:26.410Z,6.07
2023-04-06T04:16:55.576Z,6.60
2023-04-06T04:19:23.297Z,6.47
2023-04-06T04:21:51.066Z,6.57
2023-04-06T04:24:18.839Z,7.30
2023-04-06T04:26:46.591Z,6.30
2023-04-06T04:29:14.323Z,6.07
2023-04-06T04:31:42.404Z,7.07
2023-04-06T04:34:11.552Z,6.57
2023-04-06T04:36:39.297Z,6.63
2023-04-06T04:39:07.357Z,6.43
2023-04-06T04:41:36.452Z,6.67
2023-04-06T04:44:04.219Z,7.43
2023-04-06T04:46:31.982Z,8.37
2023-04-06T04:48:59.698Z,7.50
2023-04-06T04:51:28.737Z,7.07
2023-04-06T04:53:56.435Z,6.73
2023-04-06T04:56:24.133Z,7.73
2023-04-06T04:58:51.935Z,7.33
2023-04-06T05:01:19.785Z,7.23
2023-04-06T05:03:48.171Z,8.10
2023-04-06T05:06:16.090Z,8.23
2023-04-06T05:08:45.297Z,8.40
2023-04-06T05:11:13.381Z,7.80
2023-04-06T05:13:41.432Z,8.50
2023-04-06T05:16:09.239Z,8.00
2023-04-06T05:18:37.461Z,8.00
2023-04-06T05:21:05.358Z,8.53
2023-04-06T05:23:33.102Z,8.13
2023-04-06T05:26:02.297Z,8.37
2023-04-06T05:28:30.124Z,8.93
2023-04-06T05:30:57.973Z,7.70
2023-04-06T05:33:26.347Z,7.93
2023-04-06T05:35:54.208Z,9.27
2023-04-06T05:38:22.136Z,8.20
2023-04-06T05:40:49.880Z,8.33
2023-04-06T05:43:20.537Z,7.67
2023-04-06T05:45:49.542Z,7.60
2023-04-06T05:48:17.258Z,8.30
2023-04-06T05:50:45.227Z,8.20
2023-04-06T05:53:12.940Z,7.17
2023-04-06T05:55:40.715Z,7.13
2023-04-06T05:58:08.487Z,6.40
2023-04-06T06:00:37.748Z,6.83
2023-04-06T06:03:07.010Z,6.83
2023-04-06T06:05:34.882Z,6.30
2023-04-06T06:08:03.119Z,5.77
2023-04-06T06:10:31.145Z,5.67
2023-04-06T06:12:58.932Z,5.93
2023-04-06T06:15:27.039Z,4.83
2023-04-06T06:17:56.237Z,5.13
2023-04-06T06:20:24.099Z,4.27
2023-04-06T06:22:51.812Z,4.80
2023-04-06T06:25:19.981Z,4.53
2023-04-06T06:27:47.854Z,4.35
2023-04-06T06:30:16.194Z,4.57
2023-04-06T06:32:44.024Z,4.68
2023-04-06T06:35:13.156Z,4.68
2023-04-06T06:37:40.939Z,4.05
2023-04-06T06:40:11.256Z,4.50
2023-04-06T06:42:39.076Z,5.22
2023-04-06T06:45:09.226Z,5.20
2023-04-06T06:47:37.011Z,6.00
2023-04-06T06:50:05.390Z,5.22
2023-04-06T06:52:34.633Z,5.15
2023-04-06T06:55:02.372Z,4.70
2023-04-06T06:57:30.256Z,4.60
2023-04-06T06:59:57.990Z,5.10
2023-04-06T07:02:25.796Z,4.78
2023-04-06T07:04:53.735Z,4.80
2023-04-06T07:07:21.670Z,4.68
2023-04-06T07:09:50.909Z,4.53
2023-04-06T07:12:18.668Z,4.75
2023-04-06T07:14:46.531Z,4.80
2023-04-06T07:17:14.465Z,4.20
2023-04-06T07:19:42.681Z,4.72
2023-04-06T07:22:10.642Z,4.93
2023-04-06T07:24:38.483Z,4.73
2023-04-06T07:27:08.143Z,4.47
2023-04-06T07:29:35.969Z,4.78
2023-04-06T07:32:03.882Z,4.67
2023-04-06T07:34:31.726Z,4.82
2023-04-06T07:37:01.108Z,4.90
2023-04-06T07:39:30.495Z,5.03
2023-04-06T07:41:58.244Z,4.20
2023-04-06T07:44:27.404Z,4.80
2023-04-06T07:46:55.149Z,4.30
2023-04-06T07:49:23.939Z,4.20
2023-04-06T07:51:51.834Z,4.20
2023-04-06T07:54:19.543Z,4.25
2023-04-06T07:56:47.317Z,4.60
2023-04-06T07:59:15.115Z,4.33
2023-04-06T08:01:44.219Z,4.57
2023-04-06T08:04:12.259Z,4.70
2023-04-06T08:06:41.959Z,4.90
2023-04-06T08:09:09.753Z,5.25
2023-04-06T08:11:37.641Z,5.03
2023-04-06T08:14:05.399Z,5.22
2023-04-06T08:16:33.104Z,4.85
2023-04-06T08:19:02.234Z,5.40
2023-04-06T08:21:30.034Z,5.80
2023-04-06T08:23:57.751Z,4.97
2023-04-06T08:26:26.450Z,5.32
2023-04-06T08:28:54.144Z,5.45
2023-04-06T08:31:22.108Z,5.13
2023-04-06T08:33:49.871Z,4.82
2023-04-06T08:36:23.457Z,5.45
2023-04-06T08:38:51.828Z,5.20
2023-04-06T08:41:20.317Z,4.70
2023-04-06T08:43:51.090Z,5.23
2023-04-06T08:46:20.535Z,5.50
2023-04-06T08:48:50.896Z,4.53
2023-04-06T08:51:21.236Z,5.00
2023-04-06T08:53:50.895Z,5.28
2023-04-06T08:56:18.977Z,4.90
2023-04-06T08:58:47.207Z,5.22
2023-04-06T09:01:16.609Z,4.85
2023-04-06T09:03:45.708Z,4.50
2023-04-06T09:06:15.284Z,4.73
2023-04-06T09:08:44.649Z,4.63
2023-04-06T09:11:13.047Z,4.15
2023-04-06T09:13:47.977Z,4.27
2023-04-06T09:16:16.341Z,3.70
2023-04-06T09:18:44.466Z,4.37
2023-04-06T09:21:13.159Z,3.77
2023-04-06T09:23:41.352Z,3.90
2023-04-06T09:26:12.001Z,3.97
2023-04-06T09:28:50.881Z,4.00
2023-04-06T09:31:24.690Z,3.33
2023-04-06T09:33:53.046Z,3.67
2023-04-06T09:36:21.435Z,4.50
2023-04-06T09:38:56.403Z,4.23
2023-04-06T09:41:27.231Z,4.43
2023-04-06T09:44:04.014Z,4.83
2023-04-06T09:46:43.410Z,4.67
2023-04-06T09:49:20.673Z,4.03
2023-04-06T09:51:55.388Z,3.73
2023-04-06T09:54:24.700Z,4.57
2023-04-06T09:57:00.647Z,3.83
2023-04-06T09:59:38.219Z,3.93
2023-04-06T10:02:07.778Z,4.00
2023-04-06T10:04:43.450Z,3.67
2023-04-06T10:07:14.104Z,4.17
2023-04-06T10:09:42.170Z,4.10
2023-04-06T10:12:11.685Z,3.80
2023-04-06T10:14:39.724Z,4.00
2023-04-06T10:17:07.642Z,3.93
2023-04-06T10:19:42.924Z,4.23
2023-04-06T10:22:14.002Z,3.90
2023-04-06T10:24:42.299Z,3.80
2023-04-06T10:27:12.251Z,4.47
2023-04-06T10:29:47.610Z,4.63
2023-04-06T10:32:15.533Z,4.13
2023-04-06T10:34:43.370Z,4.43
2023-04-06T10:37:19.896Z,4.80
2023-04-06T10:39:48.534Z,4.90
2023-04-06T10:42:18.220Z,4.87
2023-04-06T10:44:46.537Z,5.13
2023-04-06T10:47:20.908Z,5.37
2023-04-06T10:49:48.755Z,4.80
2023-04-06T10:52:16.544Z,5.70
2023-04-06T10:54:46.946Z,5.37
2023-04-06T10:57:17.524Z,5.27
2023-04-06T10:59:47.073Z,5.60
2023-04-06T11:02:22.684Z,5.33
2023-04-06T11:04:58.341Z,5.03
2023-04-06T11:07:27.728Z,5.17
2023-04-06T11:10:12.343Z,5.23
2023-04-06T11:12:44.716Z,5.30
2023-04-06T11:15:12.984Z,5.40
2023-04-06T11:17:40.838Z,5.07
2023-04-06T11:20:12.922Z,5.07
2023-04-06T11:22:51.152Z,5.40
2023-04-06T11:25:19.193Z,5.23
2023-04-06T11:27:48.921Z,5.60
2023-04-06T11:30:17.323Z,6.03
2023-04-06T11:32:46.610Z,5.93
2023-04-06T11:35:21.993Z,7.10
2023-04-06T11:37:51.432Z,7.00
2023-04-06T11:40:23.644Z,7.23
2023-04-06T11:42:56.165Z,7.37
2023-04-06T11:45:24.381Z,8.20
2023-04-06T11:47:58.824Z,7.77
2023-04-06T11:50:26.671Z,7.00
2023-04-06T11:53:02.337Z,8.27
2023-04-06T11:55:32.283Z,8.03
2023-04-06T11:58:02.734Z,7.77
2023-04-06T12:00:35.361Z,7.10
2023-04-06T12:03:03.237Z,7.20
2023-04-06T12:05:31.208Z,7.60
2023-04-06T12:08:01.110Z,7.43
2023-04-06T12:10:31.376Z,7.50
2023-04-06T12:12:59.314Z,7.97
2023-04-06T12:15:28.532Z,7.60
2023-04-06T12:17:56.266Z,8.90
2023-04-06T12:20:27.066Z,8.17
2023-04-06T12:22:55.605Z,8.00
2023-04-06T12:25:23.343Z,7.00
2023-04-06T12:27:51.237Z,9.03
2023-04-06T12:30:19.181Z,8.43
2023-04-06T12:32:50.905Z,8.43
2023-04-06T12:35:19.273Z,8.10
2023-04-06T12:37:46.956Z,8.83
2023-04-06T12:40:15.787Z,8.87
2023-04-06T12:42:43.747Z,7.90
2023-04-06T12:45:12.449Z,8.93
2023-04-06T12:47:40.414Z,8.40
2023-04-06T12:50:10.530Z,8.30
2023-04-06T12:52:38.311Z,8.37
2023-04-06T12:55:07.144Z,7.93
2023-04-06T12:57:34.883Z,8.35
2023-04-06T13:00:02.809Z,8.47
2023-04-06T13:02:32.014Z,8.10
2023-04-06T13:04:59.939Z,7.43
2023-04-06T13:07:29.109Z,7.68
2023-04-06T13:09:56.869Z,7.47
2023-04-06T13:12:24.709Z,6.57
2023-04-06T13:14:53.572Z,7.20
2023-04-06T13:17:22.061Z,7.00
2023-04-06T13:19:49.843Z,7.57
2023-04-06T13:22:17.964Z,7.53
2023-04-06T13:24:47.314Z,7.43
2023-04-06T13:27:15.373Z,7.00
2023-04-06T13:29:43.152Z,7.40
2023-04-06T13:32:11.547Z,7.13
2023-04-06T13:34:39.288Z,6.50
2023-04-06T13:37:06.986Z,7.67
2023-04-06T13:39:34.766Z,6.87
2023-04-06T13:42:04.134Z,6.43
2023-04-06T13:44:32.028Z,6.43
2023-04-06T13:47:00.637Z,5.82
2023-04-06T13:49:28.748Z,6.27
2023-04-06T13:51:56.500Z,5.88
2023-04-06T13:54:24.085Z,7.03
2023-04-06T13:56:53.433Z,5.72
2023-04-06T13:59:22.645Z,5.80
2023-04-06T14:01:50.781Z,6.00
2023-04-06T14:04:18.526Z,6.50
2023-04-06T14:06:47.266Z,5.90
2023-04-06T14:09:14.909Z,6.30
2023-04-06T14:11:42.515Z,6.13
2023-04-06T14:14:10.668Z,6.47
2023-04-06T14:16:39.729Z,6.50
2023-04-06T14:19:07.353Z,6.18
2023-04-06T14:21:35.016Z,6.33
2023-04-06T14:24:02.740Z,6.03
2023-04-06T14:26:30.393Z,6.05
2023-04-06T14:28:58.067Z,5.57
2023-04-06T14:31:25.824Z,5.57
2023-04-06T14:33:54.975Z,6.10
2023-04-06T14:36:37.209Z,6.20
2023-04-06T14:39:06.805Z,6.72
2023-04-06T14:41:35.677Z,7.50
2023-04-06T14:44:03.865Z,7.72
2023-04-06T14:46:31.542Z,6.40
2023-04-06T14:49:00.685Z,5.75
2023-04-06T14:51:29.166Z,6.47
2023-04-06T14:53:58.504Z,5.63
2023-04-06T14:56:26.579Z,5.97
2023-04-06T14:58:54.676Z,5.87
2023-04-06T15:01:22.464Z,5.30
2023-04-06T15:03:50.423Z,5.60
2023-04-06T15:06:21.473Z,5.43
2023-04-06T15:08:50.719Z,6.00
2023-04-06T15:11:18.429Z,5.83
2023-04-06T15:13:46.240Z,5.60
2023-04-06T15:16:15.568Z,5.37
2023-04-06T15:18:43.258Z,6.03
2023-04-06T15:21:12.714Z,5.03
2023-04-06T15:23:41.664Z,5.23
2023-04-06T15:26:09.332Z,5.33
2023-04-06T15:28:37.019Z,5.50
2023-04-06T15:31:07.157Z,5.97
2023-04-06T15:33:34.951Z,5.93
2023-04-06T15:36:08.625Z,5.93
2023-04-06T15:38:36.282Z,5.90
2023-04-06T15:41:05.441Z,5.50
2023-04-06T15:43:33.084Z,6.30
2023-04-06T15:46:01.443Z,6.00
2023-04-06T15:48:31.876Z,5.70
2023-04-06T15:50:59.993Z,6.03
2023-04-06T15:53:27.844Z,5.50
2023-04-06T15:55:59.954Z,5.77
2023-04-06T15:58:28.932Z,5.73
2023-04-06T16:00:56.671Z,6.10
2023-04-06T16:03:24.553Z,6.20
2023-04-06T16:08:26.952Z,6.33
2023-04-06T16:10:54.596Z,6.23
2023-04-06T16:13:22.185Z,6.17
2023-04-06T16:15:52.412Z,6.30
2023-04-06T16:18:20.373Z,6.10
2023-04-06T16:20:47.991Z,5.93
2023-04-06T16:23:15.638Z,6.10
2023-04-06T16:25:43.332Z,5.90
2023-04-06T16:28:11.000Z,5.80
2023-04-06T16:30:38.669Z,5.90
2023-04-06T16:33:07.856Z,6.13
2023-04-06T16:35:35.521Z,6.10
2023-04-06T16:38:03.169Z,6.70
2023-04-06T16:40:31.128Z,6.20
2023-04-06T16:42:59.444Z,5.73
2023-04-06T16:45:27.111Z,5.70
2023-04-06T16:47:54.778Z,5.83
2023-04-06T16:50:23.754Z,6.50
2023-04-06T16:52:51.386Z,5.67
2023-04-06T16:55:19.052Z,6.57
2023-04-06T16:57:49.087Z,6.20
2023-04-06T17:00:17.915Z,6.37
2023-04-06T17:02:48.040Z,6.13
2023-04-06T17:05:18.056Z,6.67
2023-04-06T17:07:46.977Z,5.97
2023-04-06T17:10:14.544Z,6.00
2023-04-06T17:12:42.151Z,6.17
2023-04-06T17:15:10.565Z,5.57
2023-04-06T17:17:39.007Z,5.50
2023-04-06T17:20:07.938Z,9.40
2023-04-06T17:22:36.224Z,7.07
2023-04-06T17:25:06.778Z,5.60
2023-04-06T17:27:34.493Z,6.00
2023-04-06T17:30:06.367Z,6.00
2023-04-06T17:32:35.024Z,6.00
2023-04-06T17:35:02.820Z,6.23
2023-04-06T17:37:30.532Z,6.27
2023-04-06T17:39:58.945Z,6.43
2023-04-06T17:42:27.950Z,6.40
2023-04-06T17:44:55.581Z,6.00
2023-04-06T17:47:25.680Z,6.13
2023-04-06T17:49:53.345Z,6.57
2023-04-06T17:52:21.004Z,6.50
2023-04-06T17:54:50.631Z,6.93
2023-04-06T17:57:18.222Z,6.43
2023-04-06T17:59:47.246Z,6.20
2023-04-06T18:02:15.039Z,6.20
2023-04-06T18:04:44.167Z,6.60
2023-04-06T18:07:12.381Z,6.20
2023-04-06T18:09:40.778Z,6.77
2023-04-06T18:12:08.561Z,6.80
2023-04-06T18:14:36.596Z,6.60
2023-04-06T18:17:05.571Z,6.97
2023-04-06T18:19:34.400Z,6.77
2023-04-06T18:22:01.992Z,7.00
2023-04-06T18:24:41.531Z,7.00
2023-04-06T18:27:10.522Z,7.40
2023-04-06T18:29:38.138Z,7.70
2023-04-06T18:32:07.561Z,7.23
2023-04-06T18:34:35.260Z,7.97
2023-04-06T18:37:03.281Z,7.70
2023-04-06T18:39:31.326Z,7.43
2023-04-06T18:41:59.502Z,8.10
2023-04-06T18:44:27.110Z,7.47
2023-04-06T18:46:55.625Z,7.33
2023-04-06T18:49:24.812Z,8.00
2023-04-06T18:51:53.601Z,8.60
2023-04-06T18:54:21.419Z,8.13
2023-04-06T18:56:49.318Z,8.57
2023-04-06T18:59:17.777Z,8.40
2023-04-06T19:01:46.836Z,8.27
2023-04-06T19:04:14.800Z,8.77
2023-04-06T19:06:44.159Z,8.50
2023-04-06T19:09:11.784Z,9.63
2023-04-06T19:11:39.619Z,8.67
2023-04-06T19:14:07.263Z,9.80
2023-04-06T19:16:40.757Z,9.07
2023-04-06T19:19:08.587Z,9.10
2023-04-06T19:21:36.263Z,9.30
2023-04-06T19:24:06.038Z,9.33
2023-04-06T19:26:34.152Z,9.50
2023-04-06T19:29:01.855Z,9.97
2023-04-06T19:31:29.515Z,9.07
2023-04-06T19:33:57.363Z,9.33
2023-04-06T19:36:25.041Z,10.23
2023-04-06T19:38:52.785Z,9.93
2023-04-06T19:41:22.337Z,10.00
2023-04-06T19:43:49.995Z,9.43
2023-04-06T19:46:17.719Z,10.10
2023-04-06T19:48:45.416Z,10.63
2023-04-06T19:51:13.455Z,10.27
2023-04-06T19:53:41.217Z,10.27
2023-04-06T19:56:10.083Z,9.90
2023-04-06T19:58:40.036Z,9.70
2023-04-06T20:01:07.711Z,10.13
2023-04-06T20:03:36.463Z,9.67
2023-04-06T20:06:04.414Z,10.47
2023-04-06T20:08:32.057Z,10.27
2023-04-06T20:11:02.375Z,10.17
2023-04-06T20:13:30.444Z,9.60
2023-04-06T20:16:00.472Z,9.60
2023-04-06T20:18:28.269Z,10.80
2023-04-06T20:20:56.197Z,10.30
2023-04-06T20:23:24.170Z,10.17
2023-04-06T20:25:51.783Z,11.50
2023-04-06T20:28:19.577Z,10.17
2023-04-06T20:30:51.479Z,9.57
2023-04-06T20:33:20.727Z,10.33
2023-04-06T20:35:48.341Z,9.20
2023-04-06T20:38:17.664Z,10.80
2023-04-06T20:40:51.839Z,9.90
2023-04-06T20:43:20.559Z,9.93
2023-04-06T20:45:48.577Z,9.80
2023-04-06T20:48:16.502Z,10.40
2023-04-06T20:50:55.728Z,10.20
2023-04-06T20:53:23.903Z,10.30
2023-04-06T20:55:51.577Z,11.07
2023-04-06T20:58:20.828Z,10.07
2023-04-06T21:00:49.594Z,9.83
2023-04-06T21:03:17.656Z,10.60
2023-04-06T21:05:52.732Z,9.67
2023-04-06T21:08:20.667Z,9.70
2023-04-06T21:10:48.300Z,9.53
2023-04-06T21:13:16.103Z,10.20
2023-04-06T21:15:44.114Z,8.67
2023-04-06T21:18:12.345Z,9.60
2023-04-06T21:20:40.198Z,10.23
2023-04-06T21:23:09.401Z,9.63
2023-04-06T21:25:37.696Z,9.17
2023-04-06T21:28:06.055Z,10.07
2023-04-06T21:30:36.980Z,9.30
2023-04-06T21:33:04.719Z,9.33
2023-04-06T21:35:32.660Z,10.13
2023-04-06T21:38:00.428Z,9.63
2023-04-06T21:40:29.426Z,10.27
2023-04-06T21:42:57.029Z,10.00
2023-04-06T21:45:24.647Z,10.43
2023-04-06T21:47:52.263Z,10.10
2023-04-06T21:50:20.140Z,9.80
2023-04-06T21:52:47.725Z,9.27
2023-04-06T21:55:15.641Z,9.70
2023-04-06T21:57:45.027Z,9.60
2023-04-06T22:00:13.800Z,9.83
2023-04-06T22:02:41.618Z,9.17
2023-04-06T22:05:10.110Z,9.57
2023-04-06T22:07:37.737Z,9.67
2023-04-06T22:10:06.124Z,10.10
2023-04-06T22:12:33.831Z,10.57
2023-04-06T22:15:03.057Z,10.57
2023-04-06T22:17:30.999Z,10.03
2023-04-06T22:19:58.682Z,8.83
2023-04-06T22:22:26.328Z,9.97
2023-04-06T22:24:54.032Z,9.70
2023-04-06T22:27:21.608Z,10.63
2023-04-06T22:29:49.246Z,10.70
2023-04-06T22:32:18.346Z,10.50
2023-04-06T22:34:46.381Z,10.10
2023-04-06T22:37:14.010Z,9.53
2023-04-06T22:39:41.656Z,9.80
2023-04-06T22:42:09.288Z,9.63
2023-04-06T22:44:36.897Z,10.80
2023-04-06T22:47:04.539Z,10.10
2023-04-06T22:49:33.545Z,11.10
2023-04-06T22:52:01.270Z,10.13
2023-04-06T22:54:28.921Z,10.00
2023-04-06T22:56:56.650Z,10.27
2023-04-06T22:59:24.468Z,10.80
2023-04-06T23:01:52.233Z,12.63
2023-04-06T23:04:20.865Z,11.73
2023-04-06T23:06:50.254Z,11.40
2023-04-06T23:09:17.889Z,11.77
2023-04-06T23:11:45.871Z,12.27
2023-04-06T23:14:13.524Z,11.50
2023-04-06T23:16:41.435Z,12.33
2023-04-06T23:19:09.109Z,10.90
2023-04-06T23:21:36.753Z,12.07
2023-04-06T23:24:06.310Z,12.07
2023-04-06T23:26:33.935Z,11.80
2023-04-06T23:29:01.655Z,12.30
2023-04-06T23:31:29.350Z,11.93
2023-04-06T23:33:56.990Z,11.80
2023-04-06T23:36:24.726Z,11.57
2023-04-06T23:38:52.347Z,11.87
2023-04-06T23:41:22.481Z,11.20
2023-04-06T23:43:50.445Z,10.97
2023-04-06T23:46:18.744Z,11.50
2023-04-06T23:48:46.717Z,11.80
2023-04-06T23:51:14.410Z,10.87
2023-04-06T23:53:42.201Z,11.50
2023-04-06T23:56:10.015Z,10.57
2023-04-06T23:58:39.071Z,11.90
