createdAt,value
2023-02-01T00:00:57.513Z,2.60
2023-02-01T00:03:25.773Z,2.70
2023-02-01T00:05:59.982Z,2.70
2023-02-01T00:08:29.611Z,2.80
2023-02-01T00:11:01.944Z,2.80
2023-02-01T00:13:34.312Z,2.70
2023-02-01T00:16:06.764Z,2.80
2023-02-01T00:18:35.107Z,2.70
2023-02-01T00:21:03.267Z,2.70
2023-02-01T00:23:34.177Z,2.80
2023-02-01T00:26:03.505Z,2.80
2023-02-01T00:28:31.544Z,2.70
2023-02-01T00:31:00.184Z,2.70
2023-02-01T00:33:28.305Z,2.70
2023-02-01T00:35:59.250Z,2.70
2023-02-01T00:38:27.254Z,2.80
2023-02-01T00:40:56.874Z,2.80
2023-02-01T00:43:24.733Z,2.80
2023-02-01T00:45:52.705Z,2.80
2023-02-01T00:48:20.735Z,2.90
2023-02-01T00:50:48.722Z,2.90
2023-02-01T00:53:16.760Z,2.90
2023-02-01T00:55:47.155Z,2.80
2023-02-01T00:58:16.843Z,2.80
2023-02-01T01:00:44.934Z,2.80
2023-02-01T01:03:19.494Z,2.80
2023-02-01T01:05:47.819Z,2.80
2023-02-01T01:08:16.341Z,2.90
2023-02-01T01:10:45.165Z,2.90
2023-02-01T01:13:13.230Z,2.80
2023-02-01T01:15:42.605Z,2.80
2023-02-01T01:18:11.041Z,2.80
2023-02-01T01:20:41.821Z,2.80
2023-02-01T01:23:10.998Z,2.80
2023-02-01T01:25:40.278Z,2.80
2023-02-01T01:28:08.904Z,2.80
2023-02-01T01:30:37.217Z,2.80
2023-02-01T01:33:06.657Z,2.80
2023-02-01T01:35:35.128Z,2.80
2023-02-01T01:38:04.597Z,2.80
2023-02-01T01:40:33.720Z,2.80
2023-02-01T01:43:01.773Z,2.80
2023-02-01T01:45:31.696Z,2.80
2023-02-01T01:48:02.270Z,2.80
2023-02-01T01:50:35.799Z,2.80
2023-02-01T01:53:07.306Z,2.70
2023-02-01T01:55:39.411Z,2.70
2023-02-01T01:58:10.871Z,2.80
2023-02-01T02:00:39.751Z,2.70
2023-02-01T02:03:17.109Z,2.70
2023-02-01T02:05:47.646Z,2.70
2023-02-01T02:08:16.504Z,2.70
2023-02-01T02:11:03.878Z,2.70
2023-02-01T02:13:35.974Z,2.80
2023-02-01T02:16:23.742Z,2.80
2023-02-01T02:19:02.169Z,2.80
2023-02-01T02:21:54.509Z,2.70
2023-02-01T02:24:58.196Z,2.70
2023-02-01T02:27:38.556Z,2.60
2023-02-01T02:30:54.382Z,2.60
2023-02-01T02:33:41.027Z,2.60
2023-02-01T02:36:16.841Z,2.50
2023-02-01T02:38:52.447Z,2.40
2023-02-01T02:41:45.913Z,2.40
2023-02-01T02:44:45.209Z,2.40
2023-02-01T02:47:28.664Z,2.40
2023-02-01T02:50:23.291Z,2.40
2023-02-01T02:53:15.209Z,2.30
2023-02-01T02:55:44.506Z,2.40
2023-02-01T02:58:31.922Z,2.40
2023-02-01T03:01:18.027Z,2.40
2023-02-01T03:04:09.607Z,2.50
2023-02-01T03:06:40.519Z,2.60
2023-02-01T03:09:15.289Z,2.70
2023-02-01T03:12:04.092Z,2.60
2023-02-01T03:14:35.644Z,2.60
2023-02-01T03:17:10.038Z,2.70
2023-02-01T03:19:44.518Z,2.70
2023-02-01T03:22:17.430Z,2.60
2023-02-01T03:24:48.996Z,2.70
2023-02-01T03:27:20.242Z,2.70
2023-02-01T03:29:51.703Z,2.70
2023-02-01T03:32:20.419Z,2.70
2023-02-01T03:34:49.776Z,2.70
2023-02-01T03:37:26.486Z,2.70
2023-02-01T03:40:01.627Z,2.60
2023-02-01T03:42:36.153Z,2.60
2023-02-01T03:45:08.772Z,2.60
2023-02-01T03:47:40.029Z,2.60
2023-02-01T03:50:11.772Z,2.60
2023-02-01T03:52:44.400Z,2.60
2023-02-01T03:55:14.936Z,2.70
2023-02-01T03:57:47.702Z,2.70
2023-02-01T04:00:20.797Z,2.70
2023-02-01T04:02:49.203Z,2.80
2023-02-01T04:05:17.660Z,2.80
2023-02-01T04:07:47.059Z,2.70
2023-02-01T04:10:15.146Z,2.70
2023-02-01T04:12:43.173Z,2.70
2023-02-01T04:15:11.963Z,2.70
2023-02-01T04:17:40.001Z,2.60
2023-02-01T04:20:09.946Z,2.60
2023-02-01T04:22:38.108Z,2.60
2023-02-01T04:25:09.072Z,2.60
2023-02-01T04:27:37.308Z,2.60
2023-02-01T04:30:06.508Z,2.60
2023-02-01T04:32:34.524Z,2.60
2023-02-01T04:35:02.548Z,2.60
2023-02-01T04:37:30.708Z,2.70
2023-02-01T04:39:58.789Z,2.60
2023-02-01T04:42:28.245Z,2.60
2023-02-01T04:44:56.291Z,2.70
2023-02-01T04:47:24.387Z,2.70
2023-02-01T04:49:52.395Z,2.70
2023-02-01T04:52:20.397Z,2.60
2023-02-01T04:54:48.435Z,2.60
2023-02-01T04:57:16.449Z,2.60
2023-02-01T04:59:46.081Z,2.60
2023-02-01T05:02:14.263Z,2.70
2023-02-01T05:04:42.514Z,2.70
2023-02-01T05:07:10.676Z,2.80
2023-02-01T05:09:38.785Z,2.80
2023-02-01T05:12:24.917Z,2.80
2023-02-01T05:14:54.340Z,2.80
2023-02-01T05:17:22.357Z,2.80
2023-02-01T05:19:50.348Z,2.80
2023-02-01T05:22:18.661Z,2.80
2023-02-01T05:24:46.771Z,2.80
2023-02-01T05:27:14.815Z,2.80
2023-02-01T05:29:42.873Z,2.80
2023-02-01T05:32:22.156Z,2.80
2023-02-01T05:34:50.409Z,2.90
2023-02-01T05:37:18.527Z,2.90
2023-02-01T05:39:46.538Z,2.90
2023-02-01T05:42:14.609Z,2.90
2023-02-01T05:44:42.684Z,2.80
2023-02-01T05:47:13.393Z,2.80
2023-02-01T05:49:41.605Z,2.80
2023-02-01T05:52:09.938Z,2.80
2023-02-01T05:54:37.950Z,2.70
2023-02-01T05:57:06.114Z,2.70
2023-02-01T05:59:34.115Z,2.70
2023-02-01T06:02:02.172Z,2.70
2023-02-01T06:04:31.587Z,2.70
2023-02-01T06:06:59.630Z,2.70
2023-02-01T06:09:29.181Z,2.70
2023-02-01T06:11:57.208Z,2.70
2023-02-01T06:14:25.472Z,2.70
2023-02-01T06:16:53.454Z,2.70
2023-02-01T06:19:21.503Z,2.80
2023-02-01T06:21:50.885Z,2.70
2023-02-01T06:24:19.551Z,2.70
2023-02-01T06:26:47.819Z,2.70
2023-02-01T06:29:16.047Z,2.70
2023-02-01T06:31:44.979Z,2.70
2023-02-01T06:34:13.135Z,2.70
2023-02-01T06:36:41.147Z,2.70
2023-02-01T06:39:10.473Z,2.70
2023-02-01T06:41:38.491Z,2.70
2023-02-01T06:44:06.568Z,2.70
2023-02-01T06:46:34.689Z,2.70
2023-02-01T06:49:02.742Z,2.80
2023-02-01T06:51:31.099Z,2.80
2023-02-01T06:53:59.712Z,2.90
2023-02-01T06:56:29.237Z,2.80
2023-02-01T06:58:57.048Z,2.70
2023-02-01T07:01:25.160Z,2.60
2023-02-01T07:03:53.267Z,2.50
2023-02-01T07:06:21.890Z,2.50
2023-02-01T07:08:50.704Z,2.40
2023-02-01T07:11:20.634Z,2.40
2023-02-01T07:13:50.499Z,2.40
2023-02-01T07:16:20.952Z,2.30
2023-02-01T07:18:49.333Z,2.20
2023-02-01T07:21:17.346Z,2.20
2023-02-01T07:23:45.481Z,2.20
2023-02-01T07:26:15.256Z,2.30
2023-02-01T07:28:43.657Z,2.30
2023-02-01T07:31:16.202Z,2.30
2023-02-01T07:33:44.622Z,2.40
2023-02-01T07:36:15.141Z,2.50
2023-02-01T07:38:43.528Z,2.50
2023-02-01T07:41:12.081Z,2.50
2023-02-01T07:43:40.152Z,2.60
2023-02-01T07:46:08.911Z,2.70
2023-02-01T07:48:38.566Z,2.90
2023-02-01T07:51:09.907Z,2.90
2023-02-01T07:53:38.698Z,2.90
2023-02-01T07:56:13.094Z,3.00
2023-02-01T07:58:41.229Z,3.10
2023-02-01T08:01:21.961Z,3.10
2023-02-01T08:03:52.882Z,3.00
2023-02-01T08:06:21.539Z,3.00
2023-02-01T08:08:50.275Z,3.00
2023-02-01T08:11:19.080Z,3.00
2023-02-01T08:13:47.624Z,3.00
2023-02-01T08:16:17.812Z,3.00
2023-02-01T08:18:45.957Z,3.00
2023-02-01T08:21:17.512Z,3.10
2023-02-01T08:23:46.485Z,3.10
2023-02-01T08:26:16.747Z,3.20
2023-02-01T08:28:47.355Z,3.30
2023-02-01T08:31:17.535Z,3.30
2023-02-01T08:33:50.048Z,3.40
2023-02-01T08:36:19.858Z,3.40
2023-02-01T08:38:48.342Z,3.40
2023-02-01T08:41:18.844Z,3.40
2023-02-01T08:43:48.784Z,3.40
2023-02-01T08:46:16.872Z,3.40
2023-02-01T08:48:46.035Z,3.50
2023-02-01T08:51:15.904Z,3.50
2023-02-01T08:53:45.289Z,3.50
2023-02-01T08:56:15.716Z,3.50
2023-02-01T08:58:47.061Z,3.50
2023-02-01T09:01:17.727Z,3.60
2023-02-01T09:03:46.468Z,3.70
2023-02-01T09:06:16.434Z,3.70
2023-02-01T09:08:46.467Z,3.70
2023-02-01T09:11:17.545Z,3.70
2023-02-01T09:13:46.054Z,3.70
2023-02-01T09:16:14.461Z,3.70
2023-02-01T09:18:55.330Z,3.70
2023-02-01T09:21:30.314Z,3.80
2023-02-01T09:23:59.848Z,3.80
2023-02-01T09:26:32.674Z,3.70
2023-02-01T09:29:01.196Z,3.70
2023-02-01T09:31:29.395Z,3.60
2023-02-01T09:33:57.524Z,3.60
2023-02-01T09:36:25.660Z,3.50
2023-02-01T09:38:54.572Z,3.50
2023-02-01T09:41:34.507Z,3.50
2023-02-01T09:44:08.985Z,3.60
2023-02-01T09:46:37.870Z,3.70
2023-02-01T09:49:11.530Z,3.80
2023-02-01T09:51:44.580Z,3.80
2023-02-01T09:54:17.967Z,3.70
2023-02-01T09:56:51.883Z,3.70
2023-02-01T09:59:31.680Z,3.80
2023-02-01T10:02:00.660Z,3.80
2023-02-01T10:04:28.910Z,3.80
2023-02-01T10:07:18.607Z,3.80
2023-02-01T10:10:03.079Z,3.80
2023-02-01T10:13:08.290Z,3.80
2023-02-01T10:15:53.916Z,3.80
2023-02-01T10:18:33.646Z,3.70
2023-02-01T10:21:06.108Z,3.70
2023-02-01T10:23:57.389Z,3.80
2023-02-01T10:26:26.925Z,3.80
2023-02-01T10:29:00.719Z,3.80
2023-02-01T10:31:32.633Z,3.70
2023-02-01T10:34:02.482Z,3.70
2023-02-01T10:36:35.909Z,3.60
2023-02-01T10:39:07.534Z,3.60
2023-02-01T10:41:37.213Z,3.50
2023-02-01T10:44:12.910Z,3.40
2023-02-01T10:46:40.937Z,3.40
2023-02-01T10:49:17.761Z,3.40
2023-02-01T10:51:49.607Z,3.40
2023-02-01T10:54:21.560Z,3.40
2023-02-01T10:56:53.355Z,3.40
2023-02-01T10:59:27.494Z,3.40
2023-02-01T11:02:01.876Z,3.40
2023-02-01T11:04:34.209Z,3.40
2023-02-01T11:07:09.397Z,3.50
2023-02-01T11:09:42.150Z,3.60
2023-02-01T11:12:30.844Z,3.70
2023-02-01T11:15:16.463Z,3.70
2023-02-01T11:17:46.412Z,3.80
2023-02-01T11:20:17.479Z,3.80
2023-02-01T11:22:50.225Z,3.80
2023-02-01T11:25:20.224Z,3.80
2023-02-01T11:27:55.382Z,3.90
2023-02-01T11:30:34.150Z,4.10
2023-02-01T11:33:05.443Z,4.20
2023-02-01T11:35:36.706Z,4.30
2023-02-01T11:38:15.805Z,4.40
2023-02-01T11:40:43.972Z,4.50
2023-02-01T11:43:17.630Z,6.30
2023-02-01T11:45:56.589Z,9.50
2023-02-01T11:48:27.434Z,11.90
2023-02-01T11:51:09.763Z,13.70
2023-02-01T11:54:01.749Z,14.80
2023-02-01T11:56:37.917Z,15.70
2023-02-01T11:59:33.753Z,16.30
2023-02-01T12:02:17.885Z,16.70
2023-02-01T12:05:12.361Z,16.50
2023-02-01T12:07:57.710Z,16.50
2023-02-01T12:10:35.826Z,16.40
2023-02-01T12:13:18.479Z,16.90
2023-02-01T12:16:01.740Z,16.60
2023-02-01T12:18:56.180Z,15.00
2023-02-01T12:21:44.501Z,12.90
2023-02-01T12:24:31.730Z,11.10
2023-02-01T12:27:38.699Z,12.70
2023-02-01T12:30:33.551Z,14.60
2023-02-01T12:33:12.003Z,16.30
2023-02-01T12:36:07.539Z,16.80
2023-02-01T12:38:47.555Z,17.90
2023-02-01T12:41:36.628Z,18.50
2023-02-01T12:44:10.256Z,18.70
2023-02-01T12:46:43.584Z,19.20
2023-02-01T12:49:17.058Z,19.20
2023-02-01T12:51:49.893Z,19.10
2023-02-01T12:54:23.106Z,19.00
2023-02-01T12:56:57.631Z,18.80
2023-02-01T12:59:31.974Z,18.40
2023-02-01T13:02:08.178Z,17.10
2023-02-01T13:04:44.659Z,17.90
2023-02-01T13:07:19.677Z,18.00
2023-02-01T13:09:51.193Z,18.50
2023-02-01T13:12:24.135Z,18.40
2023-02-01T13:14:57.127Z,18.70
2023-02-01T13:17:28.717Z,18.90
2023-02-01T13:19:59.884Z,18.30
2023-02-01T13:22:33.402Z,17.60
2023-02-01T13:25:05.301Z,16.10
2023-02-01T13:27:34.653Z,14.40
2023-02-01T13:30:07.321Z,14.50
2023-02-01T13:33:54.497Z,15.10
2023-02-01T13:36:15.037Z,15.80
2023-02-01T13:39:22.004Z,15.90
2023-02-01T13:41:57.184Z,15.30
2023-02-01T13:44:33.039Z,14.60
2023-02-01T13:47:05.691Z,13.80
2023-02-01T13:49:40.571Z,12.80
2023-02-01T13:52:19.472Z,11.70
2023-02-01T13:54:49.289Z,10.20
2023-02-01T13:57:38.365Z,9.50
2023-02-01T14:00:11.854Z,8.90
2023-02-01T14:02:53.386Z,8.00
2023-02-01T14:06:02.988Z,8.20
2023-02-01T14:08:43.854Z,8.10
2023-02-01T14:11:35.838Z,7.60
2023-02-01T14:14:46.932Z,7.10
2023-02-01T14:17:40.630Z,6.80
2023-02-01T14:20:49.934Z,6.40
2023-02-01T14:23:24.714Z,6.10
2023-02-01T14:26:20.879Z,5.90
2023-02-01T14:28:59.700Z,5.70
2023-02-01T14:31:42.925Z,5.50
2023-02-01T14:34:28.369Z,5.40
2023-02-01T14:37:00.678Z,5.30
2023-02-01T14:39:36.667Z,5.30
2023-02-01T14:42:08.213Z,5.10
2023-02-01T14:44:38.909Z,5.00
2023-02-01T14:47:30.047Z,4.90
2023-02-01T14:50:04.316Z,4.80
2023-02-01T14:52:36.531Z,4.70
2023-02-01T14:55:08.871Z,4.70
2023-02-01T14:57:41.206Z,4.60
2023-02-01T15:00:22.523Z,4.50
2023-02-01T15:02:51.561Z,4.50
2023-02-01T15:05:33.616Z,4.40
2023-02-01T15:08:09.957Z,4.30
2023-02-01T15:10:46.413Z,4.30
2023-02-01T15:13:21.928Z,4.20
2023-02-01T15:16:12.581Z,4.20
2023-02-01T15:18:41.445Z,4.10
2023-02-01T15:21:28.487Z,4.00
2023-02-01T15:24:14.732Z,4.00
2023-02-01T15:26:42.962Z,4.00
2023-02-01T15:29:15.243Z,3.90
2023-02-01T15:31:47.704Z,3.90
2023-02-01T15:34:16.238Z,3.80
2023-02-01T15:37:00.343Z,3.80
2023-02-01T15:39:31.714Z,3.80
2023-02-01T15:42:02.991Z,3.80
2023-02-01T15:44:35.292Z,3.70
2023-02-01T15:47:14.147Z,3.70
2023-02-01T15:49:45.327Z,3.60
2023-02-01T15:52:28.773Z,3.60
2023-02-01T15:54:58.849Z,3.60
2023-02-01T15:57:32.393Z,3.50
2023-02-01T16:00:02.196Z,3.50
2023-02-01T16:02:38.399Z,3.50
2023-02-01T16:05:08.307Z,3.50
2023-02-01T16:07:36.515Z,3.40
2023-02-01T16:10:25.154Z,3.40
2023-02-01T16:12:58.718Z,3.40
2023-02-01T16:15:26.840Z,3.40
2023-02-01T16:17:56.236Z,3.50
2023-02-01T16:20:24.455Z,3.40
2023-02-01T16:22:52.547Z,3.40
2023-02-01T16:25:20.725Z,3.40
2023-02-01T16:27:48.740Z,3.40
2023-02-01T16:30:23.746Z,3.30
2023-02-01T16:32:55.818Z,3.40
2023-02-01T16:35:28.928Z,3.40
2023-02-01T16:37:57.126Z,3.40
2023-02-01T16:40:25.159Z,3.50
2023-02-01T16:42:56.079Z,3.40
2023-02-01T16:45:24.508Z,3.40
2023-02-01T16:47:55.779Z,3.40
2023-02-01T16:50:26.742Z,3.50
2023-02-01T16:52:55.075Z,3.40
2023-02-01T16:55:24.394Z,3.40
2023-02-01T16:57:52.594Z,3.40
2023-02-01T17:00:25.056Z,3.50
2023-02-01T17:02:54.738Z,3.40
2023-02-01T17:05:23.438Z,3.40
2023-02-01T17:07:53.809Z,3.40
2023-02-01T17:10:33.485Z,3.30
2023-02-01T17:13:02.903Z,3.20
2023-02-01T17:15:36.715Z,3.20
2023-02-01T17:18:05.204Z,3.20
2023-02-01T17:20:34.241Z,3.10
2023-02-01T17:23:03.645Z,3.10
2023-02-01T17:25:32.756Z,3.00
2023-02-01T17:28:00.961Z,3.00
2023-02-01T17:30:29.286Z,3.00
2023-02-01T17:32:57.850Z,3.00
2023-02-01T17:35:28.098Z,3.00
2023-02-01T17:37:56.764Z,3.00
2023-02-01T17:40:28.103Z,3.00
2023-02-01T17:42:57.824Z,3.00
2023-02-01T17:45:36.337Z,3.00
2023-02-01T17:48:05.359Z,3.00
2023-02-01T17:50:36.147Z,3.00
2023-02-01T17:53:06.023Z,3.00
2023-02-01T17:55:36.949Z,3.00
2023-02-01T17:58:05.042Z,3.00
2023-02-01T18:00:33.307Z,2.90
2023-02-01T18:03:02.149Z,2.90
2023-02-01T18:05:39.452Z,2.90
2023-02-01T18:08:10.424Z,2.90
2023-02-01T18:10:39.838Z,2.90
2023-02-01T18:13:07.833Z,2.90
2023-02-01T18:15:36.145Z,2.90
2023-02-01T18:18:04.490Z,3.00
2023-02-01T18:20:32.903Z,3.00
2023-02-01T18:23:01.796Z,3.00
2023-02-01T18:25:36.959Z,3.00
2023-02-01T18:28:06.539Z,3.00
2023-02-01T18:30:35.409Z,3.00
2023-02-01T18:33:03.572Z,3.00
2023-02-01T18:35:32.963Z,3.00
2023-02-01T18:38:01.011Z,3.00
2023-02-01T18:40:31.398Z,3.00
2023-02-01T18:43:01.060Z,3.00
2023-02-01T18:45:34.966Z,3.00
2023-02-01T18:48:03.872Z,3.00
2023-02-01T18:50:33.521Z,3.00
2023-02-01T18:53:03.536Z,3.00
2023-02-01T18:55:32.899Z,3.00
2023-02-01T18:58:01.571Z,3.00
2023-02-01T19:00:32.660Z,3.00
2023-02-01T19:03:00.950Z,3.00
2023-02-01T19:05:29.133Z,3.00
2023-02-01T19:07:57.184Z,3.00
2023-02-01T19:10:27.534Z,3.00
2023-02-01T19:12:57.448Z,3.00
2023-02-01T19:15:26.959Z,3.00
2023-02-01T19:17:57.100Z,3.00
2023-02-01T19:20:26.787Z,2.90
2023-02-01T19:22:55.482Z,2.90
2023-02-01T19:25:25.941Z,2.90
2023-02-01T19:27:55.061Z,2.90
2023-02-01T19:30:25.002Z,2.90
2023-02-01T19:32:53.610Z,2.90
2023-02-01T19:35:23.597Z,3.00
2023-02-01T19:37:51.824Z,3.00
2023-02-01T19:40:21.488Z,3.00
2023-02-01T19:42:50.255Z,3.00
2023-02-01T19:45:18.874Z,3.00
2023-02-01T19:47:46.991Z,3.10
2023-02-01T19:50:19.419Z,3.10
2023-02-01T19:52:49.564Z,3.00
2023-02-01T19:55:17.943Z,3.10
2023-02-01T19:57:45.998Z,3.10
2023-02-01T20:00:17.311Z,3.10
2023-02-01T20:02:46.203Z,3.10
2023-02-01T20:05:15.145Z,3.20
2023-02-01T20:07:43.178Z,3.20
2023-02-01T20:10:13.209Z,3.20
2023-02-01T20:12:41.378Z,3.10
2023-02-01T20:15:09.922Z,3.20
2023-02-01T20:17:38.000Z,3.30
2023-02-01T20:20:06.774Z,3.30
2023-02-01T20:22:34.888Z,3.20
2023-02-01T20:25:04.292Z,3.20
2023-02-01T20:27:34.592Z,3.20
2023-02-01T20:30:02.597Z,3.20
2023-02-01T20:32:31.760Z,3.20
2023-02-01T20:34:59.848Z,3.20
2023-02-01T20:37:27.924Z,3.20
2023-02-01T20:39:56.074Z,3.10
2023-02-01T20:42:24.157Z,3.20
2023-02-01T20:44:53.610Z,3.20
2023-02-01T20:47:21.713Z,3.20
2023-02-01T20:49:49.808Z,3.30
2023-02-01T20:52:17.866Z,3.30
2023-02-01T20:54:45.872Z,3.30
2023-02-01T20:57:13.911Z,3.20
2023-02-01T20:59:42.063Z,3.20
2023-02-01T21:02:12.254Z,3.20
2023-02-01T21:04:40.279Z,3.20
2023-02-01T21:07:08.315Z,3.20
2023-02-01T21:09:36.327Z,3.30
2023-02-01T21:12:05.364Z,3.30
2023-02-01T21:14:33.428Z,3.30
2023-02-01T21:17:01.445Z,3.20
2023-02-01T21:19:42.640Z,3.10
2023-02-01T21:22:11.090Z,3.20
2023-02-01T21:24:40.686Z,3.20
2023-02-01T21:27:08.621Z,3.20
2023-02-01T21:29:36.712Z,3.20
2023-02-01T21:32:06.576Z,3.20
2023-02-01T21:34:36.946Z,3.20
2023-02-01T21:37:05.211Z,3.10
2023-02-01T21:39:33.273Z,3.00
2023-02-01T21:42:24.264Z,3.10
2023-02-01T21:44:52.712Z,3.10
2023-02-01T21:47:26.001Z,3.10
2023-02-01T21:49:56.387Z,3.10
2023-02-01T21:52:25.121Z,3.20
2023-02-01T21:54:59.320Z,3.20
2023-02-01T21:57:27.925Z,3.20
2023-02-01T21:59:56.002Z,3.20
2023-02-01T22:02:24.100Z,3.20
2023-02-01T22:04:52.281Z,3.20
2023-02-01T22:07:21.691Z,3.20
2023-02-01T22:09:49.676Z,3.20
2023-02-01T22:12:17.847Z,3.10
2023-02-01T22:14:46.443Z,3.00
2023-02-01T22:17:14.548Z,3.00
2023-02-01T22:19:43.453Z,2.90
2023-02-01T22:22:12.670Z,2.80
2023-02-01T22:24:42.050Z,2.70
2023-02-01T22:27:13.794Z,2.70
2023-02-01T22:29:43.496Z,2.70
2023-02-01T22:32:13.742Z,2.70
2023-02-01T22:34:42.213Z,2.70
2023-02-01T22:37:11.832Z,2.60
2023-02-01T22:39:41.793Z,2.60
2023-02-01T22:42:10.321Z,2.60
2023-02-01T22:44:39.660Z,2.60
2023-02-01T22:47:09.497Z,2.50
2023-02-01T22:49:37.599Z,2.50
2023-02-01T22:52:05.621Z,2.50
2023-02-01T22:54:33.622Z,2.40
2023-02-01T22:57:03.472Z,2.40
2023-02-01T22:59:31.495Z,2.30
2023-02-01T23:01:59.539Z,2.30
2023-02-01T23:04:27.730Z,2.20
2023-02-01T23:06:55.809Z,2.20
2023-02-01T23:09:26.204Z,2.10
2023-02-01T23:11:55.220Z,1.90
2023-02-01T23:14:24.673Z,1.80
2023-02-01T23:16:52.731Z,1.70
2023-02-01T23:19:21.347Z,1.60
2023-02-01T23:21:49.813Z,1.50
2023-02-01T23:24:18.234Z,1.40
2023-02-01T23:26:46.462Z,1.30
2023-02-01T23:29:19.252Z,1.30
2023-02-01T23:31:48.713Z,1.30
2023-02-01T23:34:16.700Z,1.20
2023-02-01T23:36:44.900Z,1.20
2023-02-01T23:39:13.191Z,1.10
2023-02-01T23:41:41.258Z,1.10
2023-02-01T23:44:09.683Z,1.00
2023-02-01T23:46:44.467Z,1.00
2023-02-01T23:49:15.551Z,1.00
2023-02-01T23:51:44.292Z,0.90
2023-02-01T23:54:13.385Z,0.90
2023-02-01T23:56:43.340Z,0.90
2023-02-01T23:59:15.141Z,0.90
