createdAt,value
2018-12-20T00:00:10.762Z,0.00
2018-12-20T00:01:10.747Z,0.00
2018-12-20T00:02:10.804Z,0.00
2018-12-20T00:03:10.750Z,0.00
2018-12-20T00:04:10.721Z,0.00
2018-12-20T00:05:10.683Z,0.00
2018-12-20T00:06:10.688Z,0.00
2018-12-20T00:07:10.774Z,0.00
2018-12-20T00:08:10.730Z,0.00
2018-12-20T00:09:10.634Z,0.00
2018-12-20T00:10:10.623Z,0.00
2018-12-20T00:11:10.664Z,0.00
2018-12-20T00:12:10.757Z,0.00
2018-12-20T00:13:10.707Z,0.00
2018-12-20T00:14:10.702Z,0.00
2018-12-20T00:15:10.762Z,0.00
2018-12-20T00:16:10.683Z,0.00
2018-12-20T00:17:10.574Z,0.00
2018-12-20T00:18:10.576Z,0.00
2018-12-20T00:19:10.734Z,0.00
2018-12-20T00:20:10.625Z,0.00
2018-12-20T00:21:10.586Z,0.00
2018-12-20T00:22:10.547Z,0.00
2018-12-20T00:23:10.708Z,0.00
2018-12-20T00:24:10.693Z,0.00
2018-12-20T00:25:10.549Z,0.00
2018-12-20T00:26:10.623Z,0.00
2018-12-20T00:27:10.674Z,0.00
2018-12-20T00:28:10.673Z,0.00
2018-12-20T00:29:10.603Z,0.00
2018-12-20T00:30:10.536Z,0.00
2018-12-20T00:31:13.698Z,0.00
2018-12-20T00:32:10.600Z,0.00
2018-12-20T00:33:10.543Z,0.00
2018-12-20T00:34:10.471Z,0.00
2018-12-20T00:35:10.816Z,0.00
2018-12-20T00:36:10.605Z,0.00
2018-12-20T00:37:10.554Z,0.00
2018-12-20T00:38:10.488Z,0.00
2018-12-20T00:39:10.730Z,0.00
2018-12-20T00:40:10.413Z,0.00
2018-12-20T00:41:10.485Z,0.00
2018-12-20T00:42:10.646Z,0.00
2018-12-20T00:43:10.427Z,0.00
2018-12-20T00:44:10.436Z,0.00
2018-12-20T00:45:10.403Z,0.00
2018-12-20T00:46:10.413Z,0.00
2018-12-20T00:47:10.617Z,0.00
2018-12-20T00:48:10.483Z,0.00
2018-12-20T00:49:12.355Z,0.00
2018-12-20T00:50:10.381Z,0.00
2018-12-20T00:51:12.241Z,0.00
2018-12-20T00:52:10.460Z,0.00
2018-12-20T00:53:10.349Z,0.00
2018-12-20T00:54:10.374Z,0.00
2018-12-20T00:55:10.353Z,0.00
2018-12-20T00:56:10.456Z,0.00
2018-12-20T00:57:10.411Z,0.00
2018-12-20T00:58:10.305Z,0.00
2018-12-20T00:59:10.298Z,0.00
2018-12-20T01:00:10.444Z,0.00
2018-12-20T01:01:10.348Z,0.00
2018-12-20T01:02:10.423Z,0.00
2018-12-20T01:03:10.280Z,0.00
2018-12-20T01:04:10.307Z,0.00
2018-12-20T01:05:10.439Z,0.00
2018-12-20T01:06:10.326Z,0.00
2018-12-20T01:07:10.318Z,0.00
2018-12-20T01:08:12.337Z,0.00
2018-12-20T01:09:20.158Z,0.00
2018-12-20T01:11:04.189Z,0.00
2018-12-20T01:12:04.932Z,0.00
2018-12-20T01:13:06.047Z,0.00
2018-12-20T01:14:04.151Z,0.00
2018-12-20T01:15:06.709Z,0.00
2018-12-20T01:16:04.648Z,0.00
2018-12-20T01:17:03.553Z,0.00
2018-12-20T01:18:04.387Z,0.00
2018-12-20T01:19:03.675Z,0.00
2018-12-20T01:20:03.236Z,0.00
2018-12-20T01:21:04.955Z,0.00
2018-12-20T01:22:04.637Z,0.00
2018-12-20T01:23:03.081Z,0.00
2018-12-20T01:24:03.001Z,0.00
2018-12-20T01:25:03.137Z,0.00
2018-12-20T01:26:03.047Z,0.00
2018-12-20T01:27:04.703Z,0.00
2018-12-20T01:28:03.067Z,0.00
2018-12-20T01:29:04.692Z,0.00
2018-12-20T01:30:03.053Z,0.00
2018-12-20T01:31:02.947Z,0.00
2018-12-20T01:32:03.167Z,0.00
2018-12-20T01:33:02.981Z,0.00
2018-12-20T01:34:02.953Z,0.00
2018-12-20T01:35:02.924Z,0.00
2018-12-20T01:36:02.916Z,0.00
2018-12-20T01:37:02.917Z,0.00
2018-12-20T01:38:02.883Z,0.00
2018-12-20T01:39:02.916Z,0.00
2018-12-20T01:40:02.993Z,0.00
2018-12-20T01:41:03.009Z,0.00
2018-12-20T01:42:02.927Z,0.00
2018-12-20T01:43:04.849Z,0.00
2018-12-20T01:44:02.871Z,0.00
2018-12-20T01:45:02.875Z,0.00
2018-12-20T01:46:03.027Z,0.00
2018-12-20T01:47:02.828Z,0.00
2018-12-20T01:48:02.853Z,0.00
2018-12-20T01:49:02.843Z,0.00
2018-12-20T01:50:02.818Z,0.00
2018-12-20T01:51:02.942Z,0.00
2018-12-20T01:52:02.937Z,0.00
2018-12-20T01:53:02.779Z,0.00
2018-12-20T01:54:02.791Z,0.00
2018-12-20T01:55:02.939Z,0.00
2018-12-20T01:56:02.799Z,0.00
2018-12-20T01:57:02.802Z,0.00
2018-12-20T01:58:02.786Z,0.00
2018-12-20T01:59:02.762Z,0.00
2018-12-20T02:00:02.890Z,0.00
2018-12-20T02:01:02.736Z,0.00
2018-12-20T02:02:02.721Z,0.00
2018-12-20T02:03:02.776Z,0.00
2018-12-20T02:04:02.877Z,0.00
2018-12-20T02:05:02.887Z,0.00
2018-12-20T02:06:02.674Z,0.00
2018-12-20T02:07:02.684Z,0.00
2018-12-20T02:08:02.769Z,0.00
2018-12-20T02:09:02.700Z,0.00
2018-12-20T02:10:02.814Z,0.00
2018-12-20T02:11:02.805Z,0.00
2018-12-20T02:12:02.635Z,0.00
2018-12-20T02:13:02.646Z,0.00
2018-12-20T02:14:02.761Z,0.00
2018-12-20T02:15:02.641Z,0.00
2018-12-20T02:16:02.608Z,0.00
2018-12-20T02:17:02.595Z,0.00
2018-12-20T02:18:02.625Z,0.00
2018-12-20T02:19:02.648Z,0.00
2018-12-20T02:20:02.764Z,0.00
2018-12-20T02:21:02.583Z,0.00
2018-12-20T02:22:02.783Z,0.00
2018-12-20T02:23:02.582Z,0.00
2018-12-20T02:24:02.601Z,0.00
2018-12-20T02:25:02.552Z,0.00
2018-12-20T02:26:09.884Z,0.00
2018-12-20T02:27:55.711Z,0.00
2018-12-20T02:28:55.797Z,0.00
2018-12-20T02:30:48.871Z,0.00
2018-12-20T02:31:49.215Z,0.00
2018-12-20T02:33:42.004Z,0.00
2018-12-20T02:34:42.278Z,0.00
2018-12-20T02:36:36.278Z,0.00
2018-12-20T02:37:36.832Z,0.00
2018-12-20T02:39:30.102Z,0.00
2018-12-20T02:40:31.043Z,0.00
2018-12-20T02:42:22.885Z,0.00
2018-12-20T02:43:22.968Z,0.00
2018-12-20T02:44:22.854Z,0.00
2018-12-20T02:45:22.866Z,0.00
2018-12-20T02:46:23.112Z,0.00
2018-12-20T02:47:22.468Z,0.00
2018-12-20T02:48:22.615Z,0.00
2018-12-20T02:49:22.555Z,0.00
2018-12-20T02:50:22.472Z,0.00
2018-12-20T02:51:24.133Z,0.00
2018-12-20T02:52:22.484Z,0.00
2018-12-20T02:53:22.473Z,0.00
2018-12-20T02:54:22.729Z,0.00
2018-12-20T02:55:22.565Z,0.00
2018-12-20T02:56:22.616Z,0.00
2018-12-20T02:57:22.567Z,0.00
2018-12-20T02:58:22.569Z,0.00
2018-12-20T02:59:22.467Z,0.00
2018-12-20T03:00:22.454Z,0.00
2018-12-20T03:01:24.596Z,0.00
2018-12-20T03:02:22.389Z,0.00
2018-12-20T03:03:22.413Z,0.00
2018-12-20T03:04:22.479Z,0.00
2018-12-20T03:05:22.698Z,0.00
2018-12-20T03:06:24.071Z,0.00
2018-12-20T03:07:22.432Z,0.00
2018-12-20T03:08:22.637Z,0.00
2018-12-20T03:09:24.235Z,0.00
2018-12-20T03:10:22.410Z,0.00
2018-12-20T03:11:22.311Z,0.00
2018-12-20T03:12:22.325Z,0.00
2018-12-20T03:13:22.284Z,0.00
2018-12-20T03:14:22.362Z,0.00
2018-12-20T03:15:22.502Z,0.00
2018-12-20T03:16:22.379Z,0.00
2018-12-20T03:17:22.286Z,0.00
2018-12-20T03:18:22.295Z,0.00
2018-12-20T03:19:22.421Z,0.00
2018-12-20T03:20:22.235Z,0.00
2018-12-20T03:21:22.224Z,0.00
2018-12-20T03:22:22.305Z,0.00
2018-12-20T03:23:22.244Z,0.00
2018-12-20T03:24:22.338Z,0.00
2018-12-20T03:25:22.230Z,0.00
2018-12-20T03:26:22.421Z,0.00
2018-12-20T03:27:22.438Z,0.00
2018-12-20T03:28:22.176Z,0.00
2018-12-20T03:29:22.237Z,0.00
2018-12-20T03:30:22.206Z,0.00
2018-12-20T03:31:22.166Z,0.00
2018-12-20T03:32:22.223Z,0.00
2018-12-20T03:33:22.164Z,0.00
2018-12-20T03:34:22.137Z,0.00
2018-12-20T03:35:24.214Z,0.00
2018-12-20T03:36:22.101Z,0.00
2018-12-20T03:37:22.148Z,0.00
2018-12-20T03:38:22.214Z,0.00
2018-12-20T03:39:22.175Z,0.00
2018-12-20T03:40:22.071Z,0.00
2018-12-20T03:41:22.072Z,0.00
2018-12-20T03:42:22.087Z,0.00
2018-12-20T03:43:22.394Z,0.00
2018-12-20T03:44:22.231Z,0.00
2018-12-20T03:45:28.619Z,0.00
2018-12-20T03:46:22.154Z,0.00
2018-12-20T03:47:22.096Z,0.00
2018-12-20T03:48:22.197Z,0.00
2018-12-20T03:49:22.014Z,0.00
2018-12-20T03:50:22.203Z,0.00
2018-12-20T03:51:22.337Z,0.00
2018-12-20T03:52:21.987Z,0.00
2018-12-20T03:53:21.989Z,0.00
2018-12-20T03:54:22.131Z,0.00
2018-12-20T03:55:22.016Z,0.00
2018-12-20T03:56:22.117Z,0.00
2018-12-20T03:57:22.092Z,0.00
2018-12-20T03:58:22.127Z,0.00
2018-12-20T03:59:22.066Z,0.00
2018-12-20T04:00:21.954Z,0.00
2018-12-20T04:01:21.942Z,0.00
2018-12-20T04:02:21.909Z,0.00
2018-12-20T04:03:22.105Z,0.00
2018-12-20T04:04:21.938Z,0.00
2018-12-20T04:05:21.971Z,0.00
2018-12-20T04:06:21.988Z,0.00
2018-12-20T04:07:23.605Z,0.00
2018-12-20T04:08:21.996Z,0.00
2018-12-20T04:09:21.888Z,0.00
2018-12-20T04:10:22.278Z,0.00
2018-12-20T04:11:21.894Z,0.00
2018-12-20T04:12:21.858Z,0.00
2018-12-20T04:13:22.016Z,0.00
2018-12-20T04:14:21.889Z,0.00
2018-12-20T04:15:21.833Z,0.00
2018-12-20T04:16:23.879Z,0.00
2018-12-20T04:17:21.820Z,0.00
2018-12-20T04:18:21.844Z,0.00
2018-12-20T04:19:21.811Z,0.00
2018-12-20T04:20:22.079Z,0.00
2018-12-20T04:21:21.783Z,0.00
2018-12-20T04:22:21.862Z,0.00
2018-12-20T04:23:21.771Z,0.00
2018-12-20T04:24:21.866Z,0.00
2018-12-20T04:25:21.796Z,0.00
2018-12-20T04:26:21.826Z,0.00
2018-12-20T04:27:21.758Z,0.00
2018-12-20T04:28:21.834Z,0.00
2018-12-20T04:29:21.783Z,0.00
2018-12-20T04:30:21.766Z,0.00
2018-12-20T04:31:21.861Z,0.00
2018-12-20T04:32:21.747Z,0.00
2018-12-20T04:33:21.843Z,0.00
2018-12-20T04:34:21.729Z,0.00
2018-12-20T04:35:21.721Z,0.00
2018-12-20T04:36:21.873Z,0.00
2018-12-20T04:37:21.746Z,0.00
2018-12-20T04:38:21.713Z,0.00
2018-12-20T04:39:23.593Z,0.00
2018-12-20T04:40:21.697Z,0.00
2018-12-20T04:41:21.676Z,0.00
2018-12-20T04:42:21.864Z,0.00
2018-12-20T04:43:21.664Z,0.00
2018-12-20T04:44:29.247Z,0.00
2018-12-20T04:46:14.971Z,0.00
2018-12-20T04:47:14.828Z,0.00
2018-12-20T04:49:08.853Z,0.00
2018-12-20T04:50:09.309Z,0.00
2018-12-20T04:52:02.729Z,0.00
2018-12-20T04:53:02.852Z,0.00
2018-12-20T04:54:02.775Z,0.00
2018-12-20T04:55:02.587Z,0.00
2018-12-20T04:56:02.273Z,0.00
2018-12-20T04:57:02.195Z,0.00
2018-12-20T04:58:02.233Z,0.00
2018-12-20T04:59:02.588Z,0.00
2018-12-20T05:00:02.231Z,0.00
2018-12-20T05:01:02.375Z,0.00
2018-12-20T05:02:02.223Z,0.00
2018-12-20T05:03:04.067Z,0.00
2018-12-20T05:04:02.168Z,0.00
2018-12-20T05:05:02.150Z,0.00
2018-12-20T05:06:02.122Z,0.00
2018-12-20T05:07:02.382Z,0.00
2018-12-20T05:08:02.275Z,0.00
2018-12-20T05:09:02.111Z,0.00
2018-12-20T05:10:02.069Z,0.00
2018-12-20T05:11:02.302Z,0.00
2018-12-20T05:12:11.718Z,0.00
2018-12-20T05:13:56.465Z,0.00
2018-12-20T05:15:04.986Z,0.00
2018-12-20T05:16:49.771Z,0.00
2018-12-20T05:17:49.827Z,0.00
2018-12-20T05:19:44.170Z,0.00
2018-12-20T05:20:43.649Z,0.00
2018-12-20T05:22:37.633Z,0.00
2018-12-20T05:23:36.922Z,0.00
2018-12-20T05:25:31.085Z,0.00
2018-12-20T05:26:31.346Z,0.00
2018-12-20T05:39:54.045Z,0.00
2018-12-20T05:40:54.133Z,0.00
2018-12-20T05:42:48.145Z,0.00
2018-12-20T05:43:47.398Z,0.00
2018-12-20T05:44:48.864Z,0.00
2018-12-20T05:45:47.424Z,0.00
2018-12-20T05:46:46.907Z,0.00
2018-12-20T05:47:46.915Z,0.00
2018-12-20T05:48:46.873Z,0.00
2018-12-20T05:49:46.858Z,0.00
2018-12-20T05:50:46.903Z,0.00
2018-12-20T05:51:46.890Z,0.00
2018-12-20T05:52:46.834Z,0.00
2018-12-20T05:53:46.867Z,0.00
2018-12-20T05:54:46.848Z,0.00
2018-12-20T05:55:46.998Z,0.00
2018-12-20T05:56:46.849Z,0.00
2018-12-20T05:57:46.896Z,0.00
2018-12-20T05:58:46.861Z,0.00
2018-12-20T05:59:48.486Z,0.00
2018-12-20T06:00:47.279Z,0.00
2018-12-20T06:01:48.455Z,0.00
2018-12-20T06:02:46.896Z,0.00
2018-12-20T06:03:47.046Z,0.00
2018-12-20T06:04:53.686Z,0.00
2018-12-20T06:05:54.587Z,0.00
2018-12-20T06:06:47.007Z,0.00
2018-12-20T06:07:48.456Z,0.00
2018-12-20T06:08:50.585Z,0.00
2018-12-20T06:09:47.007Z,0.00
2018-12-20T06:10:47.828Z,0.00
2018-12-20T06:11:46.862Z,0.00
2018-12-20T06:12:47.100Z,0.00
2018-12-20T06:13:47.033Z,0.00
2018-12-20T06:14:46.776Z,0.00
2018-12-20T06:15:46.734Z,0.00
2018-12-20T06:16:48.544Z,0.00
2018-12-20T06:17:46.788Z,0.00
2018-12-20T06:18:48.958Z,0.00
2018-12-20T06:19:48.803Z,0.00
2018-12-20T06:20:48.648Z,0.00
2018-12-20T06:21:49.098Z,0.00
2018-12-20T06:22:48.461Z,0.00
2018-12-20T06:23:48.612Z,0.00
2018-12-20T06:24:48.554Z,0.00
2018-12-20T06:26:08.878Z,0.00
2018-12-20T06:26:47.871Z,0.00
2018-12-20T06:27:50.735Z,0.00
2018-12-20T06:28:48.504Z,0.00
2018-12-20T06:29:49.707Z,0.00
2018-12-20T06:30:48.598Z,0.00
2018-12-20T06:31:46.563Z,0.00
2018-12-20T06:32:50.610Z,0.00
2018-12-20T06:33:48.788Z,0.00
2018-12-20T06:34:47.853Z,0.00
2018-12-20T06:35:54.779Z,0.00
2018-12-20T06:36:46.756Z,0.00
2018-12-20T06:37:47.785Z,0.00
2018-12-20T06:38:55.552Z,0.00
2018-12-20T06:39:48.683Z,0.00
2018-12-20T06:40:46.680Z,0.00
2018-12-20T06:41:48.539Z,0.00
2018-12-20T06:42:48.710Z,0.00
2018-12-20T06:43:46.634Z,0.00
2018-12-20T06:44:47.614Z,0.00
2018-12-20T06:45:46.725Z,0.00
2018-12-20T06:46:46.586Z,0.00
2018-12-20T06:47:47.546Z,0.00
2018-12-20T06:48:46.545Z,0.00
2018-12-20T06:49:48.043Z,0.00
2018-12-20T06:50:46.559Z,0.00
2018-12-20T06:51:46.493Z,0.00
2018-12-20T06:52:46.563Z,4.00
2018-12-20T06:53:46.437Z,4.00
2018-12-20T06:54:46.462Z,0.00
2018-12-20T06:55:46.491Z,4.00
2018-12-20T06:56:47.976Z,4.00
2018-12-20T06:57:46.413Z,4.00
2018-12-20T06:58:46.507Z,4.00
2018-12-20T06:59:46.470Z,12.00
2018-12-20T07:00:46.608Z,12.00
2018-12-20T07:01:54.039Z,8.00
2018-12-20T07:02:46.330Z,12.00
2018-12-20T07:03:48.044Z,12.00
2018-12-20T07:04:47.979Z,16.00
2018-12-20T07:05:46.362Z,20.00
2018-12-20T07:06:48.173Z,24.00
2018-12-20T07:07:46.525Z,28.00
2018-12-20T07:08:48.083Z,28.00
2018-12-20T07:09:46.426Z,32.00
2018-12-20T07:10:52.449Z,32.00
2018-12-20T07:11:48.114Z,40.00
2018-12-20T07:12:48.066Z,44.00
2018-12-20T07:13:46.403Z,52.00
2018-12-20T07:14:46.319Z,56.00
2018-12-20T07:15:46.316Z,64.00
2018-12-20T07:16:48.079Z,72.00
2018-12-20T07:17:50.236Z,76.00
2018-12-20T07:18:48.047Z,84.00
2018-12-20T07:19:46.278Z,88.00
2018-12-20T07:20:48.189Z,88.00
2018-12-20T07:21:53.041Z,84.00
2018-12-20T07:22:48.090Z,84.00
2018-12-20T07:23:46.302Z,84.00
2018-12-20T07:24:46.428Z,80.00
2018-12-20T07:25:46.234Z,80.00
2018-12-20T07:26:46.229Z,88.00
2018-12-20T07:27:46.151Z,92.00
2018-12-20T07:28:46.201Z,96.00
2018-12-20T07:29:46.134Z,112.00
2018-12-20T07:30:46.295Z,116.00
2018-12-20T07:31:46.124Z,84.00
2018-12-20T07:32:46.148Z,88.00
2018-12-20T07:33:46.146Z,108.00
2018-12-20T07:34:47.932Z,132.00
2018-12-20T07:35:46.092Z,184.00
2018-12-20T07:36:46.082Z,228.00
2018-12-20T07:37:46.079Z,264.00
2018-12-20T07:38:46.074Z,256.00
2018-12-20T07:39:46.062Z,248.00
2018-12-20T07:40:46.053Z,268.00
2018-12-20T07:41:46.045Z,260.00
2018-12-20T07:42:46.039Z,284.00
2018-12-20T07:43:46.034Z,368.00
2018-12-20T07:44:46.026Z,392.00
2018-12-20T07:45:46.026Z,412.00
2018-12-20T07:46:46.029Z,416.00
2018-12-20T07:47:46.007Z,428.00
2018-12-20T07:48:45.996Z,440.00
2018-12-20T07:49:45.987Z,452.00
2018-12-20T07:50:45.983Z,468.00
2018-12-20T07:51:45.995Z,516.00
2018-12-20T07:52:45.974Z,520.00
2018-12-20T07:53:45.961Z,516.00
2018-12-20T07:54:45.954Z,516.00
2018-12-20T07:55:45.948Z,492.00
2018-12-20T07:56:45.951Z,508.00
2018-12-20T07:57:45.958Z,540.00
2018-12-20T07:58:45.930Z,536.00
2018-12-20T07:59:45.922Z,568.00
2018-12-20T08:00:45.912Z,624.00
2018-12-20T08:01:45.908Z,640.00
2018-12-20T08:02:45.899Z,656.00
2018-12-20T08:03:45.891Z,704.00
2018-12-20T08:04:45.902Z,804.00
2018-12-20T08:05:45.874Z,844.00
2018-12-20T08:06:45.868Z,912.00
2018-12-20T08:07:45.862Z,952.00
2018-12-20T08:08:49.550Z,952.00
2018-12-20T08:09:45.848Z,1092.00
2018-12-20T08:10:45.843Z,992.00
2018-12-20T08:11:45.858Z,988.00
2018-12-20T08:12:45.826Z,928.00
2018-12-20T08:13:45.823Z,1052.00
2018-12-20T08:14:45.816Z,972.00
2018-12-20T08:15:45.849Z,1068.00
2018-12-20T08:16:46.221Z,1136.00
2018-12-20T08:17:45.799Z,1280.00
2018-12-20T08:18:45.793Z,1820.00
2018-12-20T08:19:45.780Z,1912.00
2018-12-20T08:20:45.774Z,2264.00
2018-12-20T08:21:45.778Z,2076.00
2018-12-20T08:22:45.764Z,1924.00
2018-12-20T08:23:45.796Z,1876.00
2018-12-20T08:24:45.746Z,2656.00
2018-12-20T08:25:45.743Z,2556.00
2018-12-20T08:26:45.760Z,2568.00
2018-12-20T08:27:45.728Z,2444.00
2018-12-20T08:28:45.720Z,2428.00
2018-12-20T08:29:47.260Z,1772.00
2018-12-20T08:30:45.709Z,1400.00
2018-12-20T08:31:45.702Z,1216.00
2018-12-20T08:32:45.697Z,1064.00
2018-12-20T08:33:45.689Z,1004.00
2018-12-20T08:34:45.684Z,1012.00
2018-12-20T08:35:45.677Z,912.00
2018-12-20T08:36:45.669Z,824.00
2018-12-20T08:37:45.746Z,888.00
2018-12-20T08:38:45.680Z,832.00
2018-12-20T08:39:47.429Z,812.00
2018-12-20T08:40:45.643Z,1132.00
2018-12-20T08:41:45.655Z,1212.00
2018-12-20T08:42:45.635Z,1684.00
2018-12-20T08:43:45.624Z,1884.00
2018-12-20T08:44:45.644Z,1980.00
2018-12-20T08:45:45.624Z,2124.00
2018-12-20T08:46:45.607Z,2240.00
2018-12-20T08:47:45.604Z,2116.00
2018-12-20T08:48:45.593Z,1972.00
2018-12-20T08:49:45.589Z,1760.00
2018-12-20T08:50:45.582Z,1616.00
2018-12-20T08:51:49.180Z,1452.00
2018-12-20T08:52:45.569Z,1320.00
2018-12-20T08:53:45.564Z,1232.00
2018-12-20T08:54:45.571Z,1048.00
2018-12-20T08:55:45.548Z,916.00
2018-12-20T08:56:45.558Z,1012.00
2018-12-20T08:57:45.555Z,1124.00
2018-12-20T08:58:45.544Z,1388.00
2018-12-20T08:59:45.523Z,1596.00
2018-12-20T09:00:45.517Z,1364.00
2018-12-20T09:01:45.517Z,1236.00
2018-12-20T09:02:45.507Z,1464.00
2018-12-20T09:03:45.499Z,1580.00
2018-12-20T09:04:45.492Z,1344.00
2018-12-20T09:05:45.487Z,916.00
2018-12-20T09:06:45.480Z,676.00
2018-12-20T09:07:45.474Z,572.00
2018-12-20T09:08:45.474Z,636.00
2018-12-20T09:09:45.463Z,596.00
2018-12-20T09:10:45.454Z,544.00
2018-12-20T09:11:45.447Z,640.00
2018-12-20T09:12:45.446Z,568.00
2018-12-20T09:13:45.437Z,632.00
2018-12-20T09:14:45.429Z,680.00
2018-12-20T09:15:45.422Z,648.00
2018-12-20T09:16:45.418Z,656.00
2018-12-20T09:17:45.425Z,764.00
2018-12-20T09:18:45.404Z,1208.00
2018-12-20T09:19:46.407Z,1748.00
2018-12-20T09:20:45.394Z,1796.00
2018-12-20T09:21:45.388Z,1164.00
2018-12-20T09:22:45.379Z,1076.00
2018-12-20T09:23:45.369Z,844.00
2018-12-20T09:24:45.367Z,3208.00
2018-12-20T09:25:45.373Z,1680.00
2018-12-20T09:26:45.354Z,1700.00
2018-12-20T09:27:45.350Z,1476.00
2018-12-20T09:28:45.343Z,2976.00
2018-12-20T09:29:45.357Z,2612.00
2018-12-20T09:30:45.329Z,4148.00
2018-12-20T09:31:45.325Z,3448.00
2018-12-20T09:32:45.317Z,2944.00
2018-12-20T09:33:45.325Z,2460.00
2018-12-20T09:34:45.308Z,2152.00
2018-12-20T09:35:45.296Z,1836.00
2018-12-20T09:36:45.323Z,1608.00
2018-12-20T09:37:45.290Z,1628.00
2018-12-20T09:38:45.284Z,1672.00
2018-12-20T09:39:45.275Z,1680.00
2018-12-20T09:40:45.267Z,1612.00
2018-12-20T09:41:45.262Z,1436.00
2018-12-20T09:42:45.256Z,1148.00
2018-12-20T09:43:45.272Z,864.00
2018-12-20T09:44:45.243Z,1084.00
2018-12-20T09:45:45.256Z,1188.00
2018-12-20T09:46:45.234Z,1128.00
2018-12-20T09:47:45.227Z,888.00
2018-12-20T09:48:46.444Z,696.00
2018-12-20T09:49:45.218Z,628.00
2018-12-20T09:50:45.231Z,564.00
2018-12-20T09:51:45.200Z,676.00
2018-12-20T09:52:45.211Z,908.00
2018-12-20T09:53:45.193Z,812.00
2018-12-20T09:54:45.186Z,1216.00
2018-12-20T09:55:45.197Z,2140.00
2018-12-20T09:56:45.184Z,2068.00
2018-12-20T09:57:45.169Z,2272.00
2018-12-20T09:58:45.163Z,3068.00
2018-12-20T09:59:45.157Z,2236.00
2018-12-20T10:00:45.152Z,3168.00
2018-12-20T10:01:45.149Z,2104.00
2018-12-20T10:02:45.135Z,1956.00
2018-12-20T10:03:45.132Z,1936.00
2018-12-20T10:04:45.127Z,1820.00
2018-12-20T10:05:45.122Z,2036.00
2018-12-20T10:06:45.126Z,2436.00
2018-12-20T10:07:45.110Z,2708.00
2018-12-20T10:08:45.102Z,3320.00
2018-12-20T10:09:45.098Z,1900.00
2018-12-20T10:10:45.090Z,2012.00
2018-12-20T10:11:45.091Z,1516.00
2018-12-20T10:12:47.213Z,1472.00
2018-12-20T10:13:45.073Z,1584.00
2018-12-20T10:14:45.080Z,996.00
2018-12-20T10:15:45.074Z,1016.00
2018-12-20T10:16:45.070Z,1072.00
2018-12-20T10:17:45.061Z,1108.00
2018-12-20T10:18:45.043Z,1284.00
2018-12-20T10:19:45.037Z,1344.00
2018-12-20T10:20:45.032Z,1308.00
2018-12-20T10:21:45.046Z,1756.00
2018-12-20T10:22:45.021Z,3492.00
2018-12-20T10:23:45.015Z,2384.00
2018-12-20T10:24:45.015Z,2204.00
2018-12-20T10:25:45.017Z,2440.00
2018-12-20T10:26:44.999Z,3248.00
2018-12-20T10:27:44.989Z,2420.00
2018-12-20T10:28:44.982Z,3188.00
2018-12-20T10:29:44.980Z,2896.00
2018-12-20T10:30:44.973Z,2220.00
2018-12-20T10:31:44.965Z,2312.00
2018-12-20T10:32:44.959Z,2224.00
2018-12-20T10:33:44.965Z,2348.00
2018-12-20T10:34:44.951Z,1740.00
2018-12-20T10:35:44.944Z,1716.00
2018-12-20T10:36:44.941Z,1288.00
2018-12-20T10:37:44.931Z,1020.00
2018-12-20T10:38:44.923Z,956.00
2018-12-20T10:39:44.925Z,1060.00
2018-12-20T10:40:44.914Z,1052.00
2018-12-20T10:41:44.912Z,896.00
2018-12-20T10:42:44.902Z,872.00
2018-12-20T10:43:44.896Z,724.00
2018-12-20T10:44:44.890Z,700.00
2018-12-20T10:45:44.882Z,788.00
2018-12-20T10:46:44.888Z,968.00
2018-12-20T10:47:44.873Z,1128.00
2018-12-20T10:48:44.872Z,1616.00
2018-12-20T10:49:44.869Z,1520.00
2018-12-20T10:50:44.855Z,1240.00
2018-12-20T10:51:44.851Z,1196.00
2018-12-20T10:52:44.845Z,1096.00
2018-12-20T10:53:44.838Z,1396.00
2018-12-20T10:54:44.836Z,1180.00
2018-12-20T10:55:44.826Z,956.00
2018-12-20T10:56:44.823Z,852.00
2018-12-20T10:57:44.814Z,808.00
2018-12-20T10:58:44.820Z,824.00
2018-12-20T10:59:44.804Z,852.00
2018-12-20T11:00:44.800Z,984.00
2018-12-20T11:01:44.791Z,1116.00
2018-12-20T11:02:44.786Z,1188.00
2018-12-20T11:03:44.784Z,1364.00
2018-12-20T11:04:44.773Z,1212.00
2018-12-20T11:05:44.770Z,1180.00
2018-12-20T11:06:44.763Z,920.00
2018-12-20T11:07:44.754Z,816.00
2018-12-20T11:08:44.766Z,760.00
2018-12-20T11:09:44.759Z,700.00
2018-12-20T11:10:44.742Z,688.00
2018-12-20T11:11:44.734Z,724.00
2018-12-20T11:12:44.725Z,648.00
2018-12-20T11:13:44.722Z,756.00
2018-12-20T11:14:44.721Z,780.00
2018-12-20T11:15:44.710Z,740.00
2018-12-20T11:16:44.716Z,800.00
2018-12-20T11:17:44.700Z,856.00
2018-12-20T11:18:44.696Z,936.00
2018-12-20T11:19:44.688Z,968.00
2018-12-20T11:20:44.683Z,1036.00
2018-12-20T11:21:45.746Z,996.00
2018-12-20T11:22:44.673Z,1088.00
2018-12-20T11:23:44.664Z,1056.00
2018-12-20T11:24:44.658Z,916.00
2018-12-20T11:25:44.654Z,780.00
2018-12-20T11:26:44.648Z,616.00
2018-12-20T11:27:44.641Z,520.00
2018-12-20T11:28:44.650Z,476.00
2018-12-20T11:29:44.629Z,412.00
2018-12-20T11:30:44.626Z,380.00
2018-12-20T11:31:44.624Z,344.00
2018-12-20T11:32:44.625Z,328.00
2018-12-20T11:33:44.609Z,332.00
2018-12-20T11:34:44.603Z,308.00
2018-12-20T11:35:44.601Z,296.00
2018-12-20T11:36:44.629Z,336.00
2018-12-20T11:37:44.601Z,364.00
2018-12-20T11:38:44.581Z,312.00
2018-12-20T11:39:44.583Z,296.00
2018-12-20T11:40:44.581Z,276.00
2018-12-20T11:41:44.567Z,264.00
2018-12-20T11:42:44.559Z,268.00
2018-12-20T11:43:44.564Z,268.00
2018-12-20T11:44:44.548Z,268.00
2018-12-20T11:45:44.543Z,272.00
2018-12-20T11:46:44.535Z,272.00
2018-12-20T11:47:45.999Z,268.00
2018-12-20T11:48:44.522Z,272.00
2018-12-20T11:49:44.519Z,260.00
2018-12-20T11:50:44.522Z,264.00
2018-12-20T11:51:44.518Z,252.00
2018-12-20T11:52:44.508Z,260.00
2018-12-20T11:53:44.494Z,252.00
2018-12-20T11:54:44.555Z,240.00
2018-12-20T11:55:44.483Z,252.00
2018-12-20T11:56:44.478Z,256.00
2018-12-20T11:57:44.470Z,256.00
2018-12-20T11:58:44.466Z,280.00
2018-12-20T11:59:44.462Z,296.00
2018-12-20T12:00:44.453Z,324.00
2018-12-20T12:01:44.448Z,344.00
2018-12-20T12:02:44.445Z,388.00
2018-12-20T12:03:44.440Z,480.00
2018-12-20T12:04:44.438Z,516.00
2018-12-20T12:05:44.445Z,568.00
2018-12-20T12:06:44.419Z,660.00
2018-12-20T12:07:44.412Z,752.00
2018-12-20T12:08:44.407Z,844.00
2018-12-20T12:09:44.416Z,924.00
2018-12-20T12:10:44.398Z,1116.00
2018-12-20T12:11:44.392Z,1512.00
2018-12-20T12:12:44.385Z,1664.00
2018-12-20T12:13:44.381Z,1596.00
2018-12-20T12:14:44.374Z,1644.00
2018-12-20T12:15:44.368Z,2060.00
2018-12-20T12:16:44.366Z,1964.00
2018-12-20T12:17:44.355Z,2068.00
2018-12-20T12:18:44.353Z,2056.00
2018-12-20T12:19:44.344Z,1880.00
2018-12-20T12:20:44.342Z,1740.00
2018-12-20T12:21:44.338Z,1540.00
2018-12-20T12:22:44.329Z,1520.00
2018-12-20T12:23:44.322Z,1660.00
2018-12-20T12:24:44.319Z,1864.00
2018-12-20T12:25:44.316Z,1996.00
2018-12-20T12:26:44.311Z,1780.00
2018-12-20T12:27:44.299Z,1384.00
2018-12-20T12:28:44.314Z,1448.00
2018-12-20T12:29:44.306Z,1592.00
2018-12-20T12:30:44.285Z,1684.00
2018-12-20T12:31:44.292Z,1640.00
2018-12-20T12:32:44.298Z,1628.00
2018-12-20T12:33:44.270Z,1556.00
2018-12-20T12:34:44.264Z,1284.00
2018-12-20T12:35:44.270Z,1408.00
2018-12-20T12:36:44.255Z,1500.00
2018-12-20T12:37:44.347Z,1380.00
2018-12-20T12:38:44.260Z,1348.00
2018-12-20T12:39:44.234Z,1292.00
2018-12-20T12:40:44.234Z,1396.00
2018-12-20T12:41:44.224Z,1524.00
2018-12-20T12:42:44.227Z,1416.00
2018-12-20T12:43:44.225Z,1264.00
2018-12-20T12:44:44.207Z,1240.00
2018-12-20T12:45:44.206Z,1036.00
2018-12-20T12:46:44.195Z,1184.00
2018-12-20T12:47:44.190Z,1148.00
2018-12-20T12:48:44.183Z,1136.00
2018-12-20T12:49:44.178Z,1176.00
2018-12-20T12:50:44.185Z,1208.00
2018-12-20T12:51:52.947Z,1100.00
2018-12-20T12:52:44.171Z,1080.00
2018-12-20T12:53:44.218Z,964.00
2018-12-20T12:54:44.180Z,892.00
2018-12-20T12:55:44.202Z,792.00
2018-12-20T12:56:44.173Z,776.00
2018-12-20T12:57:46.089Z,700.00
2018-12-20T12:58:46.016Z,644.00
2018-12-20T12:59:44.309Z,648.00
2018-12-20T13:00:46.121Z,668.00
2018-12-20T13:01:44.143Z,672.00
2018-12-20T13:02:44.136Z,624.00
2018-12-20T13:03:44.542Z,604.00
2018-12-20T13:04:44.204Z,536.00
2018-12-20T13:05:44.156Z,540.00
2018-12-20T13:06:44.110Z,524.00
2018-12-20T13:07:44.086Z,592.00
2018-12-20T13:08:44.095Z,596.00
2018-12-20T13:09:44.064Z,632.00
2018-12-20T13:10:46.195Z,532.00
2018-12-20T13:11:45.943Z,512.00
2018-12-20T13:12:44.133Z,480.00
2018-12-20T13:13:44.051Z,444.00
2018-12-20T13:14:44.057Z,420.00