createdAt,value
2023-08-27T00:09:54.844Z,24.28
2023-08-27T00:19:56.134Z,24.25
2023-08-27T00:29:57.465Z,24.28
2023-08-27T00:39:58.741Z,24.24
2023-08-27T00:50:00.062Z,24.12
2023-08-27T01:00:01.338Z,24.12
2023-08-27T01:10:02.642Z,24.20
2023-08-27T01:20:03.985Z,24.14
2023-08-27T01:30:05.419Z,24.12
2023-08-27T01:40:07.061Z,24.07
2023-08-27T01:50:08.561Z,24.12
2023-08-27T02:00:10.188Z,24.10
2023-08-27T02:10:11.734Z,24.03
2023-08-27T02:20:13.178Z,24.05
2023-08-27T02:30:14.561Z,24.05
2023-08-27T02:40:15.849Z,24.04
2023-08-27T02:50:17.620Z,24.08
2023-08-27T03:00:18.969Z,23.90
2023-08-27T03:10:20.501Z,23.99
2023-08-27T03:20:21.850Z,23.93
2023-08-27T03:30:23.327Z,24.06
2023-08-27T03:40:24.685Z,24.06
2023-08-27T03:50:26.018Z,24.05
2023-08-27T04:00:27.269Z,24.02
2023-08-27T04:10:28.550Z,23.95
2023-08-27T04:20:29.821Z,23.99
2023-08-27T04:30:31.115Z,23.89
2023-08-27T04:40:32.441Z,23.83
2023-08-27T04:50:33.760Z,23.99
2023-08-27T05:00:35.023Z,23.78
2023-08-27T05:10:36.341Z,23.85
2023-08-27T05:20:37.637Z,23.79
2023-08-27T05:30:38.958Z,23.78
2023-08-27T05:40:40.309Z,23.80
2023-08-27T05:50:41.587Z,23.88
2023-08-27T06:00:42.882Z,23.90
2023-08-27T06:10:44.180Z,23.94
2023-08-27T06:20:45.530Z,23.99
2023-08-27T06:30:46.821Z,24.19
2023-08-27T06:40:49.602Z,24.34
2023-08-27T06:50:50.868Z,24.45
2023-08-27T07:00:52.159Z,24.54
2023-08-27T07:10:53.670Z,24.58
2023-08-27T07:20:54.929Z,24.61
2023-08-27T07:30:59.774Z,24.72
2023-08-27T07:41:04.781Z,24.67
2023-08-27T07:51:06.807Z,24.76
2023-08-27T08:01:11.323Z,24.69
2023-08-27T08:11:12.883Z,24.57
2023-08-27T08:21:14.167Z,24.57
2023-08-27T08:31:15.463Z,24.54
2023-08-27T08:41:18.853Z,24.51
2023-08-27T08:51:20.253Z,24.51
2023-08-27T09:01:21.651Z,24.52
2023-08-27T09:11:22.942Z,24.53
2023-08-27T09:21:24.258Z,24.52
2023-08-27T09:31:28.698Z,24.54
2023-08-27T09:41:30.268Z,24.50
2023-08-27T09:51:34.431Z,24.48
2023-08-27T10:01:36.033Z,24.45
2023-08-27T10:11:37.411Z,24.44
2023-08-27T10:21:38.696Z,24.49
2023-08-27T10:31:39.999Z,24.49
2023-08-27T10:41:41.328Z,24.55
2023-08-27T10:51:42.726Z,24.55
2023-08-27T11:01:45.649Z,24.53
2023-08-27T11:11:53.494Z,24.57
2023-08-27T11:22:01.691Z,24.54
2023-08-27T11:32:09.729Z,24.53
2023-08-27T13:05:49.409Z,23.72
2023-08-27T13:15:50.962Z,23.54
2023-08-27T13:25:55.888Z,23.57
2023-08-27T13:36:03.769Z,23.54
2023-08-27T13:46:13.926Z,23.42
2023-08-27T14:06:44.125Z,23.85
2023-08-27T14:16:55.427Z,23.97
2023-08-27T14:26:56.845Z,24.00
2023-08-27T14:37:09.239Z,23.99
2023-08-27T14:47:10.635Z,24.03
2023-08-27T15:07:41.122Z,24.13
2023-08-27T15:17:42.424Z,24.04
2023-08-27T15:27:44.829Z,23.96
2023-08-27T15:37:46.125Z,23.93
2023-08-27T15:58:22.813Z,23.92
2023-08-27T16:08:24.228Z,23.75
2023-08-27T16:18:25.587Z,23.68
2023-08-27T16:28:36.330Z,23.81
2023-08-27T16:38:38.755Z,23.91
2023-08-27T16:48:41.165Z,23.81
2023-08-27T16:58:42.619Z,23.58
2023-08-27T17:08:49.940Z,23.53
2023-08-27T17:18:58.298Z,23.62
2023-08-27T17:39:28.132Z,23.59
2023-08-27T17:49:36.120Z,23.74
2023-08-27T17:59:46.323Z,23.56
2023-08-27T18:09:50.789Z,23.49
2023-08-27T18:19:59.112Z,23.46
2023-08-27T18:30:00.531Z,23.44
2023-08-27T18:40:03.198Z,23.14
2023-08-27T18:50:04.520Z,22.53
2023-08-27T19:00:05.852Z,22.40
2023-08-27T19:10:07.178Z,22.32
2023-08-27T19:20:08.515Z,22.33
2023-08-27T19:40:37.273Z,21.52
2023-08-27T19:50:38.577Z,21.98
2023-08-27T20:00:39.856Z,22.88
2023-08-27T20:10:41.123Z,23.10
2023-08-27T20:20:42.462Z,23.20
2023-08-27T20:30:44.344Z,23.21
2023-08-27T20:40:47.033Z,23.29
2023-08-27T20:50:48.421Z,23.29
2023-08-27T21:00:49.785Z,23.35
2023-08-27T21:10:51.117Z,23.39
2023-08-27T21:20:52.454Z,23.35
2023-08-27T21:51:47.818Z,23.31
2023-08-27T22:01:49.598Z,23.38
2023-08-27T22:12:12.122Z,23.42
2023-08-27T22:32:43.861Z,23.39
2023-08-27T22:42:50.446Z,23.39
2023-08-27T22:52:51.782Z,23.37
2023-08-27T23:02:53.155Z,23.38
2023-08-27T23:33:41.876Z,23.35
2023-08-27T23:43:43.187Z,23.28
2023-08-27T23:53:46.496Z,23.32
