createdAt,value
2019-02-25T00:00:37.274Z,10.43
2019-02-25T00:05:40.799Z,12.03
2019-02-25T00:10:44.332Z,9.27
2019-02-25T00:15:47.864Z,9.67
2019-02-25T00:20:51.139Z,10.03
2019-02-25T00:25:54.422Z,10.47
2019-02-25T00:30:57.691Z,8.97
2019-02-25T00:36:00.971Z,9.70
2019-02-25T00:41:04.497Z,11.00
2019-02-25T00:46:07.786Z,11.47
2019-02-25T00:51:11.063Z,11.17
2019-02-25T00:56:14.341Z,8.00
2019-02-25T01:01:18.011Z,8.17
2019-02-25T01:06:21.298Z,8.27
2019-02-25T01:11:24.672Z,8.67
2019-02-25T01:16:28.204Z,8.50
2019-02-25T01:21:31.494Z,6.70
2019-02-25T01:26:35.015Z,8.47
2019-02-25T01:31:38.422Z,9.30
2019-02-25T01:36:41.699Z,6.67
2019-02-25T01:41:44.989Z,8.80
2019-02-25T01:46:48.527Z,8.27
2019-02-25T01:51:52.115Z,7.03
2019-02-25T01:56:55.395Z,6.87
2019-02-25T02:01:58.688Z,8.50
2019-02-25T02:07:02.225Z,8.60
2019-02-25T02:12:05.526Z,8.00
2019-02-25T02:17:08.798Z,8.50
2019-02-25T02:22:12.082Z,7.83
2019-02-25T02:27:15.358Z,9.10
2019-02-25T02:32:18.638Z,9.73
2019-02-25T02:37:22.159Z,6.77
2019-02-25T02:42:25.455Z,7.43
2019-02-25T02:47:34.555Z,7.73
2019-02-25T02:52:37.838Z,6.77
2019-02-25T02:57:41.392Z,6.57
2019-02-25T03:02:44.877Z,7.13
2019-02-25T03:07:48.149Z,7.63
2019-02-25T03:12:51.442Z,8.53
2019-02-25T03:17:54.725Z,5.87
2019-02-25T03:22:57.999Z,8.87
2019-02-25T03:28:01.529Z,6.53
2019-02-25T03:33:04.804Z,6.60
2019-02-25T03:38:08.078Z,7.30
2019-02-25T03:43:11.355Z,6.53
2019-02-25T03:48:14.631Z,6.40
2019-02-25T03:53:18.154Z,6.83
2019-02-25T03:58:21.679Z,7.43
2019-02-25T04:03:25.210Z,7.73
2019-02-25T04:08:28.474Z,8.00
2019-02-25T04:13:32.000Z,6.93
2019-02-25T04:18:35.536Z,7.13
2019-02-25T04:23:38.813Z,10.60
2019-02-25T04:28:42.328Z,7.17
2019-02-25T04:33:45.605Z,8.50
2019-02-25T04:38:48.882Z,6.10
2019-02-25T04:43:52.408Z,5.43
2019-02-25T04:48:55.678Z,6.27
2019-02-25T04:53:58.968Z,8.80
2019-02-25T04:59:02.236Z,8.17
2019-02-25T05:04:05.514Z,6.93
2019-02-25T05:09:09.032Z,6.93
2019-02-25T05:14:12.316Z,8.13
2019-02-25T05:19:15.615Z,6.77
2019-02-25T05:24:19.137Z,5.87
2019-02-25T05:29:22.663Z,9.87
2019-02-25T05:34:25.931Z,6.87
2019-02-25T05:39:29.462Z,5.13
2019-02-25T05:44:33.015Z,8.50
2019-02-25T05:49:36.295Z,6.27
2019-02-25T05:54:39.853Z,10.23
2019-02-25T05:59:43.115Z,6.77
2019-02-25T06:04:46.404Z,8.33
2019-02-25T06:09:49.922Z,6.63
2019-02-25T06:14:53.196Z,6.63
2019-02-25T06:19:56.474Z,10.23
2019-02-25T06:24:59.754Z,7.77
2019-02-25T06:30:04.970Z,8.37
2019-02-25T06:35:09.833Z,5.50
2019-02-25T06:40:16.551Z,7.30
2019-02-25T06:45:33.783Z,4.67
2019-02-25T06:50:37.302Z,10.07
2019-02-25T06:55:40.815Z,7.90
2019-02-25T07:00:44.424Z,7.87
2019-02-25T07:05:58.213Z,8.97
2019-02-25T07:11:09.120Z,9.87
2019-02-25T07:16:26.098Z,7.53
2019-02-25T07:21:31.017Z,10.57
2019-02-25T07:26:36.169Z,9.23
2019-02-25T07:31:57.460Z,9.63
2019-02-25T07:37:05.654Z,6.93
2019-02-25T07:42:22.556Z,8.33
2019-02-25T07:47:27.724Z,11.87
2019-02-25T07:52:35.332Z,27.17
2019-02-25T07:57:43.856Z,17.67
2019-02-25T08:03:01.259Z,18.20
2019-02-25T08:08:09.195Z,13.83
2019-02-25T08:13:14.134Z,8.40
2019-02-25T08:18:35.097Z,19.40
2019-02-25T08:23:43.058Z,10.53
2019-02-25T08:29:00.351Z,10.67
2019-02-25T08:34:22.130Z,9.80
2019-02-25T08:39:27.190Z,6.90
2019-02-25T08:44:32.174Z,7.07
2019-02-25T08:49:37.348Z,10.63
2019-02-25T08:54:40.874Z,8.13
2019-02-25T08:59:44.138Z,9.70
2019-02-25T09:04:49.230Z,9.03
2019-02-25T09:09:52.817Z,7.93
2019-02-25T09:14:56.083Z,8.37
2019-02-25T09:19:59.610Z,9.57
2019-02-25T09:25:03.152Z,11.77
2019-02-25T09:30:09.875Z,14.73
2019-02-25T09:35:13.230Z,11.83
2019-02-25T09:40:17.746Z,15.23
2019-02-25T09:45:21.362Z,14.03
2019-02-25T09:50:24.676Z,12.10
2019-02-25T09:55:27.970Z,19.57
2019-02-25T10:00:31.582Z,13.17
2019-02-25T10:05:35.124Z,18.33
2019-02-25T10:10:38.500Z,10.97
2019-02-25T10:15:42.051Z,8.57
2019-02-25T10:20:45.605Z,14.50
2019-02-25T10:25:48.890Z,2.60
2019-02-25T10:30:53.202Z,5.27
2019-02-25T10:35:56.870Z,2.67
2019-02-25T10:41:00.399Z,4.90
2019-02-25T10:46:03.696Z,5.37
2019-02-25T10:51:09.110Z,5.73
2019-02-25T10:56:23.837Z,2.97
2019-02-25T11:01:27.652Z,4.47
2019-02-25T11:06:35.124Z,9.63
2019-02-25T11:11:37.600Z,4.93
2019-02-25T11:16:41.929Z,2.97
2019-02-25T11:21:46.381Z,3.57
2019-02-25T11:26:51.113Z,3.13
2019-02-25T11:31:55.626Z,3.70
2019-02-25T11:36:59.539Z,7.10
2019-02-25T11:42:03.751Z,3.07
2019-02-25T11:47:08.045Z,3.03
2019-02-25T11:52:11.479Z,4.50
2019-02-25T11:57:15.006Z,2.70
2019-02-25T12:02:25.123Z,2.93
2019-02-25T12:07:23.559Z,2.80
2019-02-25T12:12:27.091Z,3.47
2019-02-25T12:17:30.386Z,2.90
2019-02-25T12:22:34.010Z,5.30
2019-02-25T12:27:37.300Z,2.43
2019-02-25T12:32:40.861Z,3.60
2019-02-25T12:37:44.215Z,4.83
2019-02-25T12:42:47.758Z,3.40
2019-02-25T12:47:51.030Z,4.83
2019-02-25T12:52:54.561Z,3.87
2019-02-25T12:57:58.101Z,3.23
2019-02-25T13:03:01.419Z,3.00
2019-02-25T13:08:04.687Z,4.40
2019-02-25T13:13:07.980Z,3.23
2019-02-25T13:18:11.497Z,4.53
2019-02-25T13:23:15.044Z,4.33
2019-02-25T13:28:18.576Z,3.67
2019-02-25T13:33:21.868Z,4.20
2019-02-25T13:38:25.150Z,6.50
2019-02-25T13:43:28.800Z,5.20
2019-02-25T13:48:32.339Z,4.27
2019-02-25T13:53:36.242Z,3.50
2019-02-25T13:58:39.539Z,5.27
2019-02-25T14:03:43.078Z,5.53
2019-02-25T14:08:46.787Z,3.83
2019-02-25T14:13:50.076Z,6.00
2019-02-25T14:18:53.609Z,5.90
2019-02-25T14:23:57.591Z,6.23
2019-02-25T14:29:02.142Z,6.23
2019-02-25T14:34:05.439Z,10.20
2019-02-25T14:39:17.783Z,8.00
2019-02-25T14:44:21.326Z,4.47
2019-02-25T14:49:24.623Z,6.03
2019-02-25T14:54:29.485Z,7.27
2019-02-25T14:59:32.910Z,6.63
2019-02-25T15:04:37.545Z,6.67
2019-02-25T15:09:43.091Z,7.07
2019-02-25T15:14:46.862Z,3.07
2019-02-25T15:19:52.398Z,3.80
2019-02-25T15:24:57.972Z,4.53
2019-02-25T15:30:02.595Z,4.23
2019-02-25T15:35:08.847Z,5.13
2019-02-25T15:40:18.002Z,4.37
2019-02-25T15:45:20.695Z,6.90
2019-02-25T15:50:24.294Z,9.23
2019-02-25T15:55:27.761Z,8.27
2019-02-25T16:00:33.988Z,9.00
2019-02-25T16:05:38.741Z,8.57
2019-02-25T16:10:42.234Z,6.03
2019-02-25T16:15:45.940Z,8.07
2019-02-25T16:20:49.484Z,7.23
2019-02-25T16:25:54.762Z,7.13
2019-02-25T16:30:58.145Z,6.33
2019-02-25T16:36:03.269Z,7.23
2019-02-25T16:41:08.478Z,6.67
2019-02-25T16:46:14.086Z,7.73
2019-02-25T16:51:17.648Z,6.80
2019-02-25T16:56:20.946Z,9.57
2019-02-25T17:01:26.178Z,7.40
2019-02-25T17:06:30.308Z,8.00
2019-02-25T17:11:35.230Z,7.63
2019-02-25T17:16:39.631Z,7.00
2019-02-25T17:21:43.671Z,6.73
2019-02-25T17:26:47.435Z,8.17
2019-02-25T17:31:50.723Z,7.17
2019-02-25T17:36:54.690Z,9.27
2019-02-25T17:41:59.345Z,8.37
2019-02-25T17:47:04.581Z,9.73
2019-02-25T17:52:08.066Z,8.83
2019-02-25T17:57:12.003Z,9.93
2019-02-25T18:02:16.631Z,12.63
2019-02-25T18:07:20.781Z,9.00
2019-02-25T18:12:25.688Z,10.17
2019-02-25T18:17:29.138Z,12.07
2019-02-25T18:22:33.016Z,12.13
2019-02-25T18:27:37.451Z,12.27
2019-02-25T18:32:42.034Z,7.73
2019-02-25T18:37:45.643Z,12.27
2019-02-25T18:42:49.711Z,12.10
2019-02-25T18:47:53.264Z,15.70
2019-02-25T18:52:58.976Z,14.13
2019-02-25T18:58:02.276Z,14.43
2019-02-25T19:03:06.775Z,11.53
2019-02-25T19:08:19.345Z,12.03
2019-02-25T19:13:23.347Z,10.87
2019-02-25T19:18:26.950Z,14.60
2019-02-25T19:23:31.254Z,14.63
2019-02-25T19:28:35.303Z,14.00
2019-02-25T19:33:38.597Z,10.90
2019-02-25T19:38:44.135Z,11.10
2019-02-25T19:43:48.624Z,11.27
2019-02-25T19:48:53.720Z,13.13
2019-02-25T19:53:57.189Z,14.50
2019-02-25T19:59:02.622Z,11.50
2019-02-25T20:04:07.056Z,12.03
2019-02-25T20:09:11.147Z,15.97
2019-02-25T20:14:16.803Z,12.87
2019-02-25T20:19:19.509Z,16.57
2019-02-25T20:24:23.807Z,12.43
2019-02-25T20:29:28.046Z,12.17
2019-02-25T20:34:32.116Z,12.53
2019-02-25T20:39:36.006Z,17.00
2019-02-25T20:44:40.567Z,11.53
2019-02-25T20:49:47.401Z,11.90
2019-02-25T20:54:49.575Z,13.80
2019-02-25T20:59:53.732Z,10.27
2019-02-25T21:04:58.228Z,11.60
2019-02-25T21:10:03.992Z,11.47
2019-02-25T21:15:12.125Z,10.27
2019-02-25T21:20:16.617Z,8.07
2019-02-25T21:25:24.503Z,10.33
2019-02-25T21:30:24.905Z,10.77
2019-02-25T21:35:30.189Z,10.70
2019-02-25T21:40:33.219Z,11.97
2019-02-25T21:45:36.503Z,11.47
2019-02-25T21:50:40.924Z,11.30
2019-02-25T21:55:45.062Z,13.53
2019-02-25T22:00:48.588Z,10.60
2019-02-25T22:05:53.951Z,10.60
2019-02-25T22:10:59.584Z,13.00
2019-02-25T22:16:03.535Z,9.13
2019-02-25T22:21:09.196Z,10.10
2019-02-25T22:26:12.427Z,11.47
2019-02-25T22:31:18.075Z,12.27
2019-02-25T22:36:21.098Z,10.13
2019-02-25T22:41:25.415Z,12.63
2019-02-25T22:46:32.131Z,9.70
2019-02-25T22:51:35.826Z,10.93
2019-02-25T22:56:40.439Z,8.37
2019-02-25T23:01:44.041Z,10.70
2019-02-25T23:06:49.001Z,10.17
2019-02-25T23:11:53.219Z,13.87
2019-02-25T23:16:59.807Z,10.97
2019-02-25T23:22:02.709Z,9.87
2019-02-25T23:27:06.302Z,10.63
2019-02-25T23:32:09.584Z,11.63
2019-02-25T23:37:14.798Z,11.37
2019-02-25T23:42:18.161Z,10.03
2019-02-25T23:47:24.967Z,9.43
2019-02-25T23:52:28.087Z,9.23
2019-02-25T23:57:32.786Z,8.30
