createdAt,value
2022-10-24T00:01:25.485Z,13.63
2022-10-24T00:03:53.070Z,13.62
2022-10-24T00:06:21.165Z,13.61
2022-10-24T00:08:49.095Z,13.60
2022-10-24T00:11:19.469Z,13.58
2022-10-24T00:13:47.076Z,13.57
2022-10-24T00:16:15.007Z,13.55
2022-10-24T00:18:44.324Z,13.54
2022-10-24T00:21:12.194Z,13.53
2022-10-24T00:23:40.106Z,13.54
2022-10-24T00:26:08.710Z,13.54
2022-10-24T00:28:37.206Z,13.55
2022-10-24T00:31:06.442Z,13.55
2022-10-24T00:33:34.278Z,13.56
2022-10-24T00:36:03.249Z,13.57
2022-10-24T00:38:30.826Z,13.59
2022-10-24T00:40:58.373Z,13.59
2022-10-24T00:43:27.297Z,13.59
2022-10-24T00:45:56.639Z,13.60
2022-10-24T00:48:28.201Z,13.61
2022-10-24T00:50:59.898Z,13.60
2022-10-24T00:53:32.618Z,13.58
2022-10-24T00:56:03.117Z,13.57
2022-10-24T00:58:33.586Z,13.53
2022-10-24T01:01:01.546Z,13.53
2022-10-24T01:03:29.267Z,13.50
2022-10-24T01:06:21.325Z,13.50
2022-10-24T01:08:59.645Z,13.49
2022-10-24T01:11:41.598Z,13.50
2022-10-24T01:14:19.462Z,13.47
2022-10-24T01:16:51.825Z,13.44
2022-10-24T01:19:42.780Z,13.45
2022-10-24T01:22:16.224Z,13.43
2022-10-24T01:25:05.473Z,13.40
2022-10-24T01:27:50.861Z,13.38
2022-10-24T01:30:20.594Z,13.38
2022-10-24T01:32:56.905Z,13.38
2022-10-24T01:35:35.856Z,13.38
2022-10-24T01:38:10.950Z,13.38
2022-10-24T01:40:45.517Z,13.38
2022-10-24T01:43:16.110Z,13.37
2022-10-24T01:45:50.121Z,13.36
2022-10-24T01:48:22.606Z,13.34
2022-10-24T01:50:53.515Z,13.32
2022-10-24T01:53:24.883Z,13.33
2022-10-24T01:55:54.449Z,13.31
2022-10-24T01:58:22.137Z,13.32
2022-10-24T02:00:53.149Z,13.30
2022-10-24T02:03:25.544Z,13.30
2022-10-24T02:05:57.424Z,13.29
2022-10-24T02:08:29.414Z,13.30
2022-10-24T02:11:01.207Z,13.28
2022-10-24T02:13:35.210Z,13.28
2022-10-24T02:16:06.110Z,13.27
2022-10-24T02:18:34.539Z,13.26
2022-10-24T02:21:13.795Z,13.26
2022-10-24T02:23:48.594Z,13.26
2022-10-24T02:26:27.938Z,13.25
2022-10-24T02:28:59.851Z,13.23
2022-10-24T02:31:35.489Z,13.23
2022-10-24T02:34:06.920Z,13.20
2022-10-24T02:36:36.750Z,13.19
2022-10-24T02:39:08.004Z,13.18
2022-10-24T02:41:38.586Z,13.14
2022-10-24T02:44:08.061Z,13.13
2022-10-24T02:46:37.894Z,13.10
2022-10-24T02:49:06.362Z,13.08
2022-10-24T02:51:36.742Z,13.06
2022-10-24T02:54:05.108Z,13.06
2022-10-24T02:56:32.722Z,13.05
2022-10-24T02:59:00.432Z,13.04
2022-10-24T03:01:28.145Z,13.02
2022-10-24T03:03:57.133Z,13.00
2022-10-24T03:06:25.010Z,12.99
2022-10-24T03:08:52.542Z,12.97
2022-10-24T03:11:20.342Z,12.94
2022-10-24T03:13:47.876Z,12.94
2022-10-24T03:16:15.405Z,12.91
2022-10-24T03:18:42.966Z,12.89
2022-10-24T03:21:11.944Z,12.87
2022-10-24T03:23:39.489Z,12.85
2022-10-24T03:26:07.541Z,12.84
2022-10-24T03:28:35.224Z,12.81
2022-10-24T03:31:02.764Z,12.80
2022-10-24T03:33:30.354Z,12.76
2022-10-24T03:35:58.201Z,12.75
2022-10-24T03:38:27.108Z,12.72
2022-10-24T03:40:54.726Z,12.71
2022-10-24T03:43:22.277Z,12.68
2022-10-24T03:45:49.793Z,12.67
2022-10-24T03:48:17.442Z,12.66
2022-10-24T03:50:44.973Z,12.65
2022-10-24T03:53:12.685Z,12.63
2022-10-24T03:55:41.591Z,12.62
2022-10-24T03:58:09.227Z,12.61
2022-10-24T04:00:40.323Z,12.61
2022-10-24T04:03:09.628Z,12.60
2022-10-24T04:05:37.204Z,12.61
2022-10-24T04:08:05.169Z,12.60
2022-10-24T04:10:32.690Z,12.60
2022-10-24T04:13:01.585Z,12.60
2022-10-24T04:15:29.181Z,12.59
2022-10-24T04:17:56.716Z,12.57
2022-10-24T04:20:24.287Z,12.54
2022-10-24T04:22:51.839Z,12.53
2022-10-24T04:25:19.829Z,12.51
2022-10-24T04:27:47.572Z,12.50
2022-10-24T04:30:17.104Z,12.49
2022-10-24T04:32:45.028Z,12.49
2022-10-24T04:35:13.854Z,12.47
2022-10-24T04:37:41.562Z,12.46
2022-10-24T04:40:09.998Z,12.46
2022-10-24T04:42:37.549Z,12.45
2022-10-24T04:45:05.826Z,12.46
2022-10-24T04:47:34.702Z,12.45
2022-10-24T04:50:02.369Z,12.46
2022-10-24T04:52:29.939Z,12.44
2022-10-24T04:54:57.473Z,12.43
2022-10-24T04:57:25.014Z,12.44
2022-10-24T04:59:52.622Z,12.43
2022-10-24T05:02:20.602Z,12.45
2022-10-24T05:04:49.512Z,12.46
2022-10-24T05:07:17.094Z,12.45
2022-10-24T05:09:44.630Z,12.44
2022-10-24T05:12:12.198Z,12.45
2022-10-24T05:14:39.751Z,12.43
2022-10-24T05:17:07.505Z,12.44
2022-10-24T05:19:36.267Z,12.43
2022-10-24T05:22:07.284Z,12.42
2022-10-24T05:24:37.634Z,12.41
2022-10-24T05:27:05.574Z,12.43
2022-10-24T05:29:33.117Z,12.43
2022-10-24T05:32:00.693Z,12.44
2022-10-24T05:34:28.566Z,12.46
2022-10-24T05:36:56.138Z,12.46
2022-10-24T05:39:25.096Z,12.48
2022-10-24T05:41:55.275Z,12.51
2022-10-24T05:44:23.283Z,12.56
2022-10-24T05:46:50.827Z,12.59
2022-10-24T05:49:18.362Z,12.62
2022-10-24T05:51:46.011Z,12.66
2022-10-24T05:56:47.455Z,12.71
2022-10-24T05:59:15.305Z,12.73
2022-10-24T06:01:43.150Z,12.72
2022-10-24T06:04:13.043Z,12.73
2022-10-24T06:06:42.625Z,12.73
2022-10-24T06:09:10.574Z,12.71
2022-10-24T06:11:38.236Z,12.70
2022-10-24T06:14:07.150Z,12.69
2022-10-24T06:16:34.714Z,12.67
2022-10-24T06:19:02.339Z,12.65
2022-10-24T06:21:30.008Z,12.64
2022-10-24T06:23:58.129Z,12.64
2022-10-24T06:26:26.084Z,12.62
2022-10-24T06:28:54.601Z,12.63
2022-10-24T06:31:25.615Z,12.64
2022-10-24T06:33:54.051Z,12.64
2022-10-24T06:36:21.646Z,12.65
2022-10-24T06:38:49.599Z,12.67
2022-10-24T06:41:18.038Z,12.67
2022-10-24T06:43:45.660Z,12.68
2022-10-24T06:46:15.859Z,12.68
2022-10-24T06:48:45.570Z,12.69
2022-10-24T06:51:15.978Z,12.70
2022-10-24T06:53:43.529Z,12.73
2022-10-24T06:56:11.333Z,12.77
2022-10-24T06:58:39.968Z,12.85
2022-10-24T07:01:12.739Z,12.87
2022-10-24T07:03:40.374Z,12.90
2022-10-24T07:06:13.601Z,13.01
2022-10-24T07:08:41.314Z,13.11
2022-10-24T07:11:08.844Z,13.32
2022-10-24T07:13:36.394Z,13.50
2022-10-24T07:16:03.953Z,13.55
2022-10-24T07:18:31.548Z,13.66
2022-10-24T07:21:02.761Z,13.74
2022-10-24T07:23:31.989Z,13.82
2022-10-24T07:26:02.739Z,13.85
2022-10-24T07:28:30.626Z,13.91
2022-10-24T07:30:58.242Z,13.99
2022-10-24T07:33:26.303Z,14.05
2022-10-24T07:35:53.860Z,14.12
2022-10-24T07:38:21.774Z,14.18
2022-10-24T07:40:51.134Z,14.25
2022-10-24T07:43:18.870Z,14.39
2022-10-24T07:45:50.570Z,14.53
2022-10-24T07:48:19.908Z,14.68
2022-10-24T07:50:48.497Z,14.78
2022-10-24T07:53:17.022Z,14.89
2022-10-24T07:55:45.175Z,15.00
2022-10-24T07:58:14.862Z,15.18
2022-10-24T08:00:45.226Z,15.37
2022-10-24T08:03:13.356Z,15.59
2022-10-24T08:05:41.358Z,15.66
2022-10-24T08:08:30.946Z,15.78
2022-10-24T08:10:57.101Z,15.88
2022-10-24T08:13:26.024Z,16.00
2022-10-24T08:15:53.914Z,16.05
2022-10-24T08:18:21.430Z,15.89
2022-10-24T08:20:57.927Z,15.86
2022-10-24T08:23:25.799Z,16.04
2022-10-24T08:25:53.697Z,16.24
2022-10-24T08:28:23.418Z,16.37
2022-10-24T08:30:59.617Z,16.46
2022-10-24T08:33:27.849Z,16.57
2022-10-24T08:35:59.780Z,16.61
2022-10-24T08:38:27.760Z,16.61
2022-10-24T08:40:55.489Z,16.71
2022-10-24T08:43:23.689Z,16.77
2022-10-24T08:45:59.629Z,16.83
2022-10-24T08:48:33.134Z,16.91
2022-10-24T08:51:08.801Z,16.93
2022-10-24T08:53:36.931Z,16.90
2022-10-24T08:56:05.146Z,16.96
2022-10-24T08:58:37.004Z,17.02
2022-10-24T09:01:13.704Z,17.03
2022-10-24T09:04:01.340Z,17.11
2022-10-24T09:06:31.127Z,17.17
2022-10-24T09:09:00.970Z,17.24
2022-10-24T09:11:37.778Z,17.32
2022-10-24T09:14:12.881Z,17.09
2022-10-24T09:16:42.962Z,16.93
2022-10-24T09:19:15.648Z,16.85
2022-10-24T09:21:45.403Z,16.94
2022-10-24T09:24:24.784Z,17.28
2022-10-24T09:26:52.362Z,17.40
2022-10-24T09:29:19.903Z,17.52
2022-10-24T09:31:49.371Z,17.60
2022-10-24T09:34:18.695Z,17.60
2022-10-24T09:36:46.650Z,17.68
2022-10-24T09:39:34.454Z,17.98
2022-10-24T09:42:03.022Z,18.13
2022-10-24T09:44:40.986Z,18.27
2022-10-24T09:47:24.725Z,18.20
2022-10-24T09:49:53.892Z,18.09
2022-10-24T09:52:25.593Z,18.03
2022-10-24T09:55:08.358Z,17.97
2022-10-24T09:57:40.835Z,18.08
2022-10-24T10:00:23.030Z,18.18
2022-10-24T10:03:02.881Z,18.27
2022-10-24T10:05:44.350Z,18.30
2022-10-24T10:08:17.079Z,18.30
2022-10-24T10:10:44.655Z,18.29
2022-10-24T10:13:23.882Z,18.32
2022-10-24T10:15:54.493Z,18.30
2022-10-24T10:18:33.109Z,18.28
2022-10-24T10:21:08.818Z,18.38
2022-10-24T10:23:39.101Z,18.42
2022-10-24T10:26:27.200Z,18.39
2022-10-24T10:29:00.650Z,18.47
2022-10-24T10:31:35.475Z,18.54
2022-10-24T10:34:18.885Z,18.57
2022-10-24T10:37:03.809Z,18.69
2022-10-24T10:39:48.879Z,18.68
2022-10-24T10:42:22.676Z,18.77
2022-10-24T10:45:04.155Z,18.84
2022-10-24T10:47:41.023Z,18.82
2022-10-24T10:50:23.294Z,18.82
2022-10-24T10:52:52.329Z,18.89
2022-10-24T10:55:28.740Z,18.83
2022-10-24T10:58:07.761Z,18.75
2022-10-24T11:00:48.767Z,18.73
2022-10-24T11:03:24.986Z,18.71
2022-10-24T11:06:06.602Z,18.73
2022-10-24T11:08:59.366Z,18.73
2022-10-24T11:11:32.091Z,18.68
2022-10-24T11:14:05.421Z,18.57
2022-10-24T11:16:33.402Z,18.51
2022-10-24T11:19:05.497Z,18.56
2022-10-24T11:21:36.315Z,18.46
2022-10-24T11:24:13.750Z,18.43
2022-10-24T11:26:46.388Z,18.33
2022-10-24T11:29:20.275Z,18.41
2022-10-24T11:31:51.152Z,18.44
2022-10-24T11:34:22.510Z,18.44
2022-10-24T11:36:55.924Z,18.32
2022-10-24T11:39:28.846Z,18.31
2022-10-24T11:42:02.472Z,18.33
2022-10-24T11:44:47.370Z,18.32
2022-10-24T11:47:47.048Z,18.35
2022-10-24T11:50:25.510Z,18.39
2022-10-24T11:52:59.606Z,18.46
2022-10-24T11:55:37.317Z,18.57
2022-10-24T11:58:08.381Z,18.59
2022-10-24T12:00:48.283Z,18.38
2022-10-24T12:03:36.906Z,18.31
2022-10-24T12:06:20.878Z,18.25
2022-10-24T12:09:24.994Z,18.15
2022-10-24T12:12:13.838Z,18.17
2022-10-24T12:15:06.559Z,18.14
2022-10-24T12:17:47.410Z,18.15
2022-10-24T12:20:18.937Z,18.13
2022-10-24T12:22:47.993Z,18.14
2022-10-24T12:25:22.099Z,18.28
2022-10-24T12:27:57.019Z,18.19
2022-10-24T12:30:26.080Z,18.12
2022-10-24T12:32:58.497Z,17.97
2022-10-24T12:35:51.782Z,17.67
2022-10-24T12:39:07.539Z,17.58
2022-10-24T12:41:43.369Z,17.46
2022-10-24T12:44:51.437Z,17.28
2022-10-24T12:47:38.440Z,17.26
2022-10-24T12:50:43.278Z,17.22
2022-10-24T12:53:32.220Z,17.15
2022-10-24T12:59:18.394Z,17.25
2022-10-24T13:01:47.632Z,17.29
2022-10-24T13:04:48.506Z,17.36
2022-10-24T13:07:48.514Z,17.37
2022-10-24T13:10:36.418Z,17.40
2022-10-24T13:13:28.231Z,17.29
2022-10-24T13:16:01.811Z,17.34
2022-10-24T13:18:44.262Z,17.37
2022-10-24T13:21:25.317Z,17.40
2022-10-24T13:23:53.161Z,17.42
2022-10-24T13:26:40.413Z,17.47
2022-10-24T13:29:14.669Z,17.42
2022-10-24T13:31:46.657Z,17.46
2022-10-24T13:34:18.786Z,17.41
2022-10-24T13:36:50.953Z,17.37
2022-10-24T13:39:22.853Z,17.36
2022-10-24T13:41:56.999Z,17.34
2022-10-24T13:44:30.581Z,17.26
2022-10-24T13:47:03.478Z,17.18
2022-10-24T13:49:35.247Z,17.08
2022-10-24T13:52:09.970Z,16.98
2022-10-24T13:54:39.114Z,16.83
2022-10-24T13:57:25.207Z,16.73
2022-10-24T14:00:00.917Z,16.65
2022-10-24T14:02:33.666Z,16.66
2022-10-24T14:05:03.616Z,16.61
2022-10-24T14:07:34.582Z,16.49
2022-10-24T14:10:05.923Z,16.24
2022-10-24T14:12:36.227Z,16.16
2022-10-24T14:15:06.353Z,16.08
2022-10-24T14:17:35.771Z,15.99
2022-10-24T14:20:21.897Z,15.89
2022-10-24T14:22:50.796Z,15.81
2022-10-24T14:25:32.973Z,15.70
2022-10-24T14:28:02.891Z,15.67
2022-10-24T14:30:35.061Z,15.67
2022-10-24T14:33:21.961Z,15.62
2022-10-24T14:35:52.379Z,15.60
2022-10-24T14:38:24.638Z,15.66
2022-10-24T14:41:06.385Z,15.72
2022-10-24T14:43:37.149Z,15.67
2022-10-24T14:46:25.943Z,15.67
2022-10-24T14:48:54.634Z,15.64
2022-10-24T14:51:27.398Z,15.60
2022-10-24T14:53:58.113Z,15.56
2022-10-24T14:56:28.157Z,15.54
2022-10-24T14:58:58.291Z,15.53
2022-10-24T15:01:26.734Z,15.48
2022-10-24T15:03:56.095Z,15.41
2022-10-24T15:06:26.257Z,15.40
2022-10-24T15:09:07.075Z,15.38
2022-10-24T15:11:39.354Z,15.35
2022-10-24T15:14:07.524Z,15.33
2022-10-24T15:16:37.577Z,15.32
2022-10-24T15:19:06.999Z,15.21
2022-10-24T15:21:38.838Z,15.18
2022-10-24T15:24:19.489Z,15.14
2022-10-24T15:26:47.442Z,15.08
2022-10-24T15:29:20.693Z,14.93
2022-10-24T15:31:50.403Z,14.80
2022-10-24T15:34:19.629Z,14.68
2022-10-24T15:36:48.781Z,14.52
2022-10-24T15:39:20.938Z,14.41
2022-10-24T15:41:49.069Z,14.33
2022-10-24T15:44:20.481Z,14.21
2022-10-24T15:46:49.422Z,14.19
2022-10-24T15:49:17.298Z,14.15
2022-10-24T15:51:50.081Z,14.12
2022-10-24T15:54:21.775Z,14.11
2022-10-24T15:56:49.433Z,14.10
2022-10-24T15:59:18.403Z,14.10
2022-10-24T16:01:49.613Z,14.04
2022-10-24T16:04:18.673Z,13.99
2022-10-24T16:06:46.250Z,13.91
2022-10-24T16:09:16.196Z,13.86
2022-10-24T16:11:45.102Z,13.83
2022-10-24T16:14:14.610Z,13.77
2022-10-24T16:16:42.243Z,13.68
2022-10-24T16:19:10.580Z,13.66
2022-10-24T16:21:40.447Z,13.60
2022-10-24T16:24:08.739Z,13.54
2022-10-24T16:26:38.557Z,13.48
2022-10-24T16:29:14.458Z,13.46
2022-10-24T16:31:43.810Z,13.44
2022-10-24T16:34:11.349Z,13.40
2022-10-24T16:36:40.865Z,13.41
2022-10-24T16:39:08.918Z,13.39
2022-10-24T16:41:36.605Z,13.38
2022-10-24T16:44:04.694Z,13.38
2022-10-24T16:46:33.790Z,13.38
2022-10-24T16:49:01.354Z,13.39
2022-10-24T16:51:32.257Z,13.39
2022-10-24T16:54:00.418Z,13.34
2022-10-24T16:56:28.302Z,13.30
2022-10-24T16:58:55.875Z,13.25
2022-10-24T17:01:23.893Z,13.22
2022-10-24T17:03:52.852Z,13.21
2022-10-24T17:06:20.391Z,13.22
2022-10-24T17:08:47.963Z,13.18
2022-10-24T17:11:43.420Z,13.12
2022-10-24T17:14:03.177Z,13.15
2022-10-24T17:16:32.122Z,13.17
2022-10-24T17:19:15.707Z,13.17
2022-10-24T17:21:46.674Z,13.19
2022-10-24T17:24:15.343Z,13.19
2022-10-24T17:26:43.169Z,13.20
2022-10-24T17:29:13.765Z,13.19
2022-10-24T17:31:41.571Z,13.16
2022-10-24T17:34:11.734Z,13.13
2022-10-24T17:36:41.172Z,13.10
2022-10-24T17:39:14.315Z,13.08
2022-10-24T17:41:42.610Z,13.05
2022-10-24T17:44:15.938Z,13.03
2022-10-24T17:46:44.357Z,13.03
2022-10-24T17:49:20.791Z,13.01
2022-10-24T17:51:49.710Z,13.02
2022-10-24T17:54:17.443Z,13.02
2022-10-24T17:56:44.976Z,13.01
2022-10-24T17:59:12.758Z,13.00
2022-10-24T18:01:40.419Z,12.97
2022-10-24T18:04:08.563Z,12.94
2022-10-24T18:06:40.799Z,12.94
2022-10-24T18:09:11.002Z,12.92
2022-10-24T18:11:39.803Z,12.91
2022-10-24T18:14:07.541Z,12.88
2022-10-24T18:16:37.720Z,12.87
2022-10-24T18:19:06.175Z,12.82
2022-10-24T18:21:34.086Z,12.81
2022-10-24T18:24:02.966Z,12.78
2022-10-24T18:26:30.518Z,12.76
2022-10-24T18:28:58.951Z,12.73
2022-10-24T18:31:28.229Z,12.72
2022-10-24T18:33:56.450Z,12.69
2022-10-24T18:36:26.073Z,12.67
2022-10-24T18:38:55.360Z,12.67
2022-10-24T18:41:36.302Z,12.68
2022-10-24T18:44:21.334Z,12.66
2022-10-24T18:46:49.651Z,12.65
2022-10-24T18:49:18.122Z,12.64
2022-10-24T18:51:52.068Z,12.62
2022-10-24T18:54:21.372Z,12.64
2022-10-24T18:56:51.871Z,12.62
2022-10-24T18:59:21.324Z,12.64
2022-10-24T19:01:58.914Z,12.66
2022-10-24T19:04:27.166Z,12.67
2022-10-24T19:06:58.442Z,12.71
2022-10-24T19:09:27.602Z,12.74
2022-10-24T19:11:56.802Z,12.75
2022-10-24T19:14:25.104Z,12.74
2022-10-24T19:16:54.223Z,12.73
2022-10-24T19:19:27.221Z,12.73
2022-10-24T19:21:55.589Z,12.70
2022-10-24T19:24:23.434Z,12.69
2022-10-24T19:26:50.984Z,12.69
2022-10-24T19:29:19.923Z,12.70
2022-10-24T19:31:47.552Z,12.72
2022-10-24T19:34:16.636Z,12.74
2022-10-24T19:36:44.210Z,12.76
2022-10-24T19:39:11.879Z,12.76
2022-10-24T19:41:39.448Z,12.80
2022-10-24T19:44:06.991Z,12.83
2022-10-24T19:46:35.903Z,12.85
2022-10-24T19:49:03.682Z,12.87
2022-10-24T19:51:31.219Z,12.88
2022-10-24T19:53:58.780Z,12.88
2022-10-24T19:56:28.985Z,12.89
2022-10-24T19:58:57.170Z,12.91
2022-10-24T20:01:26.920Z,12.93
2022-10-24T20:03:57.055Z,12.95
2022-10-24T20:06:25.866Z,12.98
2022-10-24T20:08:53.498Z,12.99
2022-10-24T20:11:21.265Z,13.01
2022-10-24T20:13:50.237Z,13.03
2022-10-24T20:16:18.082Z,13.06
2022-10-24T20:18:45.757Z,13.07
2022-10-24T20:21:17.612Z,13.08
2022-10-24T20:23:48.507Z,13.07
2022-10-24T20:26:18.500Z,13.06
2022-10-24T20:28:48.430Z,13.05
2022-10-24T20:31:20.799Z,13.07
2022-10-24T20:33:48.614Z,13.09
2022-10-24T20:36:17.561Z,13.11
2022-10-24T20:38:45.239Z,13.12
2022-10-24T20:41:12.821Z,13.13
2022-10-24T20:43:40.438Z,13.13
2022-10-24T20:46:08.131Z,13.15
2022-10-24T20:48:36.562Z,13.16
2022-10-24T20:51:06.058Z,13.16
2022-10-24T20:53:34.944Z,13.16
2022-10-24T20:56:07.617Z,13.15
2022-10-24T20:58:38.090Z,13.16
2022-10-24T21:01:07.582Z,13.13
2022-10-24T21:03:35.984Z,13.11
2022-10-24T21:06:03.806Z,13.09
2022-10-24T21:08:31.676Z,13.09
2022-10-24T21:11:00.557Z,13.08
2022-10-24T21:13:28.082Z,13.09
2022-10-24T21:15:57.246Z,13.09
2022-10-24T21:18:24.866Z,13.08
2022-10-24T21:20:52.435Z,13.07
2022-10-24T21:23:20.022Z,13.08
2022-10-24T21:25:47.554Z,13.06
2022-10-24T21:28:16.430Z,13.07
2022-10-24T21:30:43.941Z,13.08
2022-10-24T21:33:11.533Z,13.09
2022-10-24T21:35:39.621Z,13.10
2022-10-24T21:38:07.193Z,13.11
2022-10-24T21:40:34.780Z,13.11
2022-10-24T21:43:03.117Z,13.13
2022-10-24T21:45:32.581Z,13.12
2022-10-24T21:48:00.163Z,13.11
2022-10-24T21:50:27.703Z,13.12
2022-10-24T21:52:55.279Z,13.10
2022-10-24T21:55:22.962Z,13.07
2022-10-24T21:57:50.500Z,13.06
2022-10-24T22:00:18.145Z,13.05
2022-10-24T22:02:47.303Z,13.05
2022-10-24T22:05:15.082Z,13.05
2022-10-24T22:07:43.974Z,13.06
2022-10-24T22:10:13.738Z,13.03
2022-10-24T22:12:41.256Z,13.03
2022-10-24T22:15:09.363Z,13.01
2022-10-24T22:17:36.934Z,12.97
2022-10-24T22:20:06.682Z,12.92
2022-10-24T22:22:34.222Z,12.92
2022-10-24T22:25:01.976Z,12.88
2022-10-24T22:27:29.487Z,12.90
2022-10-24T22:29:57.057Z,12.90
2022-10-24T22:32:24.958Z,12.90
2022-10-24T22:34:59.502Z,12.86
2022-10-24T22:37:30.975Z,12.83
2022-10-24T22:39:59.436Z,12.82
2022-10-24T22:42:27.322Z,12.84
2022-10-24T22:44:56.329Z,12.85
2022-10-24T22:47:42.875Z,12.86
2022-10-24T22:50:26.067Z,12.88
2022-10-24T22:52:55.654Z,12.90
2022-10-24T22:55:32.631Z,12.93
2022-10-24T22:58:00.698Z,12.95
2022-10-24T23:00:28.784Z,12.97
2022-10-24T23:03:02.733Z,12.99
2022-10-24T23:05:36.982Z,13.02
2022-10-24T23:08:10.425Z,13.04
2022-10-24T23:10:39.863Z,13.04
2022-10-24T23:13:09.335Z,13.06
2022-10-24T23:15:37.510Z,13.09
2022-10-24T23:18:05.770Z,13.11
2022-10-24T23:20:35.920Z,13.11
2022-10-24T23:23:16.233Z,13.11
2022-10-24T23:25:53.329Z,13.12
2022-10-24T23:28:30.208Z,13.11
2022-10-24T23:30:58.396Z,13.12
2022-10-24T23:33:29.214Z,13.12
2022-10-24T23:36:00.165Z,13.12
2022-10-24T23:38:28.772Z,13.10
2022-10-24T23:40:58.369Z,13.10
2022-10-24T23:43:26.419Z,13.11
2022-10-24T23:45:59.188Z,13.11
2022-10-24T23:48:40.183Z,13.10
2022-10-24T23:51:12.841Z,13.10
2022-10-24T23:53:50.246Z,13.08
2022-10-24T23:56:21.446Z,13.09
2022-10-24T23:58:49.408Z,13.06
