createdAt,value
2022-08-17T00:06:54.391Z,9.50
2022-08-17T00:09:20.507Z,9.52
2022-08-17T00:12:40.986Z,10.18
2022-08-17T00:14:36.150Z,12.07
2022-08-17T00:17:04.745Z,11.90
2022-08-17T00:19:32.710Z,11.80
2022-08-17T00:22:31.974Z,11.80
2022-08-17T00:24:46.743Z,10.93
2022-08-17T00:27:12.883Z,10.98
2022-08-17T00:29:39.010Z,9.98
2022-08-17T00:33:13.866Z,10.00
2022-08-17T00:34:51.889Z,10.23
2022-08-17T00:37:18.048Z,9.48
2022-08-17T00:39:44.389Z,9.75
2022-08-17T00:42:18.778Z,10.40
2022-08-17T00:44:45.177Z,10.50
2022-08-17T00:47:11.300Z,9.50
2022-08-17T00:49:37.418Z,9.27
2022-08-17T00:52:15.503Z,9.23
2022-08-17T00:54:44.879Z,9.65
2022-08-17T00:57:21.645Z,10.05
2022-08-17T01:00:01.926Z,9.52
2022-08-17T01:02:34.368Z,10.35
2022-08-17T01:05:08.287Z,10.15
2022-08-17T01:07:34.845Z,9.77
2022-08-17T01:10:08.343Z,9.45
2022-08-17T01:12:54.534Z,9.82
2022-08-17T01:15:20.659Z,10.70
2022-08-17T01:17:47.417Z,9.63
2022-08-17T01:20:13.724Z,8.68
2022-08-17T01:22:39.931Z,10.02
2022-08-17T01:25:08.878Z,9.68
2022-08-17T01:27:37.771Z,9.88
2022-08-17T01:30:56.785Z,8.90
2022-08-17T01:32:54.449Z,9.80
2022-08-17T01:35:20.585Z,9.82
2022-08-17T01:37:46.762Z,9.55
2022-08-17T01:40:14.757Z,9.30
2022-08-17T01:42:50.642Z,9.02
2022-08-17T01:45:23.775Z,9.45
2022-08-17T01:47:51.025Z,9.50
2022-08-17T01:50:25.739Z,9.40
2022-08-17T01:52:56.446Z,10.15
2022-08-17T01:55:30.340Z,10.10
2022-08-17T01:57:56.485Z,9.43
2022-08-17T02:00:22.779Z,9.60
2022-08-17T02:02:49.067Z,10.15
2022-08-17T02:05:15.347Z,10.05
2022-08-17T02:07:59.966Z,9.98
2022-08-17T02:10:33.668Z,9.95
2022-08-17T02:13:01.566Z,9.70
2022-08-17T02:15:28.674Z,10.05
2022-08-17T02:17:55.004Z,9.13
2022-08-17T02:20:41.951Z,10.35
2022-08-17T02:23:10.653Z,10.02
2022-08-17T02:25:38.610Z,10.55
2022-08-17T02:28:05.050Z,10.02
2022-08-17T02:31:01.022Z,10.20
2022-08-17T02:33:17.309Z,9.63
2022-08-17T02:35:46.543Z,10.25
2022-08-17T02:38:12.852Z,10.02
2022-08-17T02:40:40.563Z,10.85
2022-08-17T02:43:08.893Z,10.27
2022-08-17T02:45:35.925Z,10.77
2022-08-17T02:48:02.945Z,10.43
2022-08-17T02:50:29.506Z,10.30
2022-08-17T02:53:01.778Z,10.68
2022-08-17T02:55:33.813Z,10.23
2022-08-17T02:58:00.017Z,10.38
2022-08-17T03:00:29.892Z,10.48
2022-08-17T03:02:57.385Z,10.43
2022-08-17T03:05:26.719Z,11.20
2022-08-17T03:07:53.283Z,10.25
2022-08-17T03:10:21.593Z,10.93
2022-08-17T03:12:48.191Z,12.43
2022-08-17T03:15:17.653Z,11.10
2022-08-17T03:17:44.245Z,11.35
2022-08-17T03:20:11.194Z,11.23
2022-08-17T03:22:48.053Z,11.23
2022-08-17T03:25:30.170Z,12.10
2022-08-17T03:27:56.833Z,11.43
2022-08-17T03:30:24.276Z,11.98
2022-08-17T03:32:52.779Z,11.50
2022-08-17T03:35:22.269Z,11.35
2022-08-17T03:37:48.631Z,14.20
2022-08-17T03:40:55.158Z,11.90
2022-08-17T03:43:13.702Z,11.75
2022-08-17T03:45:58.349Z,11.32
2022-08-17T03:48:43.729Z,11.75
2022-08-17T03:51:34.622Z,11.05
2022-08-17T03:54:19.392Z,12.30
2022-08-17T03:56:59.180Z,11.00
2022-08-17T03:59:25.379Z,10.93
2022-08-17T04:01:55.413Z,10.98
2022-08-17T04:04:21.607Z,11.35
2022-08-17T04:06:53.933Z,12.63
2022-08-17T04:09:20.056Z,12.63
2022-08-17T04:11:46.190Z,11.10
2022-08-17T04:14:12.326Z,11.63
2022-08-17T04:16:38.887Z,12.27
2022-08-17T04:19:06.202Z,11.90
2022-08-17T04:21:33.133Z,11.05
2022-08-17T04:23:59.301Z,11.25
2022-08-17T04:26:53.777Z,12.32
2022-08-17T04:29:11.616Z,10.85
2022-08-17T04:31:37.763Z,11.30
2022-08-17T04:34:03.895Z,11.48
2022-08-17T04:36:30.021Z,10.65
2022-08-17T04:38:58.233Z,11.05
2022-08-17T04:41:43.301Z,11.43
2022-08-17T04:44:09.564Z,11.00
2022-08-17T04:46:36.611Z,11.45
2022-08-17T04:49:06.117Z,11.98
2022-08-17T04:51:38.859Z,11.57
2022-08-17T04:54:14.973Z,10.57
2022-08-17T04:56:41.170Z,11.02
2022-08-17T04:59:12.363Z,11.15
2022-08-17T05:01:40.392Z,11.30
2022-08-17T05:04:21.466Z,11.48
2022-08-17T05:06:57.139Z,11.65
2022-08-17T05:09:23.307Z,10.77
2022-08-17T05:11:50.564Z,10.20
2022-08-17T05:14:16.726Z,10.95
2022-08-17T05:16:42.875Z,10.90
2022-08-17T05:19:09.058Z,10.98
2022-08-17T05:21:35.199Z,11.13
2022-08-17T05:24:01.362Z,12.48
2022-08-17T05:26:32.135Z,10.57
2022-08-17T05:29:03.064Z,11.23
2022-08-17T05:31:30.033Z,11.23
2022-08-17T05:33:56.190Z,12.10
2022-08-17T05:36:43.265Z,10.98
2022-08-17T05:39:08.617Z,11.63
2022-08-17T05:41:41.875Z,11.50
2022-08-17T05:44:08.011Z,11.63
2022-08-17T05:46:39.895Z,12.48
2022-08-17T05:49:08.150Z,11.25
2022-08-17T05:51:36.949Z,12.90
2022-08-17T05:54:43.070Z,11.77
2022-08-17T05:57:31.645Z,12.60
2022-08-17T06:00:09.999Z,11.20
2022-08-17T06:03:05.031Z,10.23
2022-08-17T06:05:51.528Z,12.40
2022-08-17T06:08:42.648Z,11.35
2022-08-17T06:11:36.923Z,13.35
2022-08-17T06:14:28.147Z,11.65
2022-08-17T06:17:00.673Z,13.63
2022-08-17T06:19:36.400Z,11.73
2022-08-17T06:22:05.895Z,13.13
2022-08-17T06:24:39.226Z,12.40
2022-08-17T06:27:37.362Z,19.88
2022-08-17T06:30:15.543Z,13.77
2022-08-17T06:32:47.356Z,12.30
2022-08-17T06:35:33.524Z,11.70
2022-08-17T06:38:21.837Z,12.20
2022-08-17T06:41:26.114Z,11.40
2022-08-17T06:44:03.131Z,10.88
2022-08-17T06:46:40.290Z,12.05
2022-08-17T06:49:22.244Z,11.13
2022-08-17T06:52:03.602Z,12.15
2022-08-17T06:54:50.951Z,9.88
2022-08-17T06:57:23.115Z,12.25
2022-08-17T06:59:56.408Z,10.68
2022-08-17T07:02:55.887Z,11.90
2022-08-17T07:05:27.883Z,10.48
2022-08-17T07:08:14.630Z,10.40
2022-08-17T07:10:47.988Z,10.40
2022-08-17T07:13:25.583Z,9.85
2022-08-17T07:15:57.397Z,11.27
2022-08-17T07:18:26.354Z,10.32
2022-08-17T07:20:59.838Z,12.73
2022-08-17T07:23:40.143Z,14.20
2022-08-17T07:26:07.914Z,21.70
2022-08-17T07:28:35.675Z,29.00
2022-08-17T07:31:04.738Z,66.10
2022-08-17T07:33:34.435Z,47.22
2022-08-17T07:36:01.012Z,28.25
2022-08-17T07:38:30.258Z,25.80
2022-08-17T07:41:02.213Z,29.80
2022-08-17T07:43:31.949Z,40.50
2022-08-17T07:46:38.528Z,19.55
2022-08-17T07:49:07.523Z,12.23
2022-08-17T07:51:53.803Z,9.45
2022-08-17T07:54:27.233Z,9.63
2022-08-17T07:56:54.478Z,7.80
2022-08-17T07:59:23.707Z,10.02
2022-08-17T08:02:01.007Z,10.85
2022-08-17T08:07:36.050Z,7.20
2022-08-17T08:10:16.052Z,7.72
2022-08-17T08:13:00.467Z,7.07
2022-08-17T08:15:36.595Z,7.95
2022-08-17T08:18:06.359Z,7.03
2022-08-17T08:20:54.556Z,7.50
2022-08-17T08:23:41.524Z,6.22
2022-08-17T08:26:46.478Z,6.50
2022-08-17T08:29:22.576Z,5.88
2022-08-17T08:32:15.169Z,6.63
2022-08-17T08:35:06.670Z,6.70
2022-08-17T08:37:58.056Z,5.90
2022-08-17T08:41:01.543Z,6.20
2022-08-17T08:43:58.547Z,6.38
2022-08-17T08:46:35.435Z,6.50
2022-08-17T08:49:34.012Z,6.47
2022-08-17T08:52:22.776Z,5.45
2022-08-17T08:54:57.393Z,5.03
2022-08-17T08:57:38.375Z,4.80
2022-08-17T09:00:15.727Z,5.00
2022-08-17T09:03:11.252Z,5.10
2022-08-17T09:08:34.385Z,5.47
2022-08-17T09:11:29.127Z,4.95
2022-08-17T09:14:21.904Z,4.85
2022-08-17T09:17:06.334Z,5.20
2022-08-17T09:19:41.081Z,4.88
2022-08-17T09:25:15.790Z,5.43
2022-08-17T09:27:52.716Z,4.40
2022-08-17T09:30:19.723Z,4.53
2022-08-17T09:32:52.191Z,4.35
2022-08-17T09:35:33.613Z,3.88
2022-08-17T09:40:55.398Z,3.97
2022-08-17T09:43:36.334Z,3.90
2022-08-17T09:46:09.248Z,4.00
2022-08-17T09:49:02.636Z,4.28
2022-08-17T09:51:34.928Z,4.00
2022-08-17T09:54:34.913Z,3.92
2022-08-17T09:57:32.184Z,3.60
2022-08-17T10:00:09.754Z,3.67
2022-08-17T10:03:21.986Z,3.72
2022-08-17T10:06:24.522Z,3.58
2022-08-17T10:09:07.432Z,3.92
2022-08-17T10:12:03.454Z,3.53
2022-08-17T10:14:44.396Z,3.70
2022-08-17T10:17:38.455Z,3.70
2022-08-17T10:20:29.382Z,4.97
2022-08-17T10:23:35.636Z,3.80
2022-08-17T10:26:16.885Z,3.30
2022-08-17T10:29:05.007Z,3.22
2022-08-17T10:31:42.688Z,3.42
2022-08-17T10:34:41.034Z,3.80
2022-08-17T10:37:19.956Z,4.20
2022-08-17T10:39:57.524Z,4.13
2022-08-17T10:42:36.751Z,3.50
2022-08-17T10:45:18.376Z,3.58
2022-08-17T10:48:05.287Z,3.75
2022-08-17T10:51:02.602Z,4.05
2022-08-17T10:53:31.436Z,3.60
2022-08-17T10:56:12.541Z,3.72
2022-08-17T10:58:45.417Z,3.60
2022-08-17T11:01:12.801Z,4.00
2022-08-17T11:03:54.996Z,3.95
2022-08-17T11:06:35.969Z,4.30
2022-08-17T11:09:10.499Z,3.63
2022-08-17T11:14:32.417Z,3.65
2022-08-17T11:17:41.453Z,3.88
2022-08-17T11:20:13.166Z,3.38
2022-08-17T11:23:10.214Z,3.92
2022-08-17T11:25:40.095Z,3.65
2022-08-17T11:28:36.005Z,4.28
2022-08-17T11:31:10.044Z,3.40
2022-08-17T11:33:36.802Z,3.63
2022-08-17T11:36:19.641Z,3.53
2022-08-17T11:38:46.273Z,3.80
2022-08-17T11:41:47.103Z,3.67
2022-08-17T11:44:29.023Z,3.45
2022-08-17T11:47:28.066Z,3.47
2022-08-17T11:50:31.110Z,3.55
2022-08-17T11:52:57.295Z,3.05
2022-08-17T11:55:36.314Z,3.58
2022-08-17T11:58:27.567Z,3.20
2022-08-17T12:00:56.652Z,3.30
2022-08-17T12:03:43.269Z,3.40
2022-08-17T12:06:30.326Z,3.67
2022-08-17T12:09:06.890Z,3.40
2022-08-17T12:11:55.529Z,4.38
2022-08-17T12:14:51.657Z,3.88
2022-08-17T12:17:40.092Z,4.63
2022-08-17T12:20:12.919Z,3.45
2022-08-17T12:22:53.454Z,3.63
2022-08-17T12:25:46.515Z,3.55
2022-08-17T12:28:29.574Z,3.47
2022-08-17T12:31:03.731Z,3.55
2022-08-17T12:33:30.446Z,3.28
2022-08-17T12:36:08.924Z,3.58
2022-08-17T12:38:37.933Z,3.55
2022-08-17T12:41:25.452Z,4.07
2022-08-17T12:43:58.692Z,3.10
2022-08-17T12:46:24.833Z,3.40
2022-08-17T12:48:59.051Z,3.35
2022-08-17T12:53:54.867Z,3.63
2022-08-17T12:56:21.147Z,3.55
2022-08-17T12:58:56.487Z,3.45
2022-08-17T13:01:25.044Z,3.92
2022-08-17T13:03:55.298Z,3.70
2022-08-17T13:06:33.730Z,3.53
2022-08-17T13:09:12.191Z,3.20
2022-08-17T13:11:53.484Z,3.17
2022-08-17T13:14:20.011Z,3.10
2022-08-17T13:16:53.675Z,3.42
2022-08-17T13:19:39.753Z,3.03
2022-08-17T13:22:11.704Z,3.20
2022-08-17T13:24:38.717Z,4.40
2022-08-17T13:27:09.758Z,3.10
2022-08-17T13:29:44.277Z,3.30
2022-08-17T13:32:13.679Z,3.25
2022-08-17T13:35:07.802Z,5.30
2022-08-17T13:37:34.682Z,3.17
2022-08-17T13:40:29.110Z,3.30
2022-08-17T13:42:57.022Z,3.22
2022-08-17T13:45:36.022Z,3.40
2022-08-17T13:48:10.917Z,3.30
2022-08-17T13:51:03.913Z,3.03
2022-08-17T13:53:51.257Z,3.13
2022-08-17T13:56:44.821Z,2.90
2022-08-17T13:59:55.309Z,3.15
2022-08-17T14:02:11.308Z,3.13
2022-08-17T14:04:44.349Z,3.53
2022-08-17T14:07:13.472Z,3.85
2022-08-17T14:09:53.318Z,3.10
2022-08-17T14:12:23.073Z,3.00
2022-08-17T14:14:49.803Z,3.33
2022-08-17T14:17:15.969Z,3.28
2022-08-17T14:19:42.381Z,3.45
2022-08-17T14:22:14.559Z,3.25
2022-08-17T14:24:44.726Z,3.38
2022-08-17T14:27:12.030Z,3.03
2022-08-17T14:29:38.510Z,3.00
2022-08-17T14:32:18.044Z,2.95
2022-08-17T14:34:45.304Z,2.72
2022-08-17T14:37:12.326Z,3.25
2022-08-17T14:39:38.535Z,3.80
2022-08-17T14:42:04.712Z,3.20
2022-08-17T14:44:30.831Z,3.20
2022-08-17T14:46:56.957Z,2.75
2022-08-17T14:49:23.935Z,2.85
2022-08-17T14:51:50.442Z,3.17
2022-08-17T14:54:32.952Z,3.50
2022-08-17T14:57:22.231Z,3.10
2022-08-17T14:59:47.228Z,3.15
2022-08-17T15:02:18.302Z,2.90
2022-08-17T15:04:47.717Z,2.47
2022-08-17T15:07:14.969Z,2.75
2022-08-17T15:09:41.083Z,2.80
2022-08-17T15:12:07.596Z,3.47
2022-08-17T15:14:35.474Z,3.20
2022-08-17T15:17:04.473Z,3.20
2022-08-17T15:19:30.719Z,3.30
2022-08-17T15:21:56.860Z,3.45
2022-08-17T15:24:22.974Z,2.90
2022-08-17T15:26:49.103Z,2.75
2022-08-17T15:29:15.331Z,2.72
2022-08-17T15:31:41.498Z,2.85
2022-08-17T15:34:07.966Z,3.45
2022-08-17T15:36:34.935Z,3.40
2022-08-17T15:39:01.060Z,2.80
2022-08-17T15:41:28.233Z,2.90
2022-08-17T15:43:55.162Z,3.00
2022-08-17T15:46:25.526Z,3.17
2022-08-17T15:48:59.001Z,2.95
2022-08-17T15:51:28.618Z,2.77
2022-08-17T15:53:58.608Z,3.10
2022-08-17T15:56:26.161Z,3.25
2022-08-17T15:58:53.099Z,3.05
2022-08-17T16:03:01.792Z,2.83
2022-08-17T16:04:30.639Z,3.33
2022-08-17T16:06:54.207Z,3.03
2022-08-17T16:09:20.323Z,3.47
2022-08-17T16:11:46.455Z,3.35
2022-08-17T16:14:21.517Z,2.90
2022-08-17T16:16:49.295Z,3.03
2022-08-17T16:19:15.431Z,3.28
2022-08-17T16:21:42.672Z,3.15
2022-08-17T16:24:12.757Z,3.70
2022-08-17T16:26:40.991Z,3.55
2022-08-17T16:29:07.568Z,3.63
2022-08-17T16:31:33.823Z,3.40
2022-08-17T16:34:16.134Z,3.50
2022-08-17T16:36:51.659Z,3.65
2022-08-17T16:39:22.742Z,3.53
2022-08-17T16:41:49.637Z,3.47
2022-08-17T16:44:18.691Z,3.75
2022-08-17T16:46:46.616Z,3.65
2022-08-17T16:49:33.621Z,3.85
2022-08-17T16:52:01.709Z,3.15
2022-08-17T16:54:27.827Z,3.25
2022-08-17T16:56:53.974Z,3.97
2022-08-17T16:59:30.769Z,3.50
2022-08-17T17:02:10.726Z,3.90
2022-08-17T17:04:44.126Z,3.75
2022-08-17T17:07:45.979Z,3.90
2022-08-17T17:10:19.994Z,3.80
2022-08-17T17:13:02.369Z,4.10
2022-08-17T17:15:44.835Z,4.10
2022-08-17T17:18:13.177Z,3.90
2022-08-17T17:20:47.873Z,4.47
2022-08-17T17:23:52.727Z,4.10
2022-08-17T17:26:40.884Z,4.10
2022-08-17T17:29:48.502Z,4.10
2022-08-17T17:32:55.675Z,4.25
2022-08-17T17:35:44.978Z,4.28
2022-08-17T17:38:21.470Z,4.45
2022-08-17T17:40:51.295Z,4.18
2022-08-17T17:43:38.427Z,4.25
2022-08-17T17:46:27.352Z,4.30
2022-08-17T17:48:55.259Z,4.93
2022-08-17T17:51:55.053Z,7.70
2022-08-17T17:54:36.447Z,4.88
2022-08-17T17:57:13.731Z,6.40
2022-08-17T17:59:58.086Z,7.53
2022-08-17T18:02:52.859Z,6.47
2022-08-17T18:05:31.718Z,5.78
2022-08-17T18:08:31.958Z,5.53
2022-08-17T18:11:24.676Z,5.50
2022-08-17T18:14:19.579Z,5.45
2022-08-17T18:16:46.597Z,5.70
2022-08-17T18:19:14.881Z,5.30
2022-08-17T18:21:44.780Z,5.65
2022-08-17T18:24:11.579Z,5.20
2022-08-17T18:26:52.286Z,5.50
2022-08-17T18:29:27.599Z,5.35
2022-08-17T18:32:25.253Z,5.88
2022-08-17T18:35:27.724Z,5.97
2022-08-17T18:38:20.327Z,5.70
2022-08-17T18:40:56.437Z,5.90
2022-08-17T18:43:43.881Z,5.40
2022-08-17T18:46:37.685Z,5.63
2022-08-17T18:49:23.865Z,6.00
2022-08-17T18:52:12.500Z,5.40
2022-08-17T18:54:38.876Z,6.20
2022-08-17T18:57:07.150Z,5.97
2022-08-17T18:59:45.452Z,6.20
2022-08-17T19:02:22.078Z,5.68
2022-08-17T19:05:02.953Z,5.70
2022-08-17T19:07:48.129Z,5.80
2022-08-17T19:10:24.967Z,5.25
2022-08-17T19:13:13.072Z,6.03
2022-08-17T19:16:12.148Z,6.88
2022-08-17T19:18:45.200Z,6.15
2022-08-17T19:21:36.373Z,6.40
2022-08-17T19:24:19.905Z,6.63
2022-08-17T19:26:59.432Z,5.70
2022-08-17T19:29:45.656Z,5.53
2022-08-17T19:32:17.585Z,6.55
2022-08-17T19:34:44.814Z,7.32
2022-08-17T19:38:05.374Z,6.82
2022-08-17T19:41:00.279Z,6.60
2022-08-17T19:43:32.108Z,6.30
2022-08-17T19:46:26.990Z,6.80
2022-08-17T19:49:36.758Z,6.60
2022-08-17T19:52:30.335Z,6.07
2022-08-17T19:55:43.621Z,5.95
2022-08-17T19:58:53.601Z,6.78
2022-08-17T20:01:44.159Z,6.30
2022-08-17T20:04:33.877Z,6.03
2022-08-17T20:07:06.205Z,6.80
2022-08-17T20:09:44.329Z,6.68
2022-08-17T20:12:16.751Z,7.03
2022-08-17T20:14:53.317Z,6.53
2022-08-17T20:17:20.657Z,6.20
2022-08-17T20:20:02.578Z,6.45
2022-08-17T20:22:36.928Z,6.53
2022-08-17T20:25:38.224Z,7.03
2022-08-17T20:28:28.069Z,6.13
2022-08-17T20:30:54.846Z,7.20
2022-08-17T20:33:37.637Z,6.00
2022-08-17T20:36:19.409Z,6.43
2022-08-17T20:38:51.509Z,6.35
2022-08-17T20:41:23.762Z,6.00
2022-08-17T20:43:58.972Z,6.22
2022-08-17T20:46:51.646Z,6.22
2022-08-17T20:49:47.629Z,6.40
2022-08-17T20:52:53.774Z,6.47
2022-08-17T20:58:24.598Z,6.43
2022-08-17T21:00:57.144Z,6.10
2022-08-17T21:03:23.393Z,6.13
2022-08-17T21:06:17.555Z,6.78
2022-08-17T21:08:54.725Z,6.30
2022-08-17T21:12:03.155Z,6.40
2022-08-17T21:14:44.719Z,7.00
2022-08-17T21:17:36.256Z,6.78
2022-08-17T21:20:14.863Z,6.85
2022-08-17T21:22:46.740Z,7.30
2022-08-17T21:26:00.109Z,7.28
2022-08-17T21:29:01.710Z,6.78
2022-08-17T21:32:06.880Z,7.28
2022-08-17T21:34:45.166Z,7.20
2022-08-17T21:37:20.065Z,7.20
2022-08-17T21:39:52.854Z,6.90
2022-08-17T21:42:25.819Z,7.07
2022-08-17T21:44:58.028Z,7.18
2022-08-17T21:47:27.410Z,8.20
2022-08-17T21:49:55.609Z,8.05
2022-08-17T21:52:24.658Z,8.10
2022-08-17T21:54:57.611Z,7.45
2022-08-17T21:57:27.662Z,7.70
2022-08-17T21:59:58.989Z,8.02
2022-08-17T22:02:34.628Z,7.22
2022-08-17T22:05:04.373Z,7.80
2022-08-17T22:07:37.185Z,8.20
2022-08-17T22:10:05.925Z,7.40
2022-08-17T22:12:32.068Z,7.90
2022-08-17T22:15:07.391Z,7.88
2022-08-17T22:17:36.621Z,7.72
2022-08-17T22:20:16.851Z,7.30
2022-08-17T22:23:04.936Z,7.45
2022-08-17T22:25:36.192Z,7.78
2022-08-17T22:28:12.645Z,8.02
2022-08-17T22:30:42.827Z,8.02
2022-08-17T22:33:27.866Z,7.78
2022-08-17T22:36:25.754Z,8.10
2022-08-17T22:39:13.570Z,9.00
2022-08-17T22:41:52.618Z,8.40
2022-08-17T22:44:36.353Z,8.07
2022-08-17T22:47:11.157Z,8.57
2022-08-17T22:49:54.242Z,7.78
2022-08-17T22:53:01.859Z,7.97
2022-08-17T22:55:50.349Z,8.10
2022-08-17T22:58:39.855Z,7.90
2022-08-17T23:01:34.832Z,7.88
2022-08-17T23:04:06.779Z,7.80
2022-08-17T23:06:35.155Z,8.05
2022-08-17T23:09:03.462Z,7.60
2022-08-17T23:11:49.568Z,9.05
2022-08-17T23:14:19.275Z,8.23
2022-08-17T23:16:45.658Z,8.02
2022-08-17T23:19:15.411Z,8.57
2022-08-17T23:21:44.791Z,7.85
2022-08-17T23:24:16.054Z,9.00
2022-08-17T23:26:42.263Z,8.52
2022-08-17T23:29:09.463Z,9.05
2022-08-17T23:31:38.605Z,8.35
2022-08-17T23:34:09.311Z,8.73
2022-08-17T23:36:35.809Z,8.85
2022-08-17T23:39:01.960Z,8.40
2022-08-17T23:41:32.614Z,8.60
2022-08-17T23:44:00.309Z,8.93
2022-08-17T23:46:26.465Z,8.93
2022-08-17T23:48:54.137Z,8.48
2022-08-17T23:51:29.274Z,9.15
