createdAt,value
2023-03-21T00:09:44.138Z,7.70
2023-03-21T00:19:51.181Z,8.90
2023-03-21T00:29:57.986Z,8.50
2023-03-21T00:40:25.405Z,8.60
2023-03-21T00:50:34.614Z,10.60
2023-03-21T01:00:39.324Z,10.90
2023-03-21T01:10:48.316Z,10.40
2023-03-21T01:20:54.993Z,8.70
2023-03-21T01:31:03.500Z,7.80
2023-03-21T01:41:18.791Z,7.10
2023-03-21T01:51:30.981Z,6.70
2023-03-21T02:01:40.504Z,6.50
2023-03-21T02:11:49.416Z,6.80
2023-03-21T02:21:58.083Z,6.20
2023-03-21T02:32:37.422Z,6.60
2023-03-21T02:43:01.161Z,6.30
2023-03-21T02:53:13.703Z,6.80
2023-03-21T03:03:33.068Z,6.90
2023-03-21T03:13:54.161Z,7.60
2023-03-21T03:24:10.057Z,6.60
2023-03-21T03:34:20.824Z,7.20
2023-03-21T03:44:26.294Z,6.80
2023-03-21T03:54:41.737Z,7.30
2023-03-21T04:04:46.249Z,7.60
2023-03-21T04:14:53.292Z,7.90
2023-03-21T04:25:01.985Z,7.80
2023-03-21T04:35:08.683Z,8.10
2023-03-21T04:45:15.919Z,8.60
2023-03-21T04:55:23.425Z,7.60
2023-03-21T05:05:27.313Z,7.50
2023-03-21T05:15:31.535Z,7.60
2023-03-21T05:25:39.040Z,7.90
2023-03-21T05:35:51.886Z,7.70
2023-03-21T05:45:58.716Z,8.20
2023-03-21T05:56:09.012Z,8.30
2023-03-21T06:06:27.942Z,9.50
2023-03-21T06:16:44.109Z,9.20
2023-03-21T06:26:48.618Z,8.90
2023-03-21T06:36:56.615Z,9.60
2023-03-21T06:47:07.934Z,8.70
2023-03-21T06:57:13.663Z,8.10
2023-03-21T07:07:18.379Z,7.90
2023-03-21T07:17:22.297Z,6.40
2023-03-21T07:27:27.468Z,7.10
2023-03-21T07:37:35.911Z,7.10
2023-03-21T07:47:44.039Z,6.80
2023-03-21T07:57:54.394Z,6.20
2023-03-21T08:07:58.070Z,6.50
2023-03-21T08:18:02.978Z,5.80
2023-03-21T08:28:06.501Z,5.60
2023-03-21T08:38:10.329Z,4.90
2023-03-21T08:48:14.084Z,6.00
2023-03-21T08:58:18.101Z,6.50
2023-03-21T09:08:28.561Z,5.10
2023-03-21T09:18:55.710Z,4.90
2023-03-21T09:29:01.104Z,5.10
2023-03-21T09:39:08.317Z,4.60
2023-03-21T09:49:29.804Z,3.80
2023-03-21T09:59:41.564Z,4.00
2023-03-21T10:09:50.221Z,5.60
2023-03-21T10:20:32.894Z,5.70
2023-03-21T10:30:42.474Z,6.60
2023-03-21T10:40:49.073Z,5.70
2023-03-21T10:50:55.518Z,4.70
2023-03-21T11:01:13.601Z,5.70
2023-03-21T11:11:27.861Z,5.50
2023-03-21T11:21:39.215Z,5.00
2023-03-21T11:31:43.477Z,4.20
2023-03-21T11:41:51.973Z,5.10
2023-03-21T11:52:04.799Z,3.40
2023-03-21T12:02:44.364Z,2.60
2023-03-21T12:13:26.680Z,2.80
2023-03-21T12:23:41.287Z,2.60
2023-03-21T12:33:59.718Z,3.10
2023-03-21T12:44:22.542Z,2.30
2023-03-21T12:54:43.123Z,2.60
2023-03-21T13:05:19.863Z,2.80
2023-03-21T13:15:33.776Z,2.80
2023-03-21T13:25:49.832Z,2.90
2023-03-21T13:36:43.604Z,3.10
2023-03-21T13:47:25.749Z,3.50
2023-03-21T14:10:31.046Z,3.60
2023-03-21T14:20:38.987Z,2.20
2023-03-21T14:30:45.840Z,2.60
2023-03-21T14:40:53.779Z,3.30
2023-03-21T14:52:14.186Z,3.20
2023-03-21T15:02:28.405Z,3.20
2023-03-21T15:12:36.259Z,3.30
2023-03-21T15:22:46.522Z,3.80
2023-03-21T15:32:51.457Z,3.20
2023-03-21T15:43:22.774Z,2.70
2023-03-21T15:53:27.751Z,3.30
2023-03-21T16:03:41.924Z,4.00
2023-03-21T16:13:46.564Z,4.00
2023-03-21T16:23:52.492Z,4.70
2023-03-21T16:33:56.167Z,5.50
2023-03-21T16:44:03.439Z,4.70
2023-03-21T16:54:07.203Z,17.70
2023-03-21T17:04:13.184Z,39.10
2023-03-21T17:14:18.246Z,24.80
2023-03-21T17:24:23.392Z,71.50
2023-03-21T17:34:27.447Z,20.10
2023-03-21T17:44:31.192Z,65.50
2023-03-21T17:54:36.561Z,101.60
2023-03-21T18:04:47.107Z,56.30
2023-03-21T18:15:30.780Z,47.90
2023-03-21T18:30:22.187Z,86.20
2023-03-21T18:37:39.479Z,102.70
2023-03-21T19:10:51.652Z,137.90
2023-03-21T19:20:58.824Z,101.10
2023-03-21T19:31:07.862Z,130.00
2023-03-21T19:41:23.390Z,155.90
2023-03-21T19:51:30.923Z,106.20
2023-03-21T20:02:21.574Z,95.50
2023-03-21T20:12:27.895Z,138.50
2023-03-21T20:33:05.481Z,122.80
2023-03-21T20:44:11.694Z,139.70
2023-03-21T20:53:50.271Z,98.80
2023-03-21T21:04:03.796Z,101.40
2023-03-21T21:14:14.474Z,124.90
2023-03-21T21:24:19.401Z,121.80
2023-03-21T21:34:25.614Z,199.10
2023-03-21T21:44:29.576Z,125.20
2023-03-21T21:54:36.120Z,90.80
2023-03-21T22:04:40.293Z,126.40
2023-03-21T22:14:44.101Z,98.10
2023-03-21T22:24:47.988Z,72.20
2023-03-21T22:34:51.565Z,58.40
2023-03-21T22:44:55.536Z,74.30
2023-03-21T22:55:01.007Z,68.90
2023-03-21T23:05:04.902Z,100.10
2023-03-21T23:15:09.816Z,88.40
2023-03-21T23:25:13.652Z,56.10
2023-03-21T23:35:17.585Z,63.90
2023-03-21T23:45:21.457Z,37.70
2023-03-21T23:55:29.803Z,36.40
