createdAt,value
2019-02-09T00:00:49.206Z,99.90
2019-02-09T00:02:50.597Z,99.90
2019-02-09T00:04:51.979Z,99.90
2019-02-09T00:06:53.339Z,99.90
2019-02-09T00:08:55.037Z,99.90
2019-02-09T00:10:56.459Z,99.90
2019-02-09T00:12:57.885Z,99.90
2019-02-09T00:14:59.392Z,99.90
2019-02-09T00:17:00.767Z,99.90
2019-02-09T00:19:03.709Z,99.90
2019-02-09T00:21:05.521Z,99.90
2019-02-09T00:23:07.479Z,99.90
2019-02-09T00:25:20.774Z,99.90
2019-02-09T00:27:22.137Z,99.90
2019-02-09T00:29:23.508Z,99.90
2019-02-09T00:31:24.913Z,99.90
2019-02-09T00:33:26.271Z,99.90
2019-02-09T00:35:27.708Z,99.90
2019-02-09T00:37:29.082Z,99.90
2019-02-09T00:39:30.448Z,99.90
2019-02-09T00:41:31.809Z,99.90
2019-02-09T00:43:33.201Z,99.90
2019-02-09T00:45:34.559Z,99.90
2019-02-09T00:47:35.930Z,99.90
2019-02-09T00:49:37.323Z,99.90
2019-02-09T00:51:38.740Z,99.90
2019-02-09T00:53:40.163Z,99.90
2019-02-09T00:55:41.528Z,99.90
2019-02-09T00:57:43.295Z,99.90
2019-02-09T00:59:44.698Z,99.90
2019-02-09T01:01:46.069Z,99.90
2019-02-09T01:03:47.435Z,99.90
2019-02-09T01:05:48.933Z,99.90
2019-02-09T01:07:50.454Z,99.90
2019-02-09T01:09:51.770Z,99.90
2019-02-09T01:11:53.288Z,99.90
2019-02-09T01:13:54.722Z,99.90
2019-02-09T01:15:56.065Z,99.90
2019-02-09T01:17:57.416Z,99.90
2019-02-09T01:19:58.828Z,99.90
2019-02-09T01:22:00.264Z,99.90
2019-02-09T01:24:01.846Z,99.90
2019-02-09T01:26:03.501Z,99.90
2019-02-09T01:28:05.256Z,99.90
2019-02-09T01:30:13.811Z,99.90
2019-02-09T01:32:15.233Z,99.90
2019-02-09T01:34:16.616Z,99.90
2019-02-09T01:36:18.080Z,99.90
2019-02-09T01:38:19.472Z,99.90
2019-02-09T01:40:28.280Z,99.90
2019-02-09T01:42:29.652Z,99.90
2019-02-09T01:44:31.246Z,99.90
2019-02-09T01:46:32.618Z,99.90
2019-02-09T01:48:34.181Z,99.90
2019-02-09T01:50:35.676Z,99.90
2019-02-09T01:52:37.171Z,99.90
2019-02-09T01:54:38.548Z,99.90
2019-02-09T01:56:39.936Z,99.90
2019-02-09T01:58:41.261Z,99.90
2019-02-09T02:00:42.663Z,99.90
2019-02-09T02:02:44.366Z,99.90
2019-02-09T02:04:45.729Z,99.90
2019-02-09T02:06:47.129Z,99.90
2019-02-09T02:08:48.529Z,99.90
2019-02-09T02:10:50.088Z,99.90
2019-02-09T02:12:51.567Z,99.90
2019-02-09T02:14:53.069Z,99.90
2019-02-09T02:16:54.437Z,99.90
2019-02-09T02:18:55.809Z,99.90
2019-02-09T02:20:57.212Z,99.90
2019-02-09T02:22:58.581Z,99.90
2019-02-09T02:25:00.149Z,99.90
2019-02-09T02:27:01.649Z,99.90
2019-02-09T02:29:03.649Z,99.90
2019-02-09T02:31:05.102Z,99.90
2019-02-09T02:33:06.993Z,99.90
2019-02-09T02:35:09.545Z,99.90
2019-02-09T02:37:10.913Z,99.90
2019-02-09T02:39:12.296Z,99.90
2019-02-09T02:41:13.657Z,99.90
2019-02-09T02:43:15.007Z,99.90
2019-02-09T02:45:21.776Z,99.90
2019-02-09T02:47:23.137Z,99.90
2019-02-09T02:49:24.508Z,99.90
2019-02-09T02:51:25.865Z,99.90
2019-02-09T02:53:27.269Z,99.90
2019-02-09T02:55:32.389Z,99.90
2019-02-09T02:57:33.739Z,99.90
2019-02-09T02:59:35.110Z,99.90
2019-02-09T03:01:36.535Z,99.90
2019-02-09T03:03:37.902Z,99.90
2019-02-09T03:05:39.288Z,99.90
2019-02-09T03:07:40.790Z,99.90
2019-02-09T03:09:42.127Z,99.90
2019-02-09T03:11:43.518Z,99.90
2019-02-09T03:13:44.923Z,99.90
2019-02-09T03:15:46.411Z,99.90
2019-02-09T03:17:47.879Z,99.90
2019-02-09T03:19:49.264Z,99.90
2019-02-09T03:21:50.625Z,99.90
2019-02-09T03:23:51.985Z,99.90
2019-02-09T03:25:53.405Z,99.90
2019-02-09T03:27:54.971Z,99.90
2019-02-09T03:29:56.302Z,99.90
2019-02-09T03:31:57.681Z,99.90
2019-02-09T03:33:59.007Z,99.90
2019-02-09T03:36:00.404Z,99.90
2019-02-09T03:38:01.773Z,99.90
2019-02-09T03:40:13.379Z,99.90
2019-02-09T03:42:14.760Z,99.90
2019-02-09T03:44:16.105Z,99.90
2019-02-09T03:46:17.455Z,99.90
2019-02-09T03:48:18.835Z,99.90
2019-02-09T03:50:26.802Z,99.90
2019-02-09T03:52:28.141Z,99.90
2019-02-09T03:54:29.537Z,99.90
2019-02-09T03:56:31.109Z,99.90
2019-02-09T03:58:32.453Z,99.90
2019-02-09T04:00:33.910Z,99.90
2019-02-09T04:02:35.309Z,99.90
2019-02-09T04:04:36.682Z,99.90
2019-02-09T04:06:38.030Z,99.90
2019-02-09T04:08:39.418Z,99.90
2019-02-09T04:10:40.757Z,99.90
2019-02-09T04:12:42.110Z,99.90
2019-02-09T04:14:43.485Z,99.90
2019-02-09T04:16:44.947Z,99.90
2019-02-09T04:18:46.341Z,99.90
2019-02-09T04:20:47.707Z,99.90
2019-02-09T04:22:49.264Z,99.90
2019-02-09T04:24:50.640Z,99.90
2019-02-09T04:26:52.008Z,99.90
2019-02-09T04:28:53.357Z,99.90
2019-02-09T04:30:54.694Z,99.90
2019-02-09T04:32:56.172Z,99.90
2019-02-09T04:34:57.526Z,99.90
2019-02-09T04:36:58.881Z,99.90
2019-02-09T04:39:00.308Z,99.90
2019-02-09T04:41:01.665Z,99.90
2019-02-09T04:43:03.153Z,99.90
2019-02-09T04:45:09.602Z,99.90
2019-02-09T04:47:10.940Z,99.90
2019-02-09T04:49:12.305Z,99.90
2019-02-09T04:51:13.676Z,99.90
2019-02-09T04:53:15.056Z,99.90
2019-02-09T04:55:21.880Z,99.90
2019-02-09T04:57:23.257Z,99.90
2019-02-09T04:59:24.995Z,99.90
2019-02-09T05:01:26.372Z,99.90
2019-02-09T05:03:27.718Z,99.90
2019-02-09T05:05:30.012Z,99.90
2019-02-09T05:07:31.341Z,99.90
2019-02-09T05:09:32.897Z,99.90
2019-02-09T05:11:34.344Z,99.90
2019-02-09T05:13:35.671Z,99.90
2019-02-09T05:15:37.033Z,99.90
2019-02-09T05:17:38.465Z,99.90
2019-02-09T05:19:39.825Z,99.90
2019-02-09T05:21:41.184Z,99.90
2019-02-09T05:23:42.549Z,99.90
2019-02-09T05:25:43.915Z,99.90
2019-02-09T05:27:45.875Z,99.90
2019-02-09T05:29:47.258Z,99.90
2019-02-09T05:31:48.595Z,99.90
2019-02-09T05:33:49.937Z,99.90
2019-02-09T05:35:51.311Z,99.90
2019-02-09T05:37:52.663Z,99.90
2019-02-09T05:39:53.988Z,99.90
2019-02-09T05:41:55.448Z,99.90
2019-02-09T05:43:56.810Z,99.90
2019-02-09T05:45:58.156Z,99.90
2019-02-09T05:47:59.534Z,99.90
2019-02-09T05:50:00.879Z,99.90
2019-02-09T05:52:02.228Z,99.90
2019-02-09T05:54:03.603Z,99.90
2019-02-09T05:56:05.050Z,99.90
2019-02-09T05:58:06.386Z,99.90
2019-02-09T06:00:34.359Z,99.90
2019-02-09T06:02:35.742Z,99.90
2019-02-09T06:04:37.083Z,99.90
2019-02-09T06:06:38.468Z,99.90
2019-02-09T06:08:39.823Z,99.90
2019-02-09T06:10:41.210Z,99.90
2019-02-09T06:12:42.527Z,99.90
2019-02-09T06:14:43.905Z,99.90
2019-02-09T06:16:45.275Z,99.90
2019-02-09T06:18:46.622Z,99.90
2019-02-09T06:20:48.282Z,99.90
2019-02-09T06:22:49.635Z,99.90
2019-02-09T06:24:51.023Z,99.90
2019-02-09T06:26:52.724Z,99.90
2019-02-09T06:28:54.078Z,99.90
2019-02-09T06:30:55.423Z,99.90
2019-02-09T06:32:57.001Z,99.90
2019-02-09T06:34:58.357Z,99.90
2019-02-09T06:36:59.701Z,99.90
2019-02-09T06:39:01.070Z,99.90
2019-02-09T06:41:02.830Z,99.90
2019-02-09T06:43:04.247Z,99.90
2019-02-09T06:45:10.984Z,99.90
2019-02-09T06:47:12.359Z,99.90
2019-02-09T06:49:13.740Z,99.90
2019-02-09T06:51:15.116Z,99.90
2019-02-09T06:53:16.454Z,99.90
2019-02-09T06:55:17.794Z,99.90
2019-02-09T06:57:20.018Z,99.90
2019-02-09T06:59:21.813Z,99.90
2019-02-09T07:01:23.172Z,99.90
2019-02-09T07:03:24.760Z,99.90
2019-02-09T07:05:26.099Z,99.90
2019-02-09T07:07:27.438Z,99.90
2019-02-09T07:09:28.864Z,99.90
2019-02-09T07:11:30.211Z,99.90
2019-02-09T07:13:31.618Z,99.90
2019-02-09T07:15:35.296Z,99.90
2019-02-09T07:17:36.638Z,99.90
2019-02-09T07:19:38.027Z,99.90
2019-02-09T07:21:39.710Z,99.90
2019-02-09T07:23:41.042Z,99.90
2019-02-09T07:25:42.380Z,99.90
2019-02-09T07:27:43.750Z,99.90
2019-02-09T07:29:45.108Z,99.90
2019-02-09T07:31:46.476Z,99.90
2019-02-09T07:33:47.801Z,99.90
2019-02-09T07:35:49.143Z,99.90
2019-02-09T07:37:50.731Z,99.90
2019-02-09T07:39:52.079Z,99.90
2019-02-09T07:41:53.506Z,99.90
2019-02-09T07:43:54.876Z,99.90
2019-02-09T07:45:56.245Z,99.90
2019-02-09T07:47:57.688Z,99.90
2019-02-09T07:49:59.052Z,99.90
2019-02-09T07:52:00.653Z,99.90
2019-02-09T07:54:01.991Z,99.90
2019-02-09T07:56:03.673Z,99.90
2019-02-09T07:58:05.050Z,99.90
2019-02-09T08:00:27.806Z,99.90
2019-02-09T08:02:29.150Z,99.90
2019-02-09T08:04:30.541Z,99.90
2019-02-09T08:06:31.893Z,99.90
2019-02-09T08:08:33.258Z,99.90
2019-02-09T08:10:36.768Z,99.90
2019-02-09T08:12:38.127Z,99.90
2019-02-09T08:14:39.480Z,99.90
2019-02-09T08:16:41.064Z,99.90
2019-02-09T08:18:42.412Z,99.90
2019-02-09T08:20:43.955Z,99.90
2019-02-09T08:22:46.045Z,99.90
2019-02-09T08:24:47.438Z,99.90
2019-02-09T08:26:48.844Z,99.90
2019-02-09T08:28:50.260Z,99.90
2019-02-09T08:30:51.659Z,99.90
2019-02-09T08:32:53.417Z,99.90
2019-02-09T08:34:54.756Z,99.90
2019-02-09T08:36:56.178Z,99.90
2019-02-09T08:38:57.482Z,99.90
2019-02-09T08:40:58.898Z,99.90
2019-02-09T08:43:00.347Z,99.90
2019-02-09T08:45:01.865Z,99.90
2019-02-09T08:47:03.308Z,99.90
2019-02-09T08:49:04.758Z,99.90
2019-02-09T08:51:08.115Z,99.90
2019-02-09T08:53:09.532Z,99.90
2019-02-09T08:55:12.213Z,99.90
2019-02-09T08:57:13.676Z,99.90
2019-02-09T08:59:15.200Z,99.90
2019-02-09T09:01:17.714Z,99.90
2019-02-09T09:03:19.052Z,99.90
2019-02-09T09:05:20.499Z,99.90
2019-02-09T09:07:22.217Z,99.90
2019-02-09T09:09:23.575Z,99.90
2019-02-09T09:11:24.913Z,99.90
2019-02-09T09:13:26.316Z,99.90
2019-02-09T09:15:37.928Z,99.90
2019-02-09T09:17:39.276Z,99.90
2019-02-09T09:19:40.653Z,99.90
2019-02-09T09:21:42.035Z,99.90
2019-02-09T09:23:43.449Z,99.90
2019-02-09T09:25:45.010Z,99.90
2019-02-09T09:27:46.355Z,99.90
2019-02-09T09:29:47.788Z,99.90
2019-02-09T09:31:49.205Z,99.90
2019-02-09T09:33:50.535Z,99.90
2019-02-09T09:35:51.981Z,99.90
2019-02-09T09:37:54.583Z,99.90
2019-02-09T09:39:55.946Z,99.90
2019-02-09T09:41:57.409Z,99.90
2019-02-09T09:43:58.974Z,99.90
2019-02-09T09:46:00.624Z,99.90
2019-02-09T09:48:03.378Z,99.90
2019-02-09T09:50:09.918Z,99.90
2019-02-09T09:52:11.249Z,99.90
2019-02-09T09:54:12.593Z,99.90
2019-02-09T09:56:14.380Z,99.90
2019-02-09T09:58:15.980Z,99.90
2019-02-09T10:00:26.234Z,99.90
2019-02-09T10:02:27.653Z,99.90
2019-02-09T10:04:29.041Z,99.90
2019-02-09T10:06:30.400Z,99.90
2019-02-09T10:08:31.827Z,99.90
2019-02-09T10:10:33.378Z,99.90
2019-02-09T10:12:34.802Z,99.90
2019-02-09T10:14:36.251Z,99.90
2019-02-09T10:16:37.594Z,99.90
2019-02-09T10:18:39.110Z,99.90
2019-02-09T10:20:40.454Z,99.90
2019-02-09T10:22:41.864Z,99.90
2019-02-09T10:24:43.203Z,99.90
2019-02-09T10:26:44.987Z,99.90
2019-02-09T10:28:46.344Z,99.90
2019-02-09T10:30:47.910Z,99.90
2019-02-09T10:32:49.487Z,99.90
2019-02-09T10:34:50.885Z,99.90
2019-02-09T10:36:52.273Z,99.90
2019-02-09T10:38:53.618Z,99.90
2019-02-09T10:40:55.073Z,99.90
2019-02-09T10:42:56.731Z,99.90
2019-02-09T10:44:58.733Z,99.90
2019-02-09T10:47:00.106Z,99.90
2019-02-09T10:49:01.484Z,99.90
2019-02-09T10:51:03.200Z,99.90
2019-02-09T10:53:05.029Z,99.90
2019-02-09T10:55:08.817Z,99.90
2019-02-09T10:57:10.196Z,99.90
2019-02-09T10:59:11.538Z,99.90
2019-02-09T11:01:13.078Z,99.90
2019-02-09T11:03:14.685Z,99.90
2019-02-09T11:05:16.660Z,99.90
2019-02-09T11:07:18.018Z,99.90
2019-02-09T11:09:20.021Z,99.90
2019-02-09T11:11:21.359Z,99.90
2019-02-09T11:13:22.858Z,99.90
2019-02-09T11:15:24.222Z,99.90
2019-02-09T11:17:25.576Z,99.90
2019-02-09T11:19:27.165Z,99.90
2019-02-09T11:21:28.512Z,99.90
2019-02-09T11:23:29.850Z,99.90
2019-02-09T11:25:31.443Z,99.90
2019-02-09T11:27:32.805Z,99.90
2019-02-09T11:29:34.162Z,99.90
2019-02-09T11:31:35.595Z,99.90
2019-02-09T11:33:36.953Z,99.90
2019-02-09T11:35:38.303Z,99.90
2019-02-09T11:37:39.897Z,99.90
2019-02-09T11:39:41.252Z,99.90
2019-02-09T11:41:42.626Z,99.90
2019-02-09T11:43:44.021Z,99.90
2019-02-09T11:45:45.377Z,99.90
2019-02-09T11:47:46.766Z,99.90
2019-02-09T11:49:48.197Z,99.90
2019-02-09T11:51:50.221Z,99.90
2019-02-09T11:53:51.994Z,99.90
2019-02-09T11:55:53.462Z,99.90
2019-02-09T11:57:54.874Z,99.90
2019-02-09T11:59:56.231Z,99.90
2019-02-09T12:01:57.574Z,99.90
2019-02-09T12:03:58.997Z,99.90
2019-02-09T12:06:00.599Z,99.90
2019-02-09T12:08:04.053Z,99.90
2019-02-09T12:10:18.618Z,99.90
2019-02-09T12:12:20.165Z,99.90
2019-02-09T12:14:21.511Z,99.90
2019-02-09T12:16:23.411Z,99.90
2019-02-09T12:18:24.802Z,99.90
2019-02-09T12:20:26.469Z,99.90
2019-02-09T12:22:27.818Z,99.90
2019-02-09T12:24:29.214Z,99.90
2019-02-09T12:26:30.565Z,99.90
2019-02-09T12:28:32.018Z,99.90
2019-02-09T12:30:36.595Z,99.90
2019-02-09T12:32:37.950Z,99.90
2019-02-09T12:34:39.292Z,99.90
2019-02-09T12:36:40.696Z,99.90
2019-02-09T12:38:42.035Z,99.90
2019-02-09T12:40:43.433Z,99.90
2019-02-09T12:42:44.780Z,99.90
2019-02-09T12:44:46.176Z,99.90
2019-02-09T12:46:47.524Z,99.90
2019-02-09T12:48:48.874Z,99.90
2019-02-09T12:50:50.608Z,99.90
2019-02-09T12:52:52.366Z,99.90
2019-02-09T12:54:53.724Z,99.90
2019-02-09T12:56:55.116Z,99.90
2019-02-09T12:58:56.471Z,99.90
2019-02-09T13:00:57.808Z,99.90
2019-02-09T13:03:03.527Z,99.90
2019-02-09T13:05:06.975Z,99.90
2019-02-09T13:07:08.344Z,99.90
2019-02-09T13:09:09.769Z,99.90
2019-02-09T13:11:11.109Z,98.80
2019-02-09T13:13:12.460Z,99.90
2019-02-09T13:15:32.811Z,99.30
2019-02-09T13:17:34.227Z,99.20
2019-02-09T13:19:35.565Z,98.50
2019-02-09T13:21:36.984Z,96.20
2019-02-09T13:23:38.377Z,97.40
2019-02-09T13:25:39.812Z,96.50
2019-02-09T13:27:43.506Z,95.60
2019-02-09T13:29:44.976Z,95.40
2019-02-09T13:31:46.378Z,96.00
2019-02-09T13:33:47.842Z,95.60
2019-02-09T13:35:49.387Z,95.10
2019-02-09T13:37:50.742Z,94.70
2019-02-09T13:39:52.178Z,94.00
2019-02-09T13:41:53.589Z,93.20
2019-02-09T13:43:54.974Z,93.50
2019-02-09T13:45:57.330Z,91.80
2019-02-09T13:47:58.899Z,90.00
2019-02-09T13:50:00.244Z,89.10
2019-02-09T13:52:01.578Z,85.30
2019-02-09T13:54:03.477Z,85.40
2019-02-09T13:56:04.834Z,84.10
2019-02-09T13:58:06.383Z,83.20
2019-02-09T14:00:23.611Z,84.20
2019-02-09T14:02:24.963Z,87.70
2019-02-09T14:04:26.375Z,87.30
2019-02-09T14:06:27.738Z,88.10
2019-02-09T14:08:29.072Z,87.50
2019-02-09T14:10:30.477Z,86.10
2019-02-09T14:12:31.840Z,87.40
2019-02-09T14:14:33.209Z,87.40
2019-02-09T14:16:38.763Z,85.80
2019-02-09T14:18:37.868Z,85.20
2019-02-09T14:20:39.224Z,85.90
2019-02-09T14:22:40.876Z,86.40
2019-02-09T14:24:42.208Z,85.90
2019-02-09T14:26:43.561Z,83.80
2019-02-09T14:28:44.958Z,82.00
2019-02-09T14:30:46.302Z,81.40
2019-02-09T14:32:47.998Z,79.90
2019-02-09T14:34:49.800Z,80.20
2019-02-09T14:36:51.157Z,80.70
2019-02-09T14:38:52.509Z,80.00
2019-02-09T14:40:54.046Z,78.10
2019-02-09T14:42:55.605Z,78.70
2019-02-09T14:44:56.943Z,78.50
2019-02-09T14:46:58.426Z,77.90
2019-02-09T14:48:59.836Z,77.60
2019-02-09T14:51:01.209Z,77.20
2019-02-09T14:53:03.594Z,77.10
2019-02-09T14:55:10.730Z,76.80
2019-02-09T14:57:12.079Z,77.70
2019-02-09T14:59:13.432Z,78.20
2019-02-09T15:01:14.825Z,78.60
2019-02-09T15:03:16.404Z,78.70
2019-02-09T15:05:17.963Z,78.60
2019-02-09T15:07:19.372Z,79.00
2019-02-09T15:09:20.718Z,79.60
2019-02-09T15:11:22.078Z,80.20
2019-02-09T15:13:23.472Z,80.50
2019-02-09T15:15:39.256Z,81.20
2019-02-09T15:17:40.625Z,79.10
2019-02-09T15:19:42.006Z,79.10
2019-02-09T15:21:43.367Z,80.60
2019-02-09T15:23:44.849Z,80.30
2019-02-09T15:25:46.305Z,79.70
2019-02-09T15:27:47.638Z,80.60
2019-02-09T15:29:49.043Z,78.80
2019-02-09T15:31:50.377Z,78.80
2019-02-09T15:33:51.717Z,78.20
2019-02-09T15:35:53.105Z,79.80
2019-02-09T15:37:54.467Z,80.20
2019-02-09T15:39:55.806Z,80.60
2019-02-09T15:41:57.193Z,80.60
2019-02-09T15:43:58.623Z,80.30
2019-02-09T15:45:59.976Z,80.30
2019-02-09T15:48:01.308Z,78.60
2019-02-09T15:50:08.130Z,79.10
2019-02-09T15:52:29.445Z,80.40
2019-02-09T15:54:50.683Z,80.50
2019-02-09T15:57:11.997Z,81.30
2019-02-09T15:59:33.276Z,81.80
2019-02-09T16:01:53.193Z,83.20
2019-02-09T16:04:09.475Z,84.70
2019-02-09T16:06:10.972Z,85.60
2019-02-09T16:08:12.335Z,85.50
2019-02-09T16:10:17.694Z,86.10
2019-02-09T16:12:19.092Z,86.80
2019-02-09T16:14:20.440Z,87.80
2019-02-09T16:16:21.803Z,87.80
2019-02-09T16:18:23.230Z,89.20
2019-02-09T16:20:31.441Z,89.30
2019-02-09T16:22:32.777Z,89.00
2019-02-09T16:24:34.233Z,89.50
2019-02-09T16:26:35.564Z,90.10
2019-02-09T16:28:37.102Z,90.60
2019-02-09T16:30:38.554Z,90.50
2019-02-09T16:32:41.270Z,90.90
2019-02-09T16:34:42.917Z,91.10
2019-02-09T16:36:44.341Z,91.70
2019-02-09T16:38:45.711Z,91.90
2019-02-09T16:40:47.026Z,92.00
2019-02-09T16:42:49.173Z,92.10
2019-02-09T16:44:50.527Z,92.10
2019-02-09T16:46:51.869Z,92.10
2019-02-09T16:48:53.596Z,92.30
2019-02-09T16:50:54.928Z,92.30
2019-02-09T16:52:56.289Z,92.40
2019-02-09T16:54:57.696Z,92.00
2019-02-09T16:57:00.098Z,91.90
2019-02-09T16:59:01.466Z,91.60
2019-02-09T17:01:03.416Z,91.80
2019-02-09T17:03:07.526Z,91.20
2019-02-09T17:05:09.060Z,91.30
2019-02-09T17:07:10.418Z,90.70
2019-02-09T17:09:12.395Z,91.10
2019-02-09T17:11:13.736Z,90.70
2019-02-09T17:13:15.242Z,91.10
2019-02-09T17:15:25.085Z,90.60
2019-02-09T17:17:26.588Z,90.30
2019-02-09T17:19:27.934Z,90.20
2019-02-09T17:21:29.353Z,90.00
2019-02-09T17:23:30.697Z,90.20
2019-02-09T17:25:32.111Z,90.20
2019-02-09T17:27:33.503Z,90.80
2019-02-09T17:29:34.844Z,90.40
2019-02-09T17:31:36.243Z,90.60
2019-02-09T17:33:37.602Z,90.70
2019-02-09T17:35:38.938Z,90.50
2019-02-09T17:37:40.373Z,90.30
2019-02-09T17:39:41.705Z,90.40
2019-02-09T17:41:43.053Z,90.40
2019-02-09T17:43:44.471Z,90.90
2019-02-09T17:45:50.806Z,91.10
2019-02-09T17:47:52.135Z,94.20
2019-02-09T17:49:53.549Z,99.90
2019-02-09T17:51:54.931Z,99.90
2019-02-09T17:53:57.388Z,99.90
2019-02-09T17:55:58.810Z,99.90
2019-02-09T17:58:00.118Z,99.90
2019-02-09T18:00:05.667Z,99.90
2019-02-09T18:02:07.175Z,99.90
2019-02-09T18:04:08.520Z,99.90
2019-02-09T18:06:09.956Z,99.90
2019-02-09T18:08:11.949Z,99.90
2019-02-09T18:10:17.377Z,99.90
2019-02-09T18:12:18.732Z,99.90
2019-02-09T18:14:20.196Z,99.90
2019-02-09T18:16:21.750Z,99.90
2019-02-09T18:18:23.096Z,99.90
2019-02-09T18:20:24.529Z,99.90
2019-02-09T18:22:25.912Z,99.90
2019-02-09T18:24:27.263Z,99.90
2019-02-09T18:26:28.622Z,99.90
2019-02-09T18:28:30.135Z,99.90
2019-02-09T18:30:32.374Z,99.90
2019-02-09T18:32:33.721Z,99.90
2019-02-09T18:34:35.100Z,99.90
2019-02-09T18:36:36.440Z,99.90
2019-02-09T18:38:37.795Z,99.90
2019-02-09T18:40:39.213Z,99.90
2019-02-09T18:42:40.553Z,99.90
2019-02-09T18:44:41.904Z,99.90
2019-02-09T18:46:43.293Z,99.90
2019-02-09T18:48:44.640Z,99.90
2019-02-09T18:50:46.000Z,99.90
2019-02-09T18:52:47.664Z,99.90
2019-02-09T18:54:49.428Z,99.90
2019-02-09T18:56:50.766Z,99.90
2019-02-09T18:58:52.192Z,99.90
2019-02-09T19:00:53.585Z,99.90
2019-02-09T19:02:54.928Z,99.90
2019-02-09T19:05:03.968Z,99.90
2019-02-09T19:06:59.578Z,99.90
2019-02-09T19:09:01.012Z,99.90
2019-02-09T19:11:02.954Z,99.90
2019-02-09T19:13:04.958Z,99.90
2019-02-09T19:15:11.154Z,99.90
2019-02-09T19:17:12.508Z,99.90
2019-02-09T19:19:13.898Z,99.90
2019-02-09T19:21:15.313Z,99.90
2019-02-09T19:23:16.816Z,99.90
2019-02-09T19:25:21.332Z,99.90
2019-02-09T19:27:23.066Z,99.90
2019-02-09T19:29:24.418Z,99.90
2019-02-09T19:31:25.807Z,99.90
2019-02-09T19:33:27.216Z,99.90
2019-02-09T19:35:28.595Z,99.90
2019-02-09T19:37:29.955Z,99.90
2019-02-09T19:39:31.671Z,99.90
2019-02-09T19:41:33.026Z,99.90
2019-02-09T19:43:35.211Z,99.90
2019-02-09T19:45:38.107Z,99.90
2019-02-09T19:47:39.459Z,99.90
2019-02-09T19:49:40.871Z,99.90
2019-02-09T19:51:42.216Z,99.90
2019-02-09T19:53:43.594Z,99.90
2019-02-09T19:55:45.043Z,99.90
2019-02-09T19:57:46.383Z,99.90
2019-02-09T19:59:47.780Z,99.90
2019-02-09T20:01:49.150Z,99.90
2019-02-09T20:03:50.504Z,99.90
2019-02-09T20:05:51.855Z,99.90
2019-02-09T20:07:53.355Z,99.90
2019-02-09T20:09:54.703Z,99.90
2019-02-09T20:11:56.037Z,99.90
2019-02-09T20:13:57.504Z,99.90
2019-02-09T20:15:58.855Z,99.90
2019-02-09T20:18:00.208Z,99.90
2019-02-09T20:20:04.423Z,99.90
2019-02-09T20:22:05.775Z,99.90
2019-02-09T20:24:07.127Z,99.90
2019-02-09T20:26:08.510Z,99.90
2019-02-09T20:28:10.004Z,99.90
2019-02-09T20:30:27.209Z,99.90
2019-02-09T20:32:28.747Z,99.90
2019-02-09T20:34:30.146Z,99.90
2019-02-09T20:36:31.554Z,99.90
2019-02-09T20:38:32.899Z,99.90
2019-02-09T20:40:57.281Z,99.90
2019-02-09T20:43:02.203Z,99.90
2019-02-09T20:45:04.029Z,99.90
2019-02-09T20:47:05.428Z,99.90
2019-02-09T20:49:06.776Z,99.90
2019-02-09T20:51:08.131Z,99.90
2019-02-09T20:53:09.831Z,99.90
2019-02-09T20:55:13.871Z,99.90
2019-02-09T20:57:15.234Z,99.90
2019-02-09T20:59:16.659Z,99.90
2019-02-09T21:01:18.018Z,99.90
2019-02-09T21:03:19.349Z,99.90
2019-02-09T21:05:21.056Z,99.90
2019-02-09T21:07:24.576Z,99.90
2019-02-09T21:09:25.747Z,99.90
2019-02-09T21:11:27.141Z,99.90
2019-02-09T21:13:28.668Z,99.90
2019-02-09T21:15:30.359Z,99.90
2019-02-09T21:17:31.713Z,99.90
2019-02-09T21:19:33.194Z,99.90
2019-02-09T21:21:34.585Z,99.90
2019-02-09T21:23:35.984Z,99.90
2019-02-09T21:25:40.835Z,99.90
2019-02-09T21:27:42.383Z,99.90
2019-02-09T21:29:43.778Z,99.90
2019-02-09T21:31:45.126Z,99.90
2019-02-09T21:33:46.473Z,99.90
2019-02-09T21:35:47.876Z,99.90
2019-02-09T21:37:49.202Z,99.90
2019-02-09T21:39:50.556Z,99.90
2019-02-09T21:41:51.985Z,99.90
2019-02-09T21:43:53.332Z,99.90
2019-02-09T21:45:54.730Z,99.90
2019-02-09T21:47:56.331Z,99.90
2019-02-09T21:49:57.746Z,99.90
2019-02-09T21:51:59.161Z,99.90
2019-02-09T21:54:00.512Z,99.90
2019-02-09T21:56:01.913Z,99.90
2019-02-09T21:58:05.758Z,99.90
2019-02-09T22:00:34.398Z,99.90
2019-02-09T22:02:42.351Z,99.90
2019-02-09T22:04:39.060Z,99.90
2019-02-09T22:06:40.428Z,99.90
2019-02-09T22:08:41.822Z,99.90
2019-02-09T22:10:43.160Z,99.90
2019-02-09T22:12:44.546Z,99.90
2019-02-09T22:14:46.089Z,99.90
2019-02-09T22:16:47.619Z,99.90
2019-02-09T22:18:49.197Z,99.90
2019-02-09T22:20:52.907Z,99.90
2019-02-09T22:22:54.247Z,99.90
2019-02-09T22:24:55.754Z,99.90
2019-02-09T22:26:57.375Z,99.90
2019-02-09T22:28:58.849Z,99.90
2019-02-09T22:31:00.229Z,99.90
2019-02-09T22:33:01.863Z,99.90
2019-02-09T22:35:06.801Z,99.90
2019-02-09T22:37:08.149Z,99.90
2019-02-09T22:39:09.603Z,99.90
2019-02-09T22:41:10.907Z,99.90
2019-02-09T22:43:12.462Z,99.90
2019-02-09T22:45:17.862Z,99.90
2019-02-09T22:47:20.835Z,99.90
2019-02-09T22:49:22.308Z,99.90
2019-02-09T22:51:23.651Z,99.90
2019-02-09T22:53:25.063Z,99.90
2019-02-09T22:55:26.410Z,99.90
2019-02-09T22:57:27.802Z,99.90
2019-02-09T22:59:29.157Z,99.90
2019-02-09T23:01:40.428Z,99.90
2019-02-09T23:03:50.542Z,99.90
2019-02-09T23:06:12.746Z,99.90
2019-02-09T23:08:14.104Z,99.90
2019-02-09T23:10:15.520Z,99.90
2019-02-09T23:12:17.020Z,99.90
2019-02-09T23:14:18.352Z,99.90
2019-02-09T23:16:19.824Z,99.90
2019-02-09T23:18:21.201Z,99.90
2019-02-09T23:20:22.542Z,99.90
2019-02-09T23:22:23.945Z,99.90
2019-02-09T23:24:25.299Z,99.90
2019-02-09T23:26:26.633Z,99.90
2019-02-09T23:28:28.027Z,99.90
2019-02-09T23:30:29.380Z,99.90
2019-02-09T23:32:30.731Z,99.90
2019-02-09T23:34:32.115Z,99.90
2019-02-09T23:36:33.697Z,99.90
2019-02-09T23:38:35.043Z,99.90
2019-02-09T23:40:36.458Z,99.90
2019-02-09T23:42:37.791Z,99.90
2019-02-09T23:44:39.141Z,99.90
2019-02-09T23:46:40.519Z,99.90
2019-02-09T23:48:41.867Z,99.90
2019-02-09T23:50:43.208Z,99.90
2019-02-09T23:52:44.595Z,99.90
2019-02-09T23:54:45.940Z,99.90
2019-02-09T23:56:47.696Z,99.90
2019-02-09T23:58:49.099Z,99.90
