createdAt,value
2019-01-19T00:01:17.281Z,83.71
2019-01-19T00:04:12.011Z,83.32
2019-01-19T00:07:24.412Z,82.75
2019-01-19T00:10:29.846Z,82.45
2019-01-19T00:13:33.105Z,81.83
2019-01-19T00:16:21.586Z,81.31
2019-01-19T00:19:33.825Z,81.27
2019-01-19T00:22:25.631Z,81.11
2019-01-19T00:25:33.887Z,81.02
2019-01-19T00:28:36.759Z,80.99
2019-01-19T00:31:18.543Z,80.87
2019-01-19T00:34:37.761Z,80.51
2019-01-19T00:37:28.522Z,80.34
2019-01-19T00:40:22.655Z,80.15
2019-01-19T00:43:09.626Z,80.41
2019-01-19T00:46:23.730Z,80.44
2019-01-19T00:49:20.587Z,80.20
2019-01-19T00:52:15.311Z,79.67
2019-01-19T00:55:24.442Z,79.51
2019-01-19T00:58:46.949Z,79.53
2019-01-19T01:01:38.970Z,79.26
2019-01-19T01:04:55.479Z,78.83
2019-01-19T01:08:04.545Z,78.76
2019-01-19T01:10:57.584Z,79.01
2019-01-19T01:14:06.989Z,79.54
2019-01-19T01:17:12.508Z,79.79
2019-01-19T01:20:22.643Z,80.58
2019-01-19T01:23:14.238Z,80.63
2019-01-19T01:26:19.273Z,81.11
2019-01-19T01:29:26.952Z,81.55
2019-01-19T01:32:20.671Z,81.49
2019-01-19T01:35:36.244Z,81.83
2019-01-19T01:38:43.347Z,81.56
2019-01-19T01:42:04.545Z,81.82
2019-01-19T01:44:42.818Z,82.06
2019-01-19T01:48:06.582Z,82.33
2019-01-19T01:51:04.763Z,82.43
2019-01-19T01:54:13.775Z,81.88
2019-01-19T01:56:43.129Z,82.31
2019-01-19T01:59:58.510Z,83.14
2019-01-19T02:02:42.122Z,83.24
2019-01-19T02:05:40.327Z,82.79
2019-01-19T02:08:48.390Z,82.42
2019-01-19T02:11:49.387Z,82.17
2019-01-19T02:14:52.374Z,82.25
2019-01-19T02:17:54.297Z,81.86
2019-01-19T02:20:30.361Z,81.99
2019-01-19T02:23:35.443Z,82.22
2019-01-19T02:26:23.590Z,82.12
2019-01-19T02:29:20.880Z,83.87
2019-01-19T02:32:27.291Z,85.50
2019-01-19T02:35:37.415Z,86.08
2019-01-19T02:38:43.571Z,86.11
2019-01-19T02:42:06.058Z,85.40
2019-01-19T02:44:50.057Z,86.20
2019-01-19T02:48:09.372Z,86.27
2019-01-19T02:50:50.149Z,85.94
2019-01-19T02:53:46.446Z,85.45
2019-01-19T02:56:50.418Z,84.83
2019-01-19T02:59:57.443Z,84.74
2019-01-19T03:02:54.763Z,84.48
2019-01-19T03:05:39.925Z,84.84
2019-01-19T03:08:49.174Z,85.73
2019-01-19T03:11:55.511Z,85.38
2019-01-19T03:15:00.325Z,84.98
2019-01-19T03:18:09.788Z,84.46
2019-01-19T03:20:54.177Z,83.34
2019-01-19T03:23:42.089Z,83.28
2019-01-19T03:26:43.264Z,82.34
2019-01-19T03:29:41.495Z,84.14
2019-01-19T03:33:04.182Z,86.20
2019-01-19T03:36:10.751Z,86.89
2019-01-19T03:39:09.053Z,86.71
2019-01-19T03:42:16.626Z,86.40
2019-01-19T03:45:18.559Z,85.81
2019-01-19T03:48:14.081Z,85.09
2019-01-19T03:51:30.341Z,84.77
2019-01-19T03:54:47.620Z,84.59
2019-01-19T03:57:52.943Z,83.97
2019-01-19T04:00:47.059Z,83.37
2019-01-19T04:03:56.494Z,83.17
2019-01-19T04:06:53.813Z,83.69
2019-01-19T04:09:59.986Z,83.77
2019-01-19T04:13:12.516Z,83.66
2019-01-19T04:16:06.468Z,83.07
2019-01-19T04:19:13.866Z,83.38
2019-01-19T04:22:15.876Z,83.47
2019-01-19T04:25:02.450Z,83.56
2019-01-19T04:27:31.794Z,82.43
2019-01-19T04:30:01.169Z,81.72
2019-01-19T04:32:30.869Z,81.54
2019-01-19T04:35:00.315Z,81.85
2019-01-19T04:37:29.644Z,82.34
2019-01-19T04:39:59.025Z,83.01
2019-01-19T04:42:28.445Z,83.50
2019-01-19T04:44:57.771Z,83.39
2019-01-19T04:47:27.152Z,83.21
2019-01-19T04:49:56.494Z,83.50
2019-01-19T04:52:25.915Z,84.66
2019-01-19T04:54:55.302Z,85.52
2019-01-19T04:57:25.045Z,86.72
2019-01-19T04:59:54.431Z,87.86
2019-01-19T05:02:23.876Z,88.34
2019-01-19T05:04:53.237Z,88.19
2019-01-19T05:07:22.728Z,88.23
2019-01-19T05:09:52.068Z,88.22
2019-01-19T05:12:21.524Z,88.39
2019-01-19T05:14:50.871Z,88.66
2019-01-19T05:17:20.255Z,89.44
2019-01-19T05:19:49.677Z,89.93
2019-01-19T05:22:19.070Z,89.98
2019-01-19T05:24:48.642Z,89.81
2019-01-19T05:27:18.146Z,89.67
2019-01-19T05:29:47.653Z,89.46
2019-01-19T05:32:17.735Z,89.71
2019-01-19T05:34:47.649Z,89.94
2019-01-19T05:37:17.033Z,90.19
2019-01-19T05:39:46.393Z,89.94
2019-01-19T05:42:15.760Z,89.83
2019-01-19T05:44:45.126Z,89.65
2019-01-19T05:47:14.535Z,89.80
2019-01-19T05:49:44.034Z,89.56
2019-01-19T05:52:13.846Z,89.10
2019-01-19T05:54:43.266Z,88.84
2019-01-19T05:57:12.711Z,88.71
2019-01-19T05:59:42.508Z,88.44
2019-01-19T06:02:11.985Z,87.81
2019-01-19T06:04:42.064Z,87.84
2019-01-19T06:07:12.314Z,87.96
2019-01-19T06:09:41.859Z,87.94
2019-01-19T06:12:11.699Z,87.83
2019-01-19T06:14:41.502Z,87.97
2019-01-19T06:17:11.242Z,87.82
2019-01-19T06:19:40.858Z,87.13
2019-01-19T06:22:10.726Z,86.74
2019-01-19T06:24:40.071Z,86.54
2019-01-19T06:27:09.563Z,86.87
2019-01-19T06:29:39.103Z,87.63
2019-01-19T06:32:08.528Z,87.47
2019-01-19T06:34:37.878Z,86.44
2019-01-19T06:37:07.309Z,85.89
2019-01-19T06:39:36.758Z,86.05
2019-01-19T06:42:06.148Z,85.67
2019-01-19T06:44:35.978Z,85.51
2019-01-19T06:47:05.396Z,85.12
2019-01-19T06:49:34.747Z,84.92
2019-01-19T06:52:04.594Z,85.06
2019-01-19T06:54:33.989Z,84.83
2019-01-19T06:57:03.321Z,84.45
2019-01-19T06:59:33.134Z,83.97
2019-01-19T07:02:02.831Z,83.70
2019-01-19T07:04:32.207Z,83.79
2019-01-19T07:07:02.843Z,83.51
2019-01-19T07:09:32.486Z,83.47
2019-01-19T07:12:01.937Z,83.73
2019-01-19T07:14:31.284Z,84.08
2019-01-19T07:17:13.546Z,83.83
2019-01-19T07:19:42.939Z,83.94
2019-01-19T07:22:12.305Z,84.63
2019-01-19T07:24:41.695Z,85.07
2019-01-19T07:27:11.539Z,84.62
2019-01-19T07:29:40.958Z,84.23
2019-01-19T07:32:10.355Z,83.48
2019-01-19T07:34:40.183Z,83.31
2019-01-19T07:37:10.065Z,83.26
2019-01-19T07:39:39.552Z,83.15
2019-01-19T07:42:08.907Z,83.06
2019-01-19T07:44:38.771Z,83.09
2019-01-19T07:47:08.621Z,83.02
2019-01-19T07:49:38.029Z,82.99
2019-01-19T07:52:07.407Z,83.06
2019-01-19T07:54:36.773Z,82.91
2019-01-19T07:57:06.169Z,82.71
2019-01-19T07:59:35.532Z,82.47
2019-01-19T08:02:04.910Z,82.89
2019-01-19T08:04:34.465Z,84.26
2019-01-19T08:07:03.884Z,84.26
2019-01-19T08:09:33.639Z,85.04
2019-01-19T08:12:03.196Z,85.10
2019-01-19T08:14:32.642Z,85.10
2019-01-19T08:17:02.512Z,84.74
2019-01-19T08:19:31.873Z,84.75
2019-01-19T08:22:10.343Z,85.06
2019-01-19T08:24:40.164Z,84.14
2019-01-19T08:27:09.582Z,83.92
2019-01-19T08:29:38.973Z,83.92
2019-01-19T08:32:08.348Z,83.00
2019-01-19T08:34:37.709Z,82.43
2019-01-19T08:37:07.087Z,82.66
2019-01-19T08:39:36.556Z,82.72
2019-01-19T08:42:05.930Z,82.40
2019-01-19T08:44:35.301Z,81.99
2019-01-19T08:47:04.684Z,82.12
2019-01-19T08:49:34.082Z,82.28
2019-01-19T08:52:03.415Z,81.75
2019-01-19T08:54:32.770Z,81.46
2019-01-19T08:57:02.176Z,81.55
2019-01-19T08:59:31.536Z,81.85
2019-01-19T09:02:00.903Z,81.72
2019-01-19T09:04:30.267Z,81.72
2019-01-19T09:06:59.668Z,81.34
2019-01-19T09:09:29.077Z,79.86
2019-01-19T09:11:58.448Z,80.04
2019-01-19T09:14:27.798Z,80.05
2019-01-19T09:16:58.176Z,79.18
2019-01-19T09:19:27.717Z,78.61
2019-01-19T09:21:57.116Z,77.73
2019-01-19T09:24:28.127Z,77.88
2019-01-19T09:26:57.638Z,77.78
2019-01-19T09:29:26.979Z,77.49
2019-01-19T09:31:56.295Z,76.72
2019-01-19T09:34:25.657Z,76.57
2019-01-19T09:36:55.307Z,76.87
2019-01-19T09:39:26.974Z,76.45
2019-01-19T09:41:56.428Z,76.35
2019-01-19T09:44:25.891Z,75.88
2019-01-19T09:46:55.569Z,75.82
2019-01-19T09:49:24.940Z,74.04
2019-01-19T09:51:55.659Z,73.21
2019-01-19T09:54:25.160Z,72.49
2019-01-19T09:56:54.688Z,73.40
2019-01-19T09:59:24.146Z,71.36
2019-01-19T10:01:53.728Z,70.87
2019-01-19T10:04:23.248Z,70.18
2019-01-19T10:06:52.605Z,70.13
2019-01-19T10:09:22.314Z,69.63
2019-01-19T10:11:51.692Z,70.68
2019-01-19T10:14:21.187Z,72.33
2019-01-19T10:16:50.551Z,73.22
2019-01-19T10:19:22.953Z,73.54
2019-01-19T10:21:52.475Z,74.29
2019-01-19T10:24:21.944Z,74.66
2019-01-19T10:26:51.292Z,72.75
2019-01-19T10:29:20.964Z,71.61
2019-01-19T10:31:50.371Z,70.89
2019-01-19T10:34:19.728Z,70.26
2019-01-19T10:36:49.107Z,70.56
2019-01-19T10:39:18.487Z,71.87
2019-01-19T10:41:47.862Z,72.73
2019-01-19T10:44:17.497Z,72.88
2019-01-19T10:46:46.922Z,71.95
2019-01-19T10:49:16.378Z,73.14
2019-01-19T10:51:48.556Z,73.32
2019-01-19T10:54:17.929Z,73.84
2019-01-19T10:56:47.277Z,74.75
2019-01-19T10:59:19.389Z,73.43
2019-01-19T11:01:49.041Z,73.56
2019-01-19T11:04:19.053Z,72.78
2019-01-19T11:06:48.418Z,72.74
2019-01-19T11:09:17.764Z,72.65
2019-01-19T11:11:47.133Z,73.69
2019-01-19T11:14:17.243Z,74.30
2019-01-19T11:16:47.177Z,74.25
2019-01-19T11:19:16.531Z,73.86
2019-01-19T11:21:46.029Z,73.35
2019-01-19T11:24:16.336Z,74.26
2019-01-19T11:26:45.750Z,73.88
2019-01-19T11:29:15.139Z,74.29
2019-01-19T11:31:44.523Z,74.54
2019-01-19T11:34:13.900Z,73.87
2019-01-19T11:36:43.399Z,73.62
2019-01-19T11:39:12.749Z,74.05
2019-01-19T11:41:42.180Z,74.57
2019-01-19T11:44:11.564Z,74.74
2019-01-19T11:46:40.949Z,74.24
2019-01-19T11:49:10.352Z,74.35
2019-01-19T11:51:39.740Z,74.46
2019-01-19T11:54:09.762Z,74.53
2019-01-19T11:56:39.168Z,74.46
2019-01-19T11:59:09.043Z,74.22
2019-01-19T12:01:38.430Z,73.92
2019-01-19T12:04:07.817Z,74.30
2019-01-19T12:06:37.239Z,73.99
2019-01-19T12:09:08.062Z,73.98
2019-01-19T12:11:38.011Z,74.18
2019-01-19T12:14:07.553Z,73.95
2019-01-19T12:16:36.882Z,73.96
2019-01-19T12:19:06.408Z,74.09
2019-01-19T12:21:36.074Z,74.22
2019-01-19T12:24:05.708Z,73.84
2019-01-19T12:26:35.150Z,73.19
2019-01-19T12:29:04.781Z,72.45
2019-01-19T12:31:34.524Z,72.10
2019-01-19T12:34:03.897Z,71.79
2019-01-19T12:36:33.900Z,71.79
2019-01-19T12:39:05.172Z,72.27
2019-01-19T12:41:35.827Z,72.58
2019-01-19T12:44:07.925Z,72.60
2019-01-19T12:46:40.690Z,72.57
2019-01-19T12:49:11.440Z,72.79
2019-01-19T12:51:44.066Z,72.86
2019-01-19T12:54:14.730Z,72.57
2019-01-19T12:56:44.141Z,72.46
2019-01-19T12:59:13.390Z,72.34
2019-01-19T13:01:42.855Z,71.61
2019-01-19T13:04:12.341Z,71.31
2019-01-19T13:06:55.196Z,71.38
2019-01-19T13:09:46.247Z,71.18
2019-01-19T13:12:48.218Z,70.07
2019-01-19T13:15:59.192Z,70.18
2019-01-19T13:18:46.023Z,70.73
2019-01-19T13:22:09.134Z,71.56
2019-01-19T13:25:33.379Z,71.59
2019-01-19T13:28:36.982Z,72.07
2019-01-19T13:31:58.323Z,71.85
2019-01-19T13:35:21.030Z,71.94
2019-01-19T13:38:30.652Z,71.96
2019-01-19T13:41:53.678Z,71.92
2019-01-19T13:45:06.363Z,71.92
2019-01-19T13:48:09.367Z,71.94
2019-01-19T13:51:15.975Z,71.92
2019-01-19T13:54:20.026Z,72.31
2019-01-19T13:57:26.931Z,72.59
2019-01-19T14:00:18.494Z,72.78
2019-01-19T14:03:29.929Z,73.18
2019-01-19T14:06:27.244Z,73.25
2019-01-19T14:09:39.656Z,73.51
2019-01-19T14:12:48.689Z,73.64
2019-01-19T14:15:50.588Z,73.99
2019-01-19T14:18:50.618Z,74.22
2019-01-19T14:21:56.002Z,74.30
2019-01-19T14:24:48.388Z,74.17
2019-01-19T14:27:37.383Z,74.40
2019-01-19T14:31:02.449Z,74.65
2019-01-19T14:34:10.210Z,74.83
2019-01-19T14:37:18.850Z,75.01
2019-01-19T14:40:15.750Z,75.16
2019-01-19T14:43:20.787Z,75.47
2019-01-19T14:46:12.331Z,76.04
2019-01-19T14:49:28.070Z,75.99
2019-01-19T14:52:22.597Z,75.81
2019-01-19T14:55:34.391Z,76.44
2019-01-19T14:58:37.003Z,77.23
2019-01-19T15:01:53.456Z,77.13
2019-01-19T15:05:02.424Z,77.37
2019-01-19T15:07:57.003Z,77.83
2019-01-19T15:11:06.366Z,78.80
2019-01-19T15:14:29.448Z,78.44
2019-01-19T15:17:48.470Z,78.16
2019-01-19T15:21:13.624Z,78.15
2019-01-19T15:24:15.354Z,78.26
2019-01-19T15:27:27.197Z,78.85
2019-01-19T15:30:47.403Z,79.04
2019-01-19T15:34:08.588Z,79.61
2019-01-19T15:37:24.705Z,79.80
2019-01-19T15:40:44.212Z,79.81
2019-01-19T15:44:01.160Z,80.17
2019-01-19T15:47:07.449Z,80.21
2019-01-19T15:50:20.970Z,80.14
2019-01-19T15:53:07.851Z,80.78
2019-01-19T15:56:14.211Z,80.70
2019-01-19T15:59:26.078Z,80.59
2019-01-19T16:02:47.636Z,81.20
2019-01-19T16:05:39.810Z,81.46
2019-01-19T16:08:56.199Z,81.62
2019-01-19T16:11:58.051Z,81.17
2019-01-19T16:14:54.204Z,80.77
2019-01-19T16:17:49.998Z,80.49
2019-01-19T16:20:44.028Z,81.10
2019-01-19T16:23:50.938Z,81.72
2019-01-19T16:26:50.834Z,82.51
2019-01-19T16:30:04.685Z,82.79
2019-01-19T16:33:30.106Z,82.66
2019-01-19T16:36:09.827Z,82.76
2019-01-19T16:39:01.920Z,82.35
2019-01-19T16:42:18.824Z,82.55
2019-01-19T16:45:34.238Z,82.89
2019-01-19T16:48:46.786Z,82.86
2019-01-19T16:52:03.006Z,83.52
2019-01-19T16:55:13.413Z,83.52
2019-01-19T16:58:13.957Z,81.35
2019-01-19T17:01:14.589Z,81.35
2019-01-19T17:04:02.278Z,79.97
2019-01-19T17:07:18.817Z,78.39
2019-01-19T17:10:13.068Z,76.63
2019-01-19T17:13:19.155Z,76.63
2019-01-19T17:16:20.624Z,75.45
2019-01-19T17:19:13.606Z,75.35
2019-01-19T17:22:39.110Z,75.47
2019-01-19T17:25:45.121Z,75.97
2019-01-19T17:29:04.492Z,74.27
2019-01-19T17:32:29.893Z,73.10
2019-01-19T17:35:54.770Z,72.72
2019-01-19T17:39:05.168Z,71.97
2019-01-19T17:42:05.804Z,71.15
2019-01-19T17:45:00.172Z,70.95
2019-01-19T17:48:10.295Z,70.80
2019-01-19T17:51:19.269Z,70.44
2019-01-19T17:54:22.444Z,70.15
2019-01-19T17:57:32.681Z,70.46
2019-01-19T18:00:54.176Z,70.57
2019-01-19T18:03:35.319Z,71.14
2019-01-19T18:06:31.021Z,71.14
2019-01-19T18:09:50.039Z,72.13
2019-01-19T18:13:14.747Z,72.77
2019-01-19T18:16:01.362Z,73.47
2019-01-19T18:18:46.055Z,73.81
2019-01-19T18:22:07.018Z,74.46
2019-01-19T18:25:17.765Z,74.46
2019-01-19T18:28:26.174Z,74.52
2019-01-19T18:31:41.150Z,74.52
2019-01-19T18:34:58.710Z,74.24
2019-01-19T18:38:07.676Z,74.77
2019-01-19T18:41:21.071Z,75.33
2019-01-19T18:44:43.787Z,75.94
2019-01-19T18:47:35.144Z,77.15
2019-01-19T18:50:38.526Z,77.15
2019-01-19T18:53:32.095Z,77.16
2019-01-19T18:56:25.810Z,77.25
2019-01-19T18:59:23.102Z,77.25
2019-01-19T19:02:25.501Z,77.39
2019-01-19T19:05:32.588Z,77.36
2019-01-19T19:08:30.056Z,77.44
2019-01-19T19:11:35.362Z,77.99
2019-01-19T19:14:29.274Z,77.99
2019-01-19T19:17:30.656Z,78.17
2019-01-19T19:20:41.102Z,78.17
2019-01-19T19:23:45.337Z,78.42
2019-01-19T19:26:48.269Z,78.52
2019-01-19T19:29:33.716Z,78.55
2019-01-19T19:32:56.127Z,78.55
2019-01-19T19:36:04.586Z,78.91
2019-01-19T19:38:56.060Z,79.22
2019-01-19T19:42:15.105Z,79.57
2019-01-19T19:45:13.213Z,79.85
2019-01-19T19:48:35.892Z,80.43
2019-01-19T19:51:41.130Z,80.58
2019-01-19T19:54:10.496Z,81.03
2019-01-19T19:56:38.096Z,81.36
2019-01-19T19:59:08.538Z,81.75
2019-01-19T20:01:39.103Z,81.89
2019-01-19T20:04:08.496Z,81.99
2019-01-19T20:06:37.882Z,82.35
2019-01-19T20:09:10.284Z,82.36
2019-01-19T20:11:39.738Z,82.66
2019-01-19T20:14:09.225Z,82.89
2019-01-19T20:16:38.667Z,83.22
2019-01-19T20:19:08.020Z,83.77
2019-01-19T20:21:38.279Z,84.15
2019-01-19T20:24:07.686Z,84.65
2019-01-19T20:26:37.458Z,84.93
2019-01-19T20:29:06.794Z,85.25
2019-01-19T20:31:36.178Z,85.30
2019-01-19T20:34:05.776Z,85.68
2019-01-19T20:36:35.169Z,85.54
2019-01-19T20:39:06.684Z,85.84
2019-01-19T20:41:36.061Z,86.38
2019-01-19T20:44:05.660Z,86.54
2019-01-19T20:46:35.061Z,86.89
2019-01-19T20:49:04.547Z,87.00
2019-01-19T20:51:33.909Z,86.95
2019-01-19T20:54:03.256Z,87.03
2019-01-19T20:56:32.632Z,87.30
2019-01-19T20:59:01.998Z,87.45
2019-01-19T21:01:31.386Z,87.75
2019-01-19T21:04:00.811Z,87.98
2019-01-19T21:06:30.186Z,88.45
2019-01-19T21:08:59.543Z,88.35
2019-01-19T21:11:28.910Z,88.36
2019-01-19T21:13:58.321Z,88.29
2019-01-19T21:16:27.646Z,87.98
2019-01-19T21:18:57.033Z,87.98
2019-01-19T21:21:26.410Z,88.41
2019-01-19T21:23:55.819Z,89.22
2019-01-19T21:26:25.635Z,89.22
2019-01-19T21:28:55.006Z,89.10
2019-01-19T21:31:24.347Z,89.03
2019-01-19T21:33:53.688Z,88.72
2019-01-19T21:36:23.010Z,88.85
2019-01-19T21:38:52.342Z,88.94
2019-01-19T21:41:21.725Z,88.98
2019-01-19T21:43:51.103Z,89.11
2019-01-19T21:46:20.475Z,89.11
2019-01-19T21:48:49.842Z,89.22
2019-01-19T21:51:19.215Z,89.22
2019-01-19T21:53:48.542Z,89.63
2019-01-19T21:56:17.893Z,89.59
2019-01-19T21:58:47.268Z,89.93
2019-01-19T22:01:16.613Z,90.10
2019-01-19T22:03:45.957Z,90.10
2019-01-19T22:06:15.359Z,90.21
2019-01-19T22:08:44.793Z,90.21
2019-01-19T22:11:14.155Z,89.95
2019-01-19T22:13:43.511Z,90.48
2019-01-19T22:16:13.137Z,90.47
2019-01-19T22:18:42.498Z,90.58
2019-01-19T22:21:11.861Z,90.59
2019-01-19T22:23:41.202Z,90.58
2019-01-19T22:26:13.095Z,90.82
2019-01-19T22:28:42.491Z,90.96
2019-01-19T22:31:11.947Z,90.87
2019-01-19T22:33:41.584Z,91.33
2019-01-19T22:36:11.093Z,91.57
2019-01-19T22:38:40.504Z,91.65
2019-01-19T22:41:09.999Z,91.84
2019-01-19T22:43:39.363Z,91.75
2019-01-19T22:46:08.799Z,92.12
2019-01-19T22:48:38.158Z,92.24
2019-01-19T22:51:11.354Z,92.35
2019-01-19T22:53:38.559Z,92.47
2019-01-19T22:56:07.934Z,92.61
2019-01-19T22:58:37.321Z,92.81
2019-01-19T23:01:34.005Z,92.98
2019-01-19T23:04:03.447Z,93.00
2019-01-19T23:06:32.829Z,93.13
2019-01-19T23:09:02.168Z,93.07
2019-01-19T23:11:33.997Z,92.98
2019-01-19T23:14:02.915Z,92.85
2019-01-19T23:16:32.282Z,92.95
2019-01-19T23:19:01.623Z,92.87
2019-01-19T23:21:30.984Z,92.93
2019-01-19T23:24:00.329Z,92.91
2019-01-19T23:26:30.068Z,92.79
2019-01-19T23:28:59.471Z,92.52
2019-01-19T23:31:28.949Z,92.49
2019-01-19T23:33:58.298Z,92.36
2019-01-19T23:36:27.611Z,92.45
2019-01-19T23:38:56.949Z,92.47
2019-01-19T23:41:26.337Z,92.53
2019-01-19T23:43:55.714Z,92.59
2019-01-19T23:46:25.109Z,92.71
2019-01-19T23:48:54.459Z,92.83
2019-01-19T23:51:23.949Z,92.88
2019-01-19T23:53:53.679Z,93.18
2019-01-19T23:56:23.063Z,93.32
2019-01-19T23:58:52.406Z,93.68
