createdAt,value
2022-12-01T00:02:08.216Z,7.83
2022-12-01T00:04:35.644Z,2.97
2022-12-01T00:07:02.845Z,5.72
2022-12-01T00:09:48.660Z,2.67
2022-12-01T00:12:15.724Z,3.50
2022-12-01T00:14:42.613Z,8.60
2022-12-01T00:17:09.500Z,3.13
2022-12-01T00:19:36.336Z,5.37
2022-12-01T00:22:03.135Z,12.77
2022-12-01T00:24:30.011Z,3.97
2022-12-01T00:26:57.038Z,3.40
2022-12-01T00:29:23.859Z,4.40
2022-12-01T00:31:50.746Z,5.17
2022-12-01T00:34:25.459Z,7.20
2022-12-01T00:36:52.683Z,5.70
2022-12-01T00:39:19.469Z,4.23
2022-12-01T00:41:46.310Z,9.32
2022-12-01T00:44:13.115Z,4.70
2022-12-01T00:46:40.300Z,9.67
2022-12-01T00:49:07.178Z,6.27
2022-12-01T00:51:33.968Z,2.95
2022-12-01T00:54:00.732Z,3.97
2022-12-01T00:56:27.560Z,2.40
2022-12-01T00:58:54.348Z,4.37
2022-12-01T01:01:21.402Z,6.22
2022-12-01T01:03:48.462Z,6.78
2022-12-01T01:06:15.647Z,2.15
2022-12-01T01:08:42.552Z,6.60
2022-12-01T01:11:09.715Z,7.82
2022-12-01T01:13:38.546Z,7.03
2022-12-01T01:16:20.850Z,6.82
2022-12-01T01:18:48.415Z,8.32
2022-12-01T01:21:17.682Z,7.43
2022-12-01T01:23:44.703Z,6.47
2022-12-01T01:26:18.136Z,4.77
2022-12-01T01:28:45.600Z,7.70
2022-12-01T01:31:15.794Z,8.27
2022-12-01T01:36:27.709Z,13.53
2022-12-01T01:38:55.310Z,7.37
2022-12-01T01:41:23.775Z,8.63
2022-12-01T01:43:56.163Z,10.87
2022-12-01T01:46:32.292Z,6.00
2022-12-01T01:49:08.703Z,9.95
2022-12-01T01:51:52.996Z,12.43
2022-12-01T01:54:25.354Z,12.10
2022-12-01T01:56:53.147Z,8.88
2022-12-01T01:59:26.296Z,7.57
2022-12-01T02:02:00.400Z,9.87
2022-12-01T02:04:28.700Z,12.98
2022-12-01T02:06:55.655Z,8.57
2022-12-01T02:09:22.499Z,12.35
2022-12-01T02:11:58.166Z,11.60
2022-12-01T02:14:56.538Z,8.23
2022-12-01T02:17:44.324Z,9.57
2022-12-01T02:20:32.271Z,9.83
2022-12-01T02:23:30.526Z,6.68
2022-12-01T02:26:12.883Z,7.15
2022-12-01T02:28:48.856Z,11.48
2022-12-01T02:31:24.923Z,10.20
2022-12-01T02:33:56.445Z,14.25
2022-12-01T02:36:40.720Z,12.17
2022-12-01T02:39:17.327Z,10.05
2022-12-01T02:41:51.436Z,6.47
2022-12-01T02:44:44.615Z,9.77
2022-12-01T02:47:17.155Z,9.55
2022-12-01T02:49:53.783Z,9.85
2022-12-01T02:52:23.826Z,8.38
2022-12-01T02:57:36.331Z,9.30
2022-12-01T03:00:04.058Z,5.32
2022-12-01T03:02:45.083Z,7.55
2022-12-01T03:05:40.666Z,10.80
2022-12-01T03:08:33.122Z,6.73
2022-12-01T03:11:29.871Z,6.83
2022-12-01T03:14:07.821Z,9.67
2022-12-01T03:16:54.707Z,9.93
2022-12-01T03:19:31.887Z,8.87
2022-12-01T03:22:25.875Z,7.90
2022-12-01T03:24:56.024Z,10.15
2022-12-01T03:27:28.089Z,11.25
2022-12-01T03:29:57.983Z,9.87
2022-12-01T03:32:41.019Z,13.23
2022-12-01T03:35:14.724Z,10.93
2022-12-01T03:37:45.897Z,15.17
2022-12-01T03:40:19.780Z,16.80
2022-12-01T03:42:51.808Z,12.47
2022-12-01T03:45:26.520Z,13.40
2022-12-01T03:47:53.751Z,12.37
2022-12-01T03:50:21.156Z,13.27
2022-12-01T03:53:19.557Z,10.47
2022-12-01T03:55:52.694Z,11.73
2022-12-01T03:58:42.818Z,10.93
2022-12-01T04:01:10.098Z,11.67
2022-12-01T04:03:36.942Z,13.90
2022-12-01T04:06:04.331Z,12.80
2022-12-01T04:08:31.180Z,13.07
2022-12-01T04:10:57.944Z,14.23
2022-12-01T04:13:25.697Z,16.45
2022-12-01T04:16:11.048Z,10.97
2022-12-01T04:18:37.834Z,14.33
2022-12-01T04:21:04.810Z,12.30
2022-12-01T04:23:50.412Z,13.48
2022-12-01T04:26:36.001Z,19.63
2022-12-01T04:29:06.199Z,13.57
2022-12-01T04:31:33.281Z,14.07
2022-12-01T04:34:00.191Z,17.70
2022-12-01T04:36:30.542Z,15.50
2022-12-01T04:38:57.947Z,17.33
2022-12-01T04:41:25.136Z,15.43
2022-12-01T04:43:55.781Z,15.67
2022-12-01T04:46:23.809Z,15.57
2022-12-01T04:48:50.901Z,18.23
2022-12-01T04:51:18.125Z,16.67
2022-12-01T04:53:44.940Z,17.90
2022-12-01T04:56:30.287Z,17.77
2022-12-01T04:58:59.064Z,17.77
2022-12-01T05:01:26.227Z,17.27
2022-12-01T05:03:53.213Z,17.60
2022-12-01T05:06:22.996Z,15.83
2022-12-01T05:08:50.657Z,10.63
2022-12-01T05:11:55.160Z,15.23
2022-12-01T05:14:22.017Z,16.93
2022-12-01T05:16:48.940Z,16.77
2022-12-01T05:19:34.606Z,14.70
2022-12-01T05:22:01.504Z,16.37
2022-12-01T05:24:28.504Z,14.00
2022-12-01T05:26:55.280Z,15.13
2022-12-01T05:29:22.154Z,16.60
2022-12-01T05:31:49.016Z,20.77
2022-12-01T05:34:16.160Z,12.70
2022-12-01T05:36:42.904Z,14.43
2022-12-01T05:39:09.745Z,12.47
2022-12-01T05:41:36.762Z,12.73
2022-12-01T05:44:03.715Z,14.70
2022-12-01T05:46:30.714Z,13.33
2022-12-01T05:48:57.578Z,12.90
2022-12-01T05:51:42.754Z,11.73
2022-12-01T05:54:29.983Z,11.20
2022-12-01T05:57:14.960Z,12.77
2022-12-01T06:00:00.510Z,14.53
2022-12-01T06:02:46.152Z,12.37
2022-12-01T06:05:12.970Z,8.47
2022-12-01T06:07:40.510Z,9.43
2022-12-01T06:10:09.553Z,8.30
2022-12-01T06:12:36.995Z,9.90
2022-12-01T06:15:22.286Z,8.50
2022-12-01T06:17:49.182Z,8.37
2022-12-01T06:20:15.943Z,8.80
2022-12-01T06:22:42.905Z,8.27
2022-12-01T06:25:10.573Z,7.70
2022-12-01T06:27:37.900Z,10.23
2022-12-01T06:30:05.547Z,10.17
2022-12-01T06:32:32.406Z,7.60
2022-12-01T06:34:59.176Z,9.45
2022-12-01T06:37:27.391Z,8.47
2022-12-01T06:39:54.179Z,9.27
2022-12-01T06:42:21.052Z,11.93
2022-12-01T06:44:47.838Z,13.67
2022-12-01T06:47:15.996Z,8.77
2022-12-01T06:50:02.297Z,9.43
2022-12-01T06:52:29.110Z,7.70
2022-12-01T06:54:55.943Z,7.13
2022-12-01T06:57:22.842Z,11.23
2022-12-01T07:00:09.331Z,11.32
2022-12-01T07:02:36.744Z,7.93
2022-12-01T07:05:22.123Z,9.35
2022-12-01T07:07:48.977Z,6.17
2022-12-01T07:10:15.732Z,11.40
2022-12-01T07:12:42.572Z,7.20
2022-12-01T07:15:09.902Z,6.03
2022-12-01T07:17:36.750Z,9.07
2022-12-01T07:20:04.220Z,8.90
2022-12-01T07:22:32.878Z,6.40
2022-12-01T07:24:59.842Z,10.33
2022-12-01T07:27:29.927Z,5.37
2022-12-01T07:29:56.692Z,9.47
2022-12-01T07:32:23.968Z,5.77
2022-12-01T07:34:50.720Z,5.87
2022-12-01T07:37:17.695Z,10.17
2022-12-01T07:40:02.917Z,8.82
2022-12-01T07:42:29.768Z,7.77
2022-12-01T07:44:56.533Z,11.03
2022-12-01T07:47:23.403Z,8.80
2022-12-01T07:49:50.429Z,14.37
2022-12-01T07:52:17.495Z,9.43
2022-12-01T07:54:44.373Z,9.13
2022-12-01T07:57:14.416Z,7.28
2022-12-01T07:59:41.383Z,8.30
2022-12-01T08:02:10.900Z,11.23
2022-12-01T08:04:37.927Z,8.63
2022-12-01T08:07:04.723Z,11.98
2022-12-01T08:09:31.655Z,12.10
2022-12-01T08:11:58.466Z,11.88
2022-12-01T08:14:25.258Z,10.67
2022-12-01T08:16:52.025Z,15.30
2022-12-01T08:19:18.826Z,12.00
2022-12-01T08:21:45.579Z,11.37
2022-12-01T08:24:12.782Z,10.37
2022-12-01T08:26:39.962Z,13.33
2022-12-01T08:29:06.798Z,11.63
2022-12-01T08:31:35.906Z,10.73
2022-12-01T08:34:05.490Z,7.57
2022-12-01T08:36:33.727Z,7.60
2022-12-01T08:39:00.568Z,9.17
2022-12-01T08:41:28.590Z,8.85
2022-12-01T08:43:58.396Z,9.40
2022-12-01T08:46:28.289Z,9.07
2022-12-01T08:48:57.527Z,11.47
2022-12-01T08:51:43.707Z,10.53
2022-12-01T08:54:11.915Z,7.80
2022-12-01T08:56:57.775Z,7.97
2022-12-01T08:59:24.667Z,9.57
2022-12-01T09:01:54.109Z,7.40
2022-12-01T09:04:39.620Z,6.47
2022-12-01T09:07:09.603Z,6.30
2022-12-01T09:09:36.509Z,5.53
2022-12-01T09:12:03.899Z,7.80
2022-12-01T09:14:30.651Z,5.93
2022-12-01T09:16:57.511Z,7.87
2022-12-01T09:19:25.307Z,8.97
2022-12-01T09:21:52.893Z,8.18
2022-12-01T09:24:19.808Z,10.03
2022-12-01T09:27:05.347Z,10.17
2022-12-01T09:29:32.757Z,9.30
2022-12-01T09:32:00.605Z,8.67
2022-12-01T09:34:46.979Z,9.30
2022-12-01T09:37:13.810Z,7.17
2022-12-01T09:39:40.796Z,10.00
2022-12-01T09:42:18.663Z,6.00
2022-12-01T09:44:45.446Z,9.53
2022-12-01T09:47:21.990Z,8.13
2022-12-01T09:50:06.926Z,12.55
2022-12-01T09:52:43.616Z,6.97
2022-12-01T09:55:16.278Z,9.20
2022-12-01T09:57:46.914Z,6.82
2022-12-01T10:00:34.491Z,8.43
2022-12-01T10:03:50.984Z,9.93
2022-12-01T10:06:28.197Z,10.70
2022-12-01T10:09:21.633Z,5.63
2022-12-01T10:11:51.010Z,7.47
2022-12-01T10:14:20.845Z,12.13
2022-12-01T10:17:25.584Z,11.17
2022-12-01T10:20:02.601Z,9.07
2022-12-01T10:22:35.025Z,13.63
2022-12-01T10:25:25.224Z,11.93
2022-12-01T10:28:07.618Z,10.83
2022-12-01T10:30:42.357Z,14.20
2022-12-01T10:33:39.855Z,13.55
2022-12-01T10:36:26.825Z,6.45
2022-12-01T10:38:53.980Z,11.57
2022-12-01T10:41:23.898Z,11.20
2022-12-01T10:43:54.299Z,8.23
2022-12-01T10:46:55.304Z,9.53
2022-12-01T10:49:41.640Z,10.43
2022-12-01T10:52:35.496Z,14.13
2022-12-01T10:55:06.487Z,9.70
2022-12-01T10:57:33.408Z,12.02
2022-12-01T11:00:08.906Z,9.63
2022-12-01T11:02:36.271Z,8.82
2022-12-01T11:05:19.106Z,7.95
2022-12-01T11:07:47.627Z,10.85
2022-12-01T11:10:26.122Z,7.83
2022-12-01T11:13:14.850Z,14.13
2022-12-01T11:16:00.066Z,8.20
2022-12-01T11:18:37.087Z,7.50
2022-12-01T11:21:27.205Z,9.05
2022-12-01T11:23:56.126Z,9.55
2022-12-01T11:26:30.790Z,5.97
2022-12-01T11:29:07.822Z,4.47
2022-12-01T11:31:40.404Z,4.43
2022-12-01T11:34:20.476Z,2.75
2022-12-01T11:36:50.447Z,4.57
2022-12-01T11:39:34.390Z,2.72
2022-12-01T11:42:25.259Z,4.35
2022-12-01T11:45:17.379Z,3.60
2022-12-01T11:48:06.418Z,2.78
2022-12-01T11:50:55.171Z,3.55
2022-12-01T11:53:34.129Z,1.98
2022-12-01T11:56:23.313Z,2.20
2022-12-01T11:58:56.846Z,1.63
2022-12-01T12:01:40.239Z,1.73
2022-12-01T12:04:48.373Z,2.13
2022-12-01T12:07:39.839Z,1.85
2022-12-01T12:10:28.514Z,2.97
2022-12-01T12:13:40.582Z,2.33
2022-12-01T12:16:26.378Z,1.70
2022-12-01T12:19:07.568Z,1.35
2022-12-01T12:21:49.938Z,2.63
2022-12-01T12:24:44.570Z,2.92
2022-12-01T12:27:29.315Z,1.83
2022-12-01T12:30:18.578Z,1.88
2022-12-01T12:33:00.028Z,3.13
2022-12-01T12:35:51.012Z,0.85
2022-12-01T12:38:41.924Z,1.45
2022-12-01T12:41:11.351Z,2.15
2022-12-01T12:43:53.859Z,0.70
2022-12-01T12:46:46.609Z,1.13
2022-12-01T12:49:22.175Z,0.93
2022-12-01T12:52:10.256Z,1.48
2022-12-01T12:54:58.778Z,0.93
2022-12-01T12:57:44.348Z,0.65
2022-12-01T13:00:18.686Z,0.90
2022-12-01T13:03:06.163Z,1.35
2022-12-01T13:05:36.650Z,1.20
2022-12-01T13:08:14.022Z,1.00
2022-12-01T13:13:44.955Z,0.85
2022-12-01T13:16:19.565Z,1.55
2022-12-01T13:18:56.123Z,1.23
2022-12-01T13:21:24.237Z,1.05
2022-12-01T13:23:52.760Z,1.33
2022-12-01T13:26:21.619Z,1.10
2022-12-01T13:28:51.821Z,1.42
2022-12-01T13:31:20.992Z,0.82
2022-12-01T13:34:12.431Z,1.02
2022-12-01T13:36:58.046Z,3.28
2022-12-01T13:39:35.850Z,1.10
2022-12-01T13:42:07.345Z,1.03
2022-12-01T13:44:39.626Z,1.05
2022-12-01T13:47:12.035Z,1.50
2022-12-01T13:49:43.854Z,1.23
2022-12-01T13:52:22.943Z,1.55
2022-12-01T13:55:04.390Z,1.77
2022-12-01T13:57:43.667Z,2.47
2022-12-01T14:03:16.078Z,2.05
2022-12-01T14:05:55.135Z,1.23
2022-12-01T14:08:35.229Z,1.95
2022-12-01T14:11:07.423Z,1.10
2022-12-01T14:13:50.547Z,3.75
2022-12-01T14:16:17.593Z,1.48
2022-12-01T14:18:58.234Z,1.90
2022-12-01T14:21:44.949Z,1.70
2022-12-01T14:24:35.682Z,1.83
2022-12-01T14:27:04.983Z,2.38
2022-12-01T14:29:32.862Z,2.05
2022-12-01T14:32:04.572Z,2.50
2022-12-01T14:34:35.875Z,1.98
2022-12-01T14:37:36.599Z,2.25
2022-12-01T14:40:08.488Z,1.92
2022-12-01T14:43:05.627Z,3.00
2022-12-01T14:45:41.860Z,1.33
2022-12-01T14:48:17.124Z,1.83
2022-12-01T14:50:55.380Z,2.67
2022-12-01T14:53:44.509Z,1.52
2022-12-01T14:56:18.665Z,0.98
2022-12-01T14:59:19.035Z,1.20
2022-12-01T15:01:46.156Z,1.70
2022-12-01T15:04:13.052Z,1.98
2022-12-01T15:06:39.904Z,1.00
2022-12-01T15:12:02.491Z,1.45
2022-12-01T15:14:32.199Z,1.20
2022-12-01T15:16:59.920Z,1.40
2022-12-01T15:19:36.919Z,1.23
2022-12-01T15:22:15.720Z,1.88
2022-12-01T15:24:44.164Z,1.60
2022-12-01T15:27:31.908Z,2.17
2022-12-01T15:30:04.536Z,3.30
2022-12-01T15:32:37.836Z,2.47
2022-12-01T15:35:06.530Z,2.30
2022-12-01T15:37:43.354Z,5.57
2022-12-01T15:43:05.962Z,2.33
2022-12-01T15:45:47.191Z,2.53
2022-12-01T15:48:26.353Z,2.33
2022-12-01T15:51:01.219Z,2.25
2022-12-01T15:53:33.532Z,1.83
2022-12-01T15:56:09.465Z,2.67
2022-12-01T15:58:45.210Z,2.88
2022-12-01T16:01:13.989Z,3.15
2022-12-01T16:03:46.143Z,2.47
2022-12-01T16:06:13.182Z,2.67
2022-12-01T16:08:40.912Z,3.35
2022-12-01T16:11:17.043Z,4.95
2022-12-01T16:13:43.839Z,4.28
2022-12-01T16:16:23.030Z,4.80
2022-12-01T16:19:08.915Z,3.58
2022-12-01T16:21:48.553Z,4.10
2022-12-01T16:24:19.764Z,3.95
2022-12-01T16:26:50.497Z,4.53
2022-12-01T16:29:25.864Z,5.40
2022-12-01T16:34:46.237Z,6.20
2022-12-01T16:37:14.774Z,4.60
2022-12-01T16:39:41.799Z,5.47
2022-12-01T16:42:13.654Z,5.35
2022-12-01T16:47:44.882Z,7.38
2022-12-01T16:50:31.021Z,6.70
2022-12-01T16:52:58.037Z,5.45
2022-12-01T16:55:46.479Z,6.07
2022-12-01T16:58:14.209Z,5.13
2022-12-01T17:01:00.276Z,5.53
2022-12-01T17:03:28.543Z,7.82
2022-12-01T17:05:55.796Z,8.13
2022-12-01T17:08:41.639Z,7.75
2022-12-01T17:11:08.918Z,6.75
2022-12-01T17:13:36.490Z,5.90
2022-12-01T17:16:07.025Z,7.45
2022-12-01T17:18:38.596Z,7.18
2022-12-01T17:23:55.467Z,6.97
2022-12-01T17:26:22.831Z,9.07
2022-12-01T17:28:49.774Z,7.10
2022-12-01T17:31:16.741Z,7.82
2022-12-01T17:33:43.921Z,9.13
2022-12-01T17:36:12.415Z,8.77
2022-12-01T17:38:41.824Z,7.55
2022-12-01T17:41:15.721Z,8.38
2022-12-01T17:44:03.326Z,7.53
2022-12-01T17:46:31.401Z,7.13
2022-12-01T17:48:59.347Z,7.32
2022-12-01T17:51:26.466Z,7.18
2022-12-01T17:53:54.233Z,5.33
2022-12-01T17:56:21.222Z,5.32
2022-12-01T17:58:50.464Z,5.73
2022-12-01T18:01:19.150Z,4.05
2022-12-01T18:03:46.853Z,6.57
2022-12-01T18:06:14.372Z,6.43
2022-12-01T18:08:41.854Z,6.20
2022-12-01T18:11:13.067Z,7.50
2022-12-01T18:13:41.823Z,7.93
2022-12-01T18:16:13.998Z,6.18
2022-12-01T18:18:41.221Z,5.70
2022-12-01T18:21:10.341Z,4.97
2022-12-01T18:23:37.823Z,4.40
2022-12-01T18:26:15.925Z,7.28
2022-12-01T18:31:30.528Z,7.85
2022-12-01T18:34:16.387Z,6.82
2022-12-01T18:36:43.285Z,5.95
2022-12-01T18:39:11.525Z,7.53
2022-12-01T18:41:38.969Z,6.70
2022-12-01T18:44:06.027Z,7.30
2022-12-01T18:46:33.639Z,5.85
2022-12-01T18:49:04.778Z,8.75
2022-12-01T18:51:50.126Z,8.63
2022-12-01T18:54:17.164Z,8.35
2022-12-01T18:56:44.019Z,9.15
2022-12-01T18:59:12.792Z,5.65
2022-12-01T19:01:44.114Z,7.35
2022-12-01T19:04:12.047Z,7.63
2022-12-01T19:06:41.071Z,8.55
2022-12-01T19:09:10.867Z,6.80
2022-12-01T19:11:38.895Z,7.00
2022-12-01T19:14:05.894Z,8.10
2022-12-01T19:16:33.498Z,5.97
2022-12-01T19:19:01.543Z,6.67
2022-12-01T19:21:28.339Z,6.68
2022-12-01T19:23:56.895Z,6.68
2022-12-01T19:26:25.622Z,7.95
2022-12-01T19:28:52.572Z,7.93
2022-12-01T19:31:23.594Z,7.10
2022-12-01T19:33:51.723Z,7.13
2022-12-01T19:36:21.853Z,7.57
2022-12-01T19:39:07.885Z,6.60
2022-12-01T19:41:55.864Z,5.55
2022-12-01T19:44:22.950Z,7.03
2022-12-01T19:46:49.966Z,6.33
2022-12-01T19:49:16.767Z,6.70
2022-12-01T19:51:43.587Z,6.53
2022-12-01T19:54:18.266Z,7.05
2022-12-01T19:56:46.030Z,5.97
2022-12-01T19:59:14.386Z,7.03
2022-12-01T20:01:41.769Z,5.68
2022-12-01T20:04:08.783Z,6.60
2022-12-01T20:06:38.030Z,4.55
2022-12-01T20:09:24.571Z,5.18
2022-12-01T20:14:36.823Z,7.33
2022-12-01T20:17:03.724Z,5.03
2022-12-01T20:19:30.625Z,4.88
2022-12-01T20:21:57.468Z,4.47
2022-12-01T20:24:25.468Z,5.30
2022-12-01T20:26:56.623Z,5.95
2022-12-01T20:29:26.682Z,6.78
2022-12-01T20:31:55.691Z,6.07
2022-12-01T20:34:26.491Z,5.72
2022-12-01T20:36:54.078Z,4.35
2022-12-01T20:39:21.224Z,5.40
2022-12-01T20:41:48.266Z,4.90
2022-12-01T20:44:15.910Z,4.32
2022-12-01T20:47:39.354Z,5.18
2022-12-01T20:50:06.772Z,4.78
2022-12-01T20:52:33.662Z,6.30
2022-12-01T20:55:00.737Z,4.60
2022-12-01T20:57:28.045Z,3.70
2022-12-01T20:59:54.885Z,4.53
2022-12-01T21:02:21.690Z,3.58
2022-12-01T21:05:08.175Z,5.10
2022-12-01T21:07:54.934Z,4.10
2022-12-01T21:10:44.922Z,6.10
2022-12-01T21:13:43.539Z,4.65
2022-12-01T21:16:32.566Z,5.43
2022-12-01T21:19:01.843Z,7.30
2022-12-01T21:21:47.290Z,5.97
2022-12-01T21:24:27.264Z,6.28
2022-12-01T21:29:50.367Z,5.40
2022-12-01T21:32:41.217Z,7.18
2022-12-01T21:35:17.673Z,5.97
2022-12-01T21:37:45.741Z,9.60
2022-12-01T21:40:31.259Z,8.20
2022-12-01T21:43:09.843Z,8.67
2022-12-01T21:46:20.948Z,6.72
2022-12-01T21:48:48.048Z,6.97
2022-12-01T21:51:23.674Z,6.70
2022-12-01T21:53:52.293Z,6.37
2022-12-01T21:56:25.020Z,6.70
2022-12-01T21:58:52.966Z,6.68
2022-12-01T22:01:27.013Z,8.05
2022-12-01T22:04:16.683Z,6.10
2022-12-01T22:07:03.443Z,6.15
2022-12-01T22:09:34.161Z,8.53
2022-12-01T22:12:07.073Z,8.68
2022-12-01T22:14:35.667Z,7.38
2022-12-01T22:17:08.906Z,9.25
2022-12-01T22:19:38.695Z,9.30
2022-12-01T22:22:43.221Z,11.97
2022-12-01T22:25:26.956Z,11.77
2022-12-01T22:27:54.584Z,11.50
2022-12-01T22:30:23.760Z,10.85
2022-12-01T22:32:58.159Z,13.03
2022-12-01T22:35:29.557Z,11.90
2022-12-01T22:38:01.203Z,13.10
2022-12-01T22:40:38.675Z,9.60
2022-12-01T22:43:17.649Z,14.50
2022-12-01T22:46:01.732Z,16.15
2022-12-01T22:48:43.985Z,14.18
2022-12-01T22:51:13.861Z,14.45
2022-12-01T22:53:42.217Z,12.48
2022-12-01T22:56:20.681Z,15.20
2022-12-01T22:58:47.658Z,13.77
2022-12-01T23:01:24.743Z,13.38
2022-12-01T23:03:55.874Z,11.48
2022-12-01T23:06:41.341Z,12.88
2022-12-01T23:09:13.551Z,15.07
2022-12-01T23:11:43.964Z,10.48
2022-12-01T23:14:20.644Z,13.52
2022-12-01T23:16:47.794Z,11.70
2022-12-01T23:19:14.715Z,10.57
2022-12-01T23:21:41.535Z,8.20
2022-12-01T23:24:11.004Z,9.70
2022-12-01T23:26:37.844Z,8.50
2022-12-01T23:29:04.614Z,9.50
2022-12-01T23:31:50.245Z,9.75
2022-12-01T23:34:18.147Z,8.70
2022-12-01T23:36:48.124Z,10.48
2022-12-01T23:39:16.822Z,9.95
2022-12-01T23:42:05.956Z,9.63
2022-12-01T23:44:45.638Z,8.23
2022-12-01T23:47:20.384Z,8.05
2022-12-01T23:52:36.044Z,8.35
2022-12-01T23:55:20.941Z,7.40
2022-12-01T23:57:48.443Z,6.72
