createdAt,value
2023-01-11T00:00:49.718Z,22.34
2023-01-11T00:03:18.058Z,22.12
2023-01-11T00:05:46.280Z,22.27
2023-01-11T00:08:15.742Z,22.06
2023-01-11T00:10:43.721Z,22.15
2023-01-11T00:13:11.677Z,22.20
2023-01-11T00:15:40.647Z,21.87
2023-01-11T00:18:08.621Z,21.87
2023-01-11T00:20:36.955Z,22.18
2023-01-11T00:23:04.933Z,22.05
2023-01-11T00:25:34.390Z,22.28
2023-01-11T00:28:02.418Z,22.30
2023-01-11T00:30:30.429Z,21.98
2023-01-11T00:32:58.667Z,21.77
2023-01-11T00:35:27.605Z,22.09
2023-01-11T00:37:55.710Z,22.05
2023-01-11T00:40:26.385Z,21.88
2023-01-11T00:43:13.463Z,22.35
2023-01-11T00:46:13.846Z,21.88
2023-01-11T00:48:41.957Z,21.97
2023-01-11T00:51:09.872Z,21.88
2023-01-11T00:53:37.748Z,22.00
2023-01-11T00:56:06.133Z,22.20
2023-01-11T00:58:35.425Z,22.42
2023-01-11T01:01:07.840Z,22.30
2023-01-11T01:03:35.995Z,22.00
2023-01-11T01:06:03.933Z,22.27
2023-01-11T01:08:31.845Z,22.23
2023-01-11T01:10:59.918Z,21.92
2023-01-11T01:13:45.440Z,22.15
2023-01-11T01:16:14.862Z,21.91
2023-01-11T01:18:42.928Z,21.95
2023-01-11T01:21:10.968Z,21.86
2023-01-11T01:23:38.911Z,22.04
2023-01-11T01:26:07.829Z,22.10
2023-01-11T01:28:35.881Z,21.92
2023-01-11T01:31:04.050Z,22.21
2023-01-11T01:33:33.439Z,22.15
2023-01-11T01:36:02.310Z,22.16
2023-01-11T01:38:31.098Z,22.05
2023-01-11T01:40:59.043Z,21.89
2023-01-11T01:43:47.739Z,21.73
2023-01-11T01:46:16.100Z,21.87
2023-01-11T01:48:47.830Z,22.13
2023-01-11T01:51:20.171Z,21.78
2023-01-11T01:53:51.203Z,21.74
2023-01-11T01:56:24.128Z,22.27
2023-01-11T01:58:57.209Z,21.78
2023-01-11T02:01:42.815Z,22.20
2023-01-11T02:04:15.542Z,22.25
2023-01-11T02:06:44.156Z,22.21
2023-01-11T02:09:20.188Z,21.77
2023-01-11T02:11:48.311Z,21.80
2023-01-11T02:14:20.197Z,21.92
2023-01-11T02:16:48.143Z,21.93
2023-01-11T02:19:27.977Z,22.19
2023-01-11T02:22:15.564Z,22.30
2023-01-11T02:25:11.158Z,22.27
2023-01-11T02:28:07.638Z,22.26
2023-01-11T02:30:42.961Z,22.17
2023-01-11T02:33:23.509Z,22.20
2023-01-11T02:36:02.031Z,22.25
2023-01-11T02:38:34.989Z,21.89
2023-01-11T02:41:10.105Z,22.20
2023-01-11T02:44:05.113Z,22.29
2023-01-11T02:46:40.729Z,22.07
2023-01-11T02:49:14.746Z,22.31
2023-01-11T02:51:48.481Z,21.92
2023-01-11T02:54:20.647Z,21.81
2023-01-11T02:56:52.695Z,22.30
2023-01-11T02:59:24.882Z,22.28
2023-01-11T03:01:55.717Z,22.37
2023-01-11T03:04:25.422Z,22.41
2023-01-11T03:07:03.634Z,22.32
2023-01-11T03:09:39.698Z,21.84
2023-01-11T03:12:42.347Z,22.37
2023-01-11T03:15:26.550Z,22.42
2023-01-11T03:18:05.120Z,22.12
2023-01-11T03:20:36.596Z,22.53
2023-01-11T03:23:13.644Z,22.27
2023-01-11T03:25:51.119Z,22.50
2023-01-11T03:28:26.785Z,22.30
2023-01-11T03:31:03.465Z,22.04
2023-01-11T03:33:38.844Z,22.08
2023-01-11T03:36:16.307Z,22.45
2023-01-11T03:38:50.241Z,22.16
2023-01-11T03:41:23.627Z,22.14
2023-01-11T03:43:54.615Z,22.45
2023-01-11T03:46:28.805Z,22.65
2023-01-11T03:49:03.696Z,22.22
2023-01-11T03:51:35.807Z,22.31
2023-01-11T03:54:08.263Z,22.56
2023-01-11T03:56:42.294Z,22.23
2023-01-11T03:59:10.405Z,22.66
2023-01-11T04:01:40.573Z,22.44
2023-01-11T04:04:08.624Z,22.29
2023-01-11T04:06:38.541Z,22.73
2023-01-11T04:09:06.767Z,22.61
2023-01-11T04:11:34.736Z,22.32
2023-01-11T04:14:02.924Z,22.58
2023-01-11T04:16:30.886Z,22.76
2023-01-11T04:19:00.270Z,22.37
2023-01-11T04:21:28.270Z,22.47
2023-01-11T04:23:56.227Z,22.82
2023-01-11T04:26:24.163Z,22.68
2023-01-11T04:28:54.210Z,22.79
2023-01-11T04:31:22.435Z,22.36
2023-01-11T04:33:50.471Z,22.67
2023-01-11T04:36:19.850Z,22.43
2023-01-11T04:38:47.874Z,22.31
2023-01-11T04:41:33.030Z,22.33
2023-01-11T04:44:01.094Z,22.78
2023-01-11T04:46:29.115Z,22.70
2023-01-11T04:48:57.384Z,22.44
2023-01-11T04:51:26.644Z,22.41
2023-01-11T04:53:54.855Z,22.32
2023-01-11T04:56:22.824Z,22.46
2023-01-11T04:58:50.800Z,22.77
2023-01-11T05:01:20.086Z,22.38
2023-01-11T05:03:48.546Z,22.59
2023-01-11T05:06:16.820Z,22.39
2023-01-11T05:08:48.429Z,22.75
2023-01-11T05:11:17.703Z,22.40
2023-01-11T05:13:45.770Z,22.75
2023-01-11T05:16:17.651Z,22.54
2023-01-11T05:18:47.281Z,22.74
2023-01-11T05:21:17.052Z,22.76
2023-01-11T05:23:45.309Z,22.34
2023-01-11T05:26:17.637Z,22.75
2023-01-11T05:28:46.212Z,22.38
2023-01-11T05:31:14.853Z,22.30
2023-01-11T05:33:43.127Z,22.58
2023-01-11T05:36:14.410Z,22.70
2023-01-11T05:38:42.778Z,22.46
2023-01-11T05:41:11.799Z,22.65
2023-01-11T05:43:54.973Z,22.40
2023-01-11T05:46:23.479Z,22.39
2023-01-11T05:48:51.763Z,22.81
2023-01-11T05:51:19.691Z,22.89
2023-01-11T05:53:47.713Z,22.38
2023-01-11T05:56:15.809Z,22.49
2023-01-11T05:58:48.255Z,22.74
2023-01-11T06:01:16.728Z,22.66
2023-01-11T06:03:45.346Z,22.59
2023-01-11T06:06:13.932Z,22.80
2023-01-11T06:08:41.949Z,22.76
2023-01-11T06:11:09.991Z,22.33
2023-01-11T06:13:37.948Z,22.38
2023-01-11T06:16:10.528Z,22.51
2023-01-11T06:18:40.447Z,22.76
2023-01-11T06:21:09.536Z,22.57
2023-01-11T06:23:38.821Z,22.33
2023-01-11T06:26:09.067Z,22.13
2023-01-11T06:28:37.683Z,22.38
2023-01-11T06:31:08.239Z,22.25
2023-01-11T06:33:37.458Z,21.98
2023-01-11T06:36:07.398Z,22.50
2023-01-11T06:38:36.039Z,22.04
2023-01-11T06:41:05.453Z,22.12
2023-01-11T06:43:33.703Z,21.99
2023-01-11T06:46:01.682Z,22.26
2023-01-11T06:48:31.173Z,21.91
2023-01-11T06:51:00.212Z,22.01
2023-01-11T06:53:29.499Z,22.52
2023-01-11T06:55:59.172Z,22.36
2023-01-11T06:58:27.787Z,21.89
2023-01-11T07:00:57.961Z,22.40
2023-01-11T07:03:27.451Z,21.98
2023-01-11T07:05:58.251Z,22.10
2023-01-11T07:08:27.083Z,21.96
2023-01-11T07:10:55.728Z,22.55
2023-01-11T07:13:24.405Z,22.58
2023-01-11T07:15:54.309Z,22.17
2023-01-11T07:18:22.518Z,22.55
2023-01-11T07:20:51.977Z,22.23
2023-01-11T07:23:21.354Z,22.46
2023-01-11T07:25:49.663Z,22.27
2023-01-11T07:28:17.725Z,22.78
2023-01-11T07:30:57.271Z,22.81
2023-01-11T07:33:26.554Z,22.42
2023-01-11T07:35:54.893Z,22.48
2023-01-11T07:38:24.383Z,22.68
2023-01-11T07:40:52.565Z,22.92
2023-01-11T07:43:23.086Z,22.81
2023-01-11T07:45:53.264Z,22.58
2023-01-11T07:48:25.270Z,22.63
2023-01-11T07:50:54.223Z,22.97
2023-01-11T07:53:25.443Z,22.79
2023-01-11T07:55:56.221Z,22.96
2023-01-11T07:58:24.792Z,23.35
2023-01-11T08:00:52.697Z,23.11
2023-01-11T08:03:21.030Z,23.55
2023-01-11T08:05:51.557Z,23.04
2023-01-11T08:08:19.580Z,23.22
2023-01-11T08:10:47.591Z,23.60
2023-01-11T08:13:35.249Z,23.20
2023-01-11T08:16:03.298Z,23.40
2023-01-11T08:18:31.270Z,23.53
2023-01-11T08:20:59.335Z,23.11
2023-01-11T08:23:27.611Z,23.07
2023-01-11T08:25:58.547Z,23.41
2023-01-11T08:28:28.168Z,23.24
2023-01-11T08:30:56.201Z,23.32
2023-01-11T08:33:24.909Z,23.16
2023-01-11T08:35:52.871Z,23.54
2023-01-11T08:38:20.745Z,23.74
2023-01-11T08:40:48.753Z,23.79
2023-01-11T08:43:16.646Z,24.00
2023-01-11T08:45:46.048Z,23.64
2023-01-11T08:48:15.995Z,23.99
2023-01-11T08:50:44.959Z,23.98
2023-01-11T08:53:13.875Z,24.00
2023-01-11T08:55:44.516Z,23.64
2023-01-11T08:58:12.464Z,23.81
2023-01-11T09:00:40.719Z,23.67
2023-01-11T09:03:11.912Z,23.60
2023-01-11T09:05:40.878Z,23.50
2023-01-11T09:08:10.211Z,23.22
2023-01-11T09:10:38.503Z,23.08
2023-01-11T09:13:06.503Z,23.29
2023-01-11T09:15:34.636Z,23.26
2023-01-11T09:18:03.168Z,23.16
2023-01-11T09:20:32.861Z,23.30
2023-01-11T09:23:00.760Z,23.48
2023-01-11T09:25:28.649Z,23.14
2023-01-11T09:27:56.683Z,23.20
2023-01-11T09:30:25.195Z,23.68
2023-01-11T09:32:54.512Z,23.52
2023-01-11T09:35:22.715Z,23.72
2023-01-11T09:37:54.485Z,23.42
2023-01-11T09:40:24.922Z,23.94
2023-01-11T09:42:57.495Z,23.54
2023-01-11T09:45:28.372Z,23.92
2023-01-11T09:48:04.871Z,24.16
2023-01-11T09:50:39.907Z,24.09
2023-01-11T09:53:19.412Z,23.77
2023-01-11T09:55:52.192Z,23.75
2023-01-11T09:58:37.925Z,24.01
2023-01-11T10:01:12.406Z,24.31
2023-01-11T10:04:26.074Z,23.90
2023-01-11T10:07:13.021Z,24.33
2023-01-11T10:18:33.921Z,24.34
2023-01-11T10:19:12.263Z,24.83
2023-01-11T10:21:44.104Z,25.43
2023-01-11T10:24:21.676Z,26.54
2023-01-11T10:26:54.243Z,27.41
2023-01-11T10:29:46.136Z,28.40
2023-01-11T10:32:39.208Z,29.08
2023-01-11T10:35:29.270Z,31.20
2023-01-11T10:38:22.980Z,31.42
2023-01-11T10:41:04.707Z,32.10
2023-01-11T10:43:38.578Z,33.16
2023-01-11T10:46:11.180Z,34.37
2023-01-11T10:48:40.663Z,36.20
2023-01-11T10:51:23.282Z,36.07
2023-01-11T10:53:59.854Z,36.58
2023-01-11T10:56:42.541Z,35.68
2023-01-11T10:59:29.454Z,34.21
2023-01-11T11:02:08.307Z,33.59
2023-01-11T11:04:59.405Z,33.18
2023-01-11T11:07:34.451Z,31.89
2023-01-11T11:10:08.210Z,31.57
2023-01-11T11:12:39.293Z,30.47
2023-01-11T11:15:18.826Z,29.93
2023-01-11T11:17:50.865Z,29.88
2023-01-11T11:20:21.296Z,29.39
2023-01-11T11:22:51.948Z,28.82
2023-01-11T11:25:23.078Z,28.96
2023-01-11T11:27:53.814Z,28.52
2023-01-11T11:30:32.756Z,27.98
2023-01-11T11:33:03.366Z,28.00
2023-01-11T11:35:33.467Z,27.73
2023-01-11T11:38:01.567Z,27.72
2023-01-11T11:40:32.728Z,27.25
2023-01-11T11:43:21.510Z,27.48
2023-01-11T11:45:59.066Z,27.02
2023-01-11T11:48:28.451Z,27.23
2023-01-11T11:50:58.433Z,27.07
2023-01-11T11:53:51.183Z,26.58
2023-01-11T11:56:25.340Z,26.55
2023-01-11T11:58:54.861Z,26.35
2023-01-11T12:01:32.906Z,26.27
2023-01-11T12:04:03.987Z,26.32
2023-01-11T12:06:32.431Z,25.94
2023-01-11T12:09:03.662Z,25.83
2023-01-11T12:11:34.987Z,25.77
2023-01-11T12:14:16.503Z,25.38
2023-01-11T12:16:49.418Z,25.19
2023-01-11T12:19:28.628Z,25.40
2023-01-11T12:22:11.742Z,25.22
2023-01-11T12:24:39.713Z,25.06
2023-01-11T12:27:19.124Z,25.10
2023-01-11T12:30:08.516Z,24.95
2023-01-11T12:33:06.279Z,25.41
2023-01-11T12:35:41.413Z,25.40
2023-01-11T12:38:24.266Z,25.07
2023-01-11T12:41:08.553Z,25.13
2023-01-11T12:43:53.295Z,25.02
2023-01-11T12:46:30.854Z,24.72
2023-01-11T12:49:18.242Z,24.63
2023-01-11T12:52:03.161Z,24.76
2023-01-11T12:54:53.738Z,25.99
2023-01-11T12:57:28.258Z,27.03
2023-01-11T13:00:18.684Z,26.87
2023-01-11T13:03:09.397Z,26.64
2023-01-11T13:05:52.606Z,26.63
2023-01-11T13:08:27.691Z,26.40
2023-01-11T13:11:02.868Z,26.55
2023-01-11T13:13:37.577Z,26.38
2023-01-11T13:16:14.513Z,25.80
2023-01-11T13:18:47.337Z,25.85
2023-01-11T13:21:31.550Z,25.74
2023-01-11T13:24:04.700Z,25.50
2023-01-11T13:26:37.816Z,25.77
2023-01-11T13:29:13.826Z,25.90
2023-01-11T13:31:43.436Z,25.59
2023-01-11T13:34:17.109Z,25.59
2023-01-11T13:36:52.734Z,25.68
2023-01-11T13:39:28.468Z,25.39
2023-01-11T13:41:59.947Z,25.62
2023-01-11T13:44:32.191Z,25.29
2023-01-11T13:47:08.079Z,25.53
2023-01-11T13:49:45.401Z,25.46
2023-01-11T13:52:17.293Z,25.64
2023-01-11T13:54:54.698Z,25.86
2023-01-11T13:57:31.698Z,25.73
2023-01-11T14:00:07.676Z,25.87
2023-01-11T14:02:45.280Z,25.86
2023-01-11T14:05:18.269Z,26.06
2023-01-11T14:08:07.225Z,25.89
2023-01-11T14:10:45.927Z,25.68
2023-01-11T14:14:15.525Z,25.73
2023-01-11T14:16:58.623Z,26.33
2023-01-11T14:19:32.068Z,26.31
2023-01-11T14:22:12.078Z,25.94
2023-01-11T14:24:45.091Z,25.96
2023-01-11T14:27:46.353Z,25.89
2023-01-11T14:30:35.790Z,25.98
2023-01-11T14:33:20.070Z,26.12
2023-01-11T14:36:16.009Z,26.03
2023-01-11T14:39:21.118Z,26.13
2023-01-11T14:42:16.252Z,26.30
2023-01-11T14:45:13.389Z,26.54
2023-01-11T14:47:55.855Z,26.17
2023-01-11T14:50:34.930Z,26.42
2023-01-11T14:53:04.515Z,26.82
2023-01-11T14:55:37.461Z,26.79
2023-01-11T14:58:18.966Z,26.21
2023-01-11T15:01:13.543Z,26.21
2023-01-11T15:03:56.211Z,25.62
2023-01-11T15:06:24.738Z,25.52
2023-01-11T15:08:55.932Z,25.73
2023-01-11T15:11:36.002Z,25.99
2023-01-11T15:14:24.777Z,25.89
2023-01-11T15:17:17.405Z,25.92
2023-01-11T15:19:45.835Z,26.30
2023-01-11T15:22:26.131Z,25.76
2023-01-11T15:25:00.937Z,26.28
2023-01-11T15:27:34.276Z,25.87
2023-01-11T15:30:06.195Z,25.84
2023-01-11T15:32:35.811Z,25.97
2023-01-11T15:35:18.931Z,26.04
2023-01-11T15:37:57.237Z,25.96
2023-01-11T15:40:27.570Z,26.46
2023-01-11T15:43:41.308Z,26.05
2023-01-11T15:46:55.730Z,26.18
2023-01-11T15:50:02.975Z,26.64
2023-01-11T15:53:14.855Z,26.60
2023-01-11T15:56:20.881Z,26.28
2023-01-11T15:59:29.443Z,26.12
2023-01-11T16:02:34.874Z,25.73
2023-01-11T16:05:15.764Z,25.50
2023-01-11T16:07:47.808Z,25.75
2023-01-11T16:10:37.529Z,25.21
2023-01-11T16:13:28.123Z,25.48
2023-01-11T16:16:17.286Z,25.26
2023-01-11T16:18:50.827Z,25.42
2023-01-11T16:21:28.284Z,25.14
2023-01-11T16:23:56.808Z,25.07
2023-01-11T16:26:25.105Z,25.19
2023-01-11T16:28:56.045Z,25.22
2023-01-11T16:31:25.259Z,24.80
2023-01-11T16:33:54.865Z,24.85
2023-01-11T16:36:24.582Z,24.72
2023-01-11T16:39:01.782Z,25.22
2023-01-11T16:41:37.570Z,24.66
2023-01-11T16:44:08.996Z,24.99
2023-01-11T16:47:11.208Z,24.90
2023-01-11T16:49:41.177Z,24.94
2023-01-11T16:52:34.758Z,24.72
2023-01-11T16:55:12.144Z,25.03
2023-01-11T16:57:43.635Z,24.90
2023-01-11T17:00:22.289Z,24.84
2023-01-11T17:03:00.753Z,24.76
2023-01-11T17:05:30.190Z,24.82
2023-01-11T17:07:58.234Z,25.05
2023-01-11T17:10:28.584Z,24.90
2023-01-11T17:13:33.275Z,24.78
2023-01-11T17:16:09.954Z,24.97
2023-01-11T17:18:40.845Z,24.91
2023-01-11T17:21:19.077Z,25.00
2023-01-11T17:23:48.576Z,24.77
2023-01-11T17:26:21.051Z,24.58
2023-01-11T17:28:51.159Z,24.82
2023-01-11T17:31:24.046Z,25.04
2023-01-11T17:34:02.718Z,25.03
2023-01-11T17:36:33.651Z,25.03
2023-01-11T17:39:02.248Z,25.18
2023-01-11T17:41:48.130Z,25.41
2023-01-11T17:44:36.841Z,25.35
2023-01-11T17:47:08.487Z,25.01
2023-01-11T17:49:38.452Z,25.12
2023-01-11T17:52:13.026Z,24.90
2023-01-11T17:54:41.103Z,25.24
2023-01-11T17:57:11.163Z,25.15
2023-01-11T17:59:39.151Z,25.09
2023-01-11T18:02:13.526Z,25.11
2023-01-11T18:04:41.832Z,24.89
2023-01-11T18:07:17.820Z,24.86
2023-01-11T18:09:49.310Z,25.35
2023-01-11T18:12:21.524Z,25.40
2023-01-11T18:14:53.372Z,25.19
2023-01-11T18:17:35.043Z,24.94
2023-01-11T18:20:24.721Z,25.38
2023-01-11T18:23:04.489Z,25.17
2023-01-11T18:25:35.166Z,25.40
2023-01-11T18:28:31.053Z,24.94
2023-01-11T18:31:02.137Z,25.35
2023-01-11T18:33:33.588Z,25.52
2023-01-11T18:36:03.337Z,25.19
2023-01-11T18:38:34.422Z,25.06
2023-01-11T18:41:20.873Z,24.98
2023-01-11T18:43:48.894Z,25.37
2023-01-11T18:46:16.962Z,25.09
2023-01-11T18:48:45.011Z,24.85
2023-01-11T18:51:17.729Z,24.86
2023-01-11T18:53:47.083Z,24.83
2023-01-11T18:56:16.400Z,25.10
2023-01-11T18:58:44.512Z,25.02
2023-01-11T19:01:12.868Z,24.92
2023-01-11T19:03:42.047Z,24.78
2023-01-11T19:06:13.542Z,24.62
2023-01-11T19:08:41.591Z,25.05
2023-01-11T19:11:10.849Z,25.09
2023-01-11T19:13:38.883Z,25.16
2023-01-11T19:16:08.261Z,25.21
2023-01-11T19:18:36.239Z,24.92
2023-01-11T19:21:06.495Z,25.04
2023-01-11T19:23:35.222Z,25.10
2023-01-11T19:26:03.251Z,25.13
2023-01-11T19:28:32.675Z,24.81
2023-01-11T19:31:01.000Z,24.92
2023-01-11T19:33:29.039Z,24.95
2023-01-11T19:35:57.158Z,24.68
2023-01-11T19:38:25.131Z,24.90
2023-01-11T19:40:53.212Z,24.83
2023-01-11T19:43:21.140Z,24.99
2023-01-11T19:45:57.313Z,25.00
2023-01-11T19:48:25.620Z,24.92
2023-01-11T19:51:02.167Z,25.08
2023-01-11T19:53:30.924Z,25.06
2023-01-11T19:56:01.571Z,24.61
2023-01-11T19:58:29.725Z,24.73
2023-01-11T20:00:59.104Z,24.54
2023-01-11T20:03:27.458Z,24.58
2023-01-11T20:06:04.657Z,24.54
2023-01-11T20:08:36.197Z,24.39
2023-01-11T20:11:08.307Z,24.59
2023-01-11T20:13:36.644Z,24.51
2023-01-11T20:16:11.125Z,24.53
2023-01-11T20:18:39.174Z,24.47
2023-01-11T20:21:07.176Z,24.27
2023-01-11T20:23:35.482Z,24.15
2023-01-11T20:26:04.862Z,24.39
2023-01-11T20:28:33.242Z,24.58
2023-01-11T20:31:02.331Z,24.61
2023-01-11T20:33:32.075Z,24.07
2023-01-11T20:36:00.037Z,24.16
2023-01-11T20:38:29.081Z,24.39
2023-01-11T20:40:57.722Z,24.29
2023-01-11T20:43:25.729Z,24.29
2023-01-11T20:45:57.389Z,24.38
2023-01-11T20:48:25.437Z,24.21
2023-01-11T20:50:54.839Z,24.21
2023-01-11T20:53:22.851Z,24.66
2023-01-11T20:55:50.793Z,24.31
2023-01-11T20:58:18.783Z,24.35
2023-01-11T21:00:46.739Z,24.25
2023-01-11T21:03:14.724Z,24.14
2023-01-11T21:05:42.639Z,24.20
2023-01-11T21:08:11.929Z,24.15
2023-01-11T21:10:39.868Z,24.40
2023-01-11T21:15:38.089Z,24.64
2023-01-11T21:18:07.245Z,24.94
2023-01-11T21:20:35.486Z,25.03
2023-01-11T21:23:03.541Z,24.81
2023-01-11T21:25:34.501Z,24.83
2023-01-11T21:28:03.177Z,25.32
2023-01-11T21:30:31.109Z,24.87
2023-01-11T21:32:59.168Z,25.21
2023-01-11T21:35:28.066Z,24.97
2023-01-11T21:37:56.092Z,24.99
2023-01-11T21:40:24.075Z,24.97
2023-01-11T21:42:53.522Z,24.85
2023-01-11T21:45:21.497Z,24.86
2023-01-11T21:47:49.428Z,24.37
2023-01-11T21:50:18.227Z,24.62
2023-01-11T21:52:46.113Z,24.35
2023-01-11T21:55:14.141Z,24.57
2023-01-11T21:57:42.102Z,24.63
2023-01-11T22:00:14.575Z,24.42
2023-01-11T22:02:42.598Z,24.16
2023-01-11T22:05:11.177Z,24.26
2023-01-11T22:07:41.279Z,24.40
2023-01-11T22:10:10.613Z,24.50
2023-01-11T22:12:38.577Z,24.39
2023-01-11T22:15:07.493Z,24.07
2023-01-11T22:17:36.847Z,23.94
2023-01-11T22:20:05.341Z,24.38
2023-01-11T22:22:33.479Z,24.39
2023-01-11T22:25:01.445Z,24.62
2023-01-11T22:27:29.499Z,24.36
2023-01-11T22:29:57.360Z,24.74
2023-01-11T22:32:25.815Z,24.77
2023-01-11T22:34:55.135Z,24.51
2023-01-11T22:37:23.137Z,24.56
2023-01-11T22:39:51.151Z,25.01
2023-01-11T22:42:19.464Z,24.96
2023-01-11T22:44:47.514Z,25.02
2023-01-11T22:47:15.412Z,24.63
2023-01-11T22:49:43.509Z,24.84
2023-01-11T22:52:12.815Z,24.74
2023-01-11T22:54:40.677Z,24.79
2023-01-11T22:57:08.653Z,25.00
2023-01-11T22:59:36.590Z,24.77
2023-01-11T23:02:04.639Z,25.04
2023-01-11T23:04:33.259Z,24.53
2023-01-11T23:07:01.192Z,24.61
2023-01-11T23:09:30.529Z,24.95
2023-01-11T23:12:16.046Z,24.93
2023-01-11T23:14:44.036Z,25.29
2023-01-11T23:17:11.943Z,25.19
2023-01-11T23:19:41.717Z,24.91
2023-01-11T23:22:11.126Z,25.19
2023-01-11T23:24:41.116Z,25.36
2023-01-11T23:27:09.153Z,25.37
2023-01-11T23:29:37.183Z,25.02
2023-01-11T23:32:05.412Z,25.21
2023-01-11T23:34:33.418Z,25.12
2023-01-11T23:37:01.417Z,24.75
2023-01-11T23:39:29.321Z,25.07
2023-01-11T23:42:16.300Z,24.88
2023-01-11T23:44:44.358Z,24.73
2023-01-11T23:47:29.729Z,25.15
2023-01-11T23:50:00.358Z,25.13
2023-01-11T23:52:30.268Z,24.63
2023-01-11T23:54:58.507Z,24.98
2023-01-11T23:57:27.989Z,24.54
2023-01-11T23:59:56.053Z,24.48
