createdAt,value
2022-12-01T00:01:19.295Z,8.25
2022-12-01T00:03:46.685Z,8.65
2022-12-01T00:06:19.612Z,8.73
2022-12-01T00:09:07.874Z,7.95
2022-12-01T00:11:37.292Z,8.77
2022-12-01T00:14:05.371Z,8.85
2022-12-01T00:16:33.292Z,9.15
2022-12-01T00:19:00.822Z,8.48
2022-12-01T00:21:28.262Z,8.85
2022-12-01T00:23:57.791Z,6.65
2022-12-01T00:26:26.550Z,5.32
2022-12-01T00:28:56.056Z,7.38
2022-12-01T00:31:23.793Z,7.18
2022-12-01T00:33:51.151Z,8.50
2022-12-01T00:36:18.827Z,4.80
2022-12-01T00:38:46.720Z,7.10
2022-12-01T00:41:14.231Z,7.72
2022-12-01T00:43:41.402Z,9.27
2022-12-01T00:46:09.732Z,6.50
2022-12-01T00:48:37.583Z,8.23
2022-12-01T00:51:04.901Z,8.85
2022-12-01T00:53:32.271Z,8.60
2022-12-01T00:55:59.442Z,7.38
2022-12-01T00:58:26.961Z,4.97
2022-12-01T01:01:02.657Z,9.70
2022-12-01T01:03:30.901Z,8.30
2022-12-01T01:06:12.700Z,63.70
2022-12-01T01:08:40.811Z,4.70
2022-12-01T01:11:08.831Z,11.70
2022-12-01T01:13:38.121Z,12.10
2022-12-01T01:16:19.773Z,9.73
2022-12-01T01:18:47.901Z,9.07
2022-12-01T01:21:17.371Z,10.45
2022-12-01T01:23:45.132Z,9.57
2022-12-01T01:26:35.692Z,10.00
2022-12-01T01:29:06.231Z,10.10
2022-12-01T01:31:33.913Z,10.65
2022-12-01T01:34:01.371Z,8.75
2022-12-01T01:36:28.667Z,8.68
2022-12-01T01:38:56.156Z,8.60
2022-12-01T01:41:24.279Z,8.73
2022-12-01T01:43:53.504Z,8.85
2022-12-01T01:46:29.940Z,9.93
2022-12-01T01:49:03.426Z,8.27
2022-12-01T01:51:38.776Z,9.02
2022-12-01T01:54:17.580Z,9.82
2022-12-01T01:56:46.435Z,9.65
2022-12-01T01:59:18.275Z,14.05
2022-12-01T02:01:49.336Z,14.02
2022-12-01T02:04:16.796Z,14.75
2022-12-01T02:06:44.106Z,14.27
2022-12-01T02:09:13.037Z,12.95
2022-12-01T02:12:11.499Z,9.27
2022-12-01T02:15:14.116Z,10.13
2022-12-01T02:17:56.147Z,10.13
2022-12-01T02:20:32.255Z,10.70
2022-12-01T02:23:25.966Z,11.90
2022-12-01T02:26:04.575Z,10.38
2022-12-01T02:28:53.698Z,10.00
2022-12-01T02:31:29.746Z,10.90
2022-12-01T02:34:05.315Z,10.10
2022-12-01T02:36:37.495Z,11.07
2022-12-01T02:39:15.076Z,11.73
2022-12-01T02:41:57.662Z,12.43
2022-12-01T02:44:35.626Z,12.77
2022-12-01T02:47:17.934Z,11.38
2022-12-01T02:49:51.310Z,13.00
2022-12-01T02:52:20.354Z,11.88
2022-12-01T02:54:51.404Z,14.00
2022-12-01T02:57:24.685Z,13.55
2022-12-01T02:59:55.506Z,14.75
2022-12-01T03:02:55.317Z,15.65
2022-12-01T03:05:27.275Z,15.77
2022-12-01T03:08:13.898Z,15.85
2022-12-01T03:10:58.891Z,15.57
2022-12-01T03:13:48.175Z,16.77
2022-12-01T03:16:41.645Z,14.93
2022-12-01T03:19:19.412Z,15.18
2022-12-01T03:22:11.594Z,14.15
2022-12-01T03:24:41.495Z,14.02
2022-12-01T03:27:11.627Z,16.48
2022-12-01T03:29:44.233Z,16.17
2022-12-01T03:32:34.025Z,16.50
2022-12-01T03:35:27.376Z,16.70
2022-12-01T03:38:14.268Z,16.48
2022-12-01T03:40:42.275Z,15.20
2022-12-01T03:43:20.019Z,17.10
2022-12-01T03:46:03.288Z,17.23
2022-12-01T03:48:31.894Z,15.43
2022-12-01T03:51:31.424Z,16.80
2022-12-01T03:54:33.386Z,18.35
2022-12-01T03:57:05.983Z,19.85
2022-12-01T03:59:36.294Z,17.70
2022-12-01T04:02:03.728Z,19.83
2022-12-01T04:04:31.243Z,17.73
2022-12-01T04:06:58.536Z,19.63
2022-12-01T04:09:25.885Z,21.35
2022-12-01T04:12:11.632Z,19.55
2022-12-01T04:14:38.976Z,19.45
2022-12-01T04:17:06.315Z,21.15
2022-12-01T04:19:33.796Z,21.45
2022-12-01T04:22:01.096Z,22.15
2022-12-01T04:24:28.444Z,20.42
2022-12-01T04:26:55.826Z,22.77
2022-12-01T04:29:23.534Z,20.80
2022-12-01T04:31:50.934Z,23.45
2022-12-01T04:34:18.364Z,24.08
2022-12-01T04:36:45.712Z,22.73
2022-12-01T04:39:13.126Z,25.63
2022-12-01T04:41:40.476Z,24.77
2022-12-01T04:44:09.382Z,23.45
2022-12-01T04:46:37.069Z,24.08
2022-12-01T04:49:06.056Z,22.63
2022-12-01T04:51:33.445Z,25.70
2022-12-01T04:54:02.884Z,22.98
2022-12-01T04:56:30.255Z,20.17
2022-12-01T04:58:59.216Z,22.58
2022-12-01T05:01:27.034Z,22.13
2022-12-01T05:03:54.517Z,23.58
2022-12-01T05:06:25.767Z,23.45
2022-12-01T05:08:56.659Z,24.83
2022-12-01T05:11:25.245Z,23.95
2022-12-01T05:13:52.627Z,25.13
2022-12-01T05:16:34.992Z,24.70
2022-12-01T05:19:23.087Z,22.55
2022-12-01T05:21:51.494Z,22.65
2022-12-01T05:24:20.344Z,21.92
2022-12-01T05:26:47.879Z,24.92
2022-12-01T05:29:15.416Z,25.83
2022-12-01T05:31:42.931Z,22.58
2022-12-01T05:34:10.236Z,27.10
2022-12-01T05:36:37.857Z,24.60
2022-12-01T05:39:05.596Z,22.00
2022-12-01T05:41:32.977Z,25.23
2022-12-01T05:44:00.346Z,25.88
2022-12-01T05:46:27.742Z,25.92
2022-12-01T05:48:55.169Z,23.27
2022-12-01T05:51:22.568Z,26.52
2022-12-01T05:53:49.977Z,24.48
2022-12-01T05:56:17.338Z,19.58
2022-12-01T05:58:44.710Z,23.40
2022-12-01T06:01:12.127Z,23.90
2022-12-01T06:03:39.487Z,19.40
2022-12-01T06:06:06.933Z,17.65
2022-12-01T06:08:34.288Z,19.05
2022-12-01T06:11:01.626Z,22.98
2022-12-01T06:13:29.027Z,19.50
2022-12-01T06:16:14.341Z,19.13
2022-12-01T06:18:41.787Z,16.05
2022-12-01T06:21:09.188Z,21.10
2022-12-01T06:23:36.627Z,18.52
2022-12-01T06:26:04.161Z,19.13
2022-12-01T06:28:31.519Z,17.95
2022-12-01T06:31:03.203Z,17.65
2022-12-01T06:33:31.948Z,18.13
2022-12-01T06:36:07.127Z,16.45
2022-12-01T06:38:36.466Z,15.07
2022-12-01T06:41:04.837Z,15.07
2022-12-01T06:43:32.297Z,19.77
2022-12-01T06:46:01.989Z,24.85
2022-12-01T06:48:30.612Z,20.60
2022-12-01T06:53:43.109Z,19.90
2022-12-01T06:56:10.487Z,16.88
2022-12-01T06:58:38.247Z,16.38
2022-12-01T07:01:12.863Z,18.13
2022-12-01T07:03:40.448Z,17.77
2022-12-01T07:06:07.798Z,19.90
2022-12-01T07:08:35.356Z,19.70
2022-12-01T07:11:08.728Z,19.02
2022-12-01T07:13:36.356Z,18.65
2022-12-01T07:16:04.207Z,19.33
2022-12-01T07:18:32.256Z,17.83
2022-12-01T07:21:08.367Z,21.02
2022-12-01T07:23:36.487Z,19.40
2022-12-01T07:26:07.699Z,17.60
2022-12-01T07:28:35.210Z,17.25
2022-12-01T07:31:03.621Z,18.75
2022-12-01T07:33:31.609Z,17.75
2022-12-01T07:35:59.673Z,19.45
2022-12-01T07:38:31.551Z,19.55
2022-12-01T07:41:13.615Z,18.92
2022-12-01T07:43:42.933Z,17.13
2022-12-01T07:46:17.199Z,18.95
2022-12-01T07:48:49.028Z,18.88
2022-12-01T07:51:16.950Z,17.27
2022-12-01T07:53:45.738Z,19.45
2022-12-01T07:58:54.612Z,20.38
2022-12-01T08:01:23.894Z,18.05
2022-12-01T08:03:54.743Z,18.13
2022-12-01T08:06:22.972Z,18.70
2022-12-01T08:08:50.433Z,17.92
2022-12-01T08:11:26.902Z,19.13
2022-12-01T08:13:54.434Z,18.42
2022-12-01T08:16:23.204Z,17.88
2022-12-01T08:18:50.693Z,18.63
2022-12-01T08:21:20.083Z,21.27
2022-12-01T08:23:48.513Z,18.83
2022-12-01T08:26:18.606Z,17.83
2022-12-01T08:28:47.073Z,17.83
2022-12-01T08:31:21.867Z,19.27
2022-12-01T08:36:31.949Z,16.98
2022-12-01T08:38:59.228Z,16.85
2022-12-01T08:41:27.128Z,18.00
2022-12-01T08:43:59.175Z,17.15
2022-12-01T08:46:28.943Z,18.27
2022-12-01T08:48:57.853Z,17.30
2022-12-01T08:51:25.722Z,18.00
2022-12-01T08:53:53.229Z,18.15
2022-12-01T08:56:26.379Z,16.80
2022-12-01T08:58:55.177Z,17.85
2022-12-01T09:01:23.276Z,18.27
2022-12-01T09:06:48.170Z,18.38
2022-12-01T09:09:19.251Z,17.90
2022-12-01T09:11:47.765Z,17.98
2022-12-01T09:14:19.198Z,18.77
2022-12-01T09:16:49.918Z,22.83
2022-12-01T09:19:24.238Z,20.50
2022-12-01T09:21:53.045Z,18.25
2022-12-01T09:24:20.306Z,19.38
2022-12-01T09:26:47.590Z,18.95
2022-12-01T09:29:19.148Z,20.40
2022-12-01T09:31:46.471Z,18.95
2022-12-01T09:34:19.298Z,20.42
2022-12-01T09:36:47.719Z,19.17
2022-12-01T09:39:18.338Z,18.45
2022-12-01T09:41:53.489Z,17.17
2022-12-01T09:44:37.103Z,18.50
2022-12-01T09:47:11.301Z,21.00
2022-12-01T09:49:44.441Z,20.42
2022-12-01T09:52:15.149Z,19.23
2022-12-01T09:54:42.959Z,19.30
2022-12-01T09:57:38.568Z,18.65
2022-12-01T10:00:23.039Z,19.83
2022-12-01T10:02:56.079Z,17.48
2022-12-01T10:05:29.209Z,24.37
2022-12-01T10:08:03.911Z,19.88
2022-12-01T10:10:36.511Z,19.58
2022-12-01T10:13:08.801Z,19.88
2022-12-01T10:15:51.710Z,20.65
2022-12-01T10:18:40.489Z,20.33
2022-12-01T10:21:26.679Z,17.85
2022-12-01T10:24:16.209Z,20.20
2022-12-01T10:27:03.719Z,19.05
2022-12-01T10:29:50.339Z,22.08
2022-12-01T10:32:30.678Z,18.25
2022-12-01T10:34:58.248Z,20.17
2022-12-01T10:37:28.773Z,18.70
2022-12-01T10:39:57.779Z,15.90
2022-12-01T10:42:45.710Z,17.13
2022-12-01T10:45:26.328Z,18.15
2022-12-01T10:48:22.609Z,19.00
2022-12-01T10:50:52.970Z,18.25
2022-12-01T10:53:32.173Z,17.90
2022-12-01T10:56:02.733Z,17.35
2022-12-01T10:58:40.169Z,17.98
2022-12-01T11:01:07.526Z,18.05
2022-12-01T11:03:36.929Z,19.05
2022-12-01T11:06:06.999Z,17.35
2022-12-01T11:08:42.228Z,19.05
2022-12-01T11:11:41.272Z,17.15
2022-12-01T11:14:33.438Z,18.60
2022-12-01T11:17:29.895Z,18.48
2022-12-01T11:19:57.601Z,18.65
2022-12-01T11:22:31.037Z,20.80
2022-12-01T11:25:06.097Z,20.35
2022-12-01T11:27:38.007Z,18.73
2022-12-01T11:30:15.727Z,18.17
2022-12-01T11:32:56.279Z,19.35
2022-12-01T11:35:26.407Z,18.17
2022-12-01T11:40:49.178Z,18.73
2022-12-01T11:43:36.456Z,18.25
2022-12-01T11:46:06.754Z,18.00
2022-12-01T11:48:36.521Z,17.83
2022-12-01T11:51:23.727Z,17.45
2022-12-01T11:54:14.016Z,17.80
2022-12-01T11:56:42.148Z,17.58
2022-12-01T11:59:13.978Z,17.92
2022-12-01T12:05:06.668Z,17.77
2022-12-01T12:08:07.122Z,18.90
2022-12-01T12:10:47.915Z,18.85
2022-12-01T12:13:15.347Z,17.85
2022-12-01T12:15:42.595Z,17.23
2022-12-01T12:18:44.907Z,17.02
2022-12-01T12:21:18.197Z,16.65
2022-12-01T12:23:57.055Z,19.55
2022-12-01T12:26:33.042Z,19.95
2022-12-01T12:29:24.496Z,17.50
2022-12-01T12:32:30.428Z,17.02
2022-12-01T12:35:03.275Z,18.48
2022-12-01T12:37:59.067Z,18.17
2022-12-01T12:40:49.167Z,18.52
2022-12-01T12:43:35.099Z,19.58
2022-12-01T12:46:15.141Z,20.35
2022-12-01T12:49:39.537Z,20.70
2022-12-01T12:52:30.746Z,18.10
2022-12-01T12:55:20.477Z,17.88
2022-12-01T13:03:42.049Z,18.02
2022-12-01T13:06:14.988Z,16.55
2022-12-01T13:09:05.837Z,17.67
2022-12-01T13:11:42.837Z,17.38
2022-12-01T13:14:28.487Z,16.90
2022-12-01T13:19:55.687Z,16.95
2022-12-01T13:22:32.897Z,16.67
2022-12-01T13:25:00.507Z,16.02
2022-12-01T13:27:31.777Z,17.05
2022-12-01T13:30:00.290Z,16.95
2022-12-01T13:32:36.700Z,15.95
2022-12-01T13:35:25.115Z,16.60
2022-12-01T13:37:52.893Z,16.75
2022-12-01T13:40:24.623Z,15.93
2022-12-01T13:43:07.037Z,16.67
2022-12-01T13:45:38.804Z,16.80
2022-12-01T13:48:25.304Z,17.75
2022-12-01T13:51:03.370Z,18.35
2022-12-01T13:53:36.494Z,17.38
2022-12-01T13:56:03.700Z,16.90
2022-12-01T13:58:35.919Z,16.77
2022-12-01T14:01:21.676Z,16.75
2022-12-01T14:04:01.343Z,17.10
2022-12-01T14:06:31.314Z,15.65
2022-12-01T14:09:12.804Z,16.15
2022-12-01T14:11:40.213Z,16.38
2022-12-01T14:14:12.214Z,16.90
2022-12-01T14:16:58.709Z,16.30
2022-12-01T14:19:28.985Z,18.13
2022-12-01T14:21:57.728Z,17.08
2022-12-01T14:24:37.483Z,15.70
2022-12-01T14:27:06.993Z,16.00
2022-12-01T14:29:38.523Z,16.33
2022-12-01T14:32:21.318Z,16.17
2022-12-01T14:34:52.135Z,16.02
2022-12-01T14:37:22.423Z,16.25
2022-12-01T14:40:11.714Z,16.02
2022-12-01T14:43:00.322Z,18.67
2022-12-01T14:45:40.242Z,17.88
2022-12-01T14:48:15.572Z,17.73
2022-12-01T14:51:11.763Z,16.58
2022-12-01T14:53:43.018Z,16.55
2022-12-01T14:56:20.914Z,17.05
2022-12-01T14:58:54.076Z,16.77
2022-12-01T15:01:23.333Z,18.50
2022-12-01T15:03:53.743Z,18.23
2022-12-01T15:06:23.403Z,19.50
2022-12-01T15:09:32.759Z,18.33
2022-12-01T15:12:00.370Z,17.35
2022-12-01T15:14:34.516Z,17.67
2022-12-01T15:17:05.731Z,17.77
2022-12-01T15:19:35.228Z,18.25
2022-12-01T15:22:14.514Z,19.23
2022-12-01T15:24:42.604Z,18.23
2022-12-01T15:27:27.406Z,17.52
2022-12-01T15:29:56.112Z,17.60
2022-12-01T15:32:25.055Z,17.13
2022-12-01T15:34:54.480Z,17.67
2022-12-01T15:37:23.598Z,17.27
2022-12-01T15:40:47.797Z,16.48
2022-12-01T15:43:14.555Z,17.30
2022-12-01T15:46:04.920Z,18.48
2022-12-01T15:48:34.874Z,18.10
2022-12-01T15:51:10.378Z,19.27
2022-12-01T15:53:47.793Z,18.27
2022-12-01T15:59:09.566Z,17.80
2022-12-01T16:01:37.801Z,19.42
2022-12-01T16:04:14.545Z,17.95
2022-12-01T16:07:12.404Z,17.58
2022-12-01T16:10:03.756Z,18.33
2022-12-01T16:12:36.858Z,19.88
2022-12-01T16:15:14.693Z,19.50
2022-12-01T16:17:55.762Z,18.48
2022-12-01T16:20:35.634Z,19.63
2022-12-01T16:23:09.522Z,18.73
2022-12-01T16:28:06.976Z,19.85
2022-12-01T16:30:39.323Z,19.38
2022-12-01T16:33:22.315Z,21.70
2022-12-01T16:35:49.993Z,19.95
2022-12-01T16:38:22.740Z,22.92
2022-12-01T16:43:33.815Z,20.75
2022-12-01T16:46:03.760Z,20.75
2022-12-01T16:48:31.802Z,21.48
2022-12-01T16:51:03.971Z,20.33
2022-12-01T16:53:31.411Z,20.88
2022-12-01T16:56:00.924Z,18.92
2022-12-01T16:58:28.632Z,20.90
2022-12-01T17:00:55.853Z,19.98
2022-12-01T17:03:27.750Z,19.63
2022-12-01T17:05:55.894Z,20.20
2022-12-01T17:08:23.312Z,18.92
2022-12-01T17:10:51.393Z,19.70
2022-12-01T17:13:30.434Z,19.10
2022-12-01T17:15:57.732Z,20.23
2022-12-01T17:21:01.563Z,23.50
2022-12-01T17:23:29.170Z,21.13
2022-12-01T17:25:56.808Z,22.95
2022-12-01T17:28:24.103Z,23.70
2022-12-01T17:30:51.731Z,23.38
2022-12-01T17:33:19.151Z,19.05
2022-12-01T17:35:46.772Z,18.95
2022-12-01T17:38:14.141Z,19.45
2022-12-01T17:40:42.269Z,19.90
2022-12-01T17:43:09.802Z,20.83
2022-12-01T17:45:42.190Z,18.98
2022-12-01T17:48:09.672Z,20.83
2022-12-01T17:50:38.470Z,21.27
2022-12-01T17:53:05.887Z,21.30
2022-12-01T17:55:33.235Z,19.85
2022-12-01T17:58:00.811Z,19.63
2022-12-01T18:00:28.271Z,19.02
2022-12-01T18:02:55.754Z,19.48
2022-12-01T18:05:25.101Z,18.98
2022-12-01T18:07:53.012Z,20.33
2022-12-01T18:10:20.514Z,20.45
2022-12-01T18:12:48.034Z,19.90
2022-12-01T18:15:17.241Z,20.50
2022-12-01T18:17:45.640Z,19.90
2022-12-01T18:20:13.926Z,21.00
2022-12-01T18:22:41.372Z,22.20
2022-12-01T18:25:09.221Z,21.63
2022-12-01T18:27:36.772Z,19.63
2022-12-01T18:30:05.481Z,20.10
2022-12-01T18:32:33.152Z,21.92
2022-12-01T18:35:00.582Z,20.33
2022-12-01T18:37:28.002Z,21.20
2022-12-01T18:39:56.653Z,20.25
2022-12-01T18:42:24.711Z,21.48
2022-12-01T18:44:52.163Z,22.27
2022-12-01T18:47:19.790Z,21.50
2022-12-01T18:49:47.272Z,22.08
2022-12-01T18:52:14.661Z,21.50
2022-12-01T18:54:42.032Z,23.00
2022-12-01T18:57:09.602Z,22.60
2022-12-01T18:59:37.020Z,22.35
2022-12-01T19:02:04.882Z,21.48
2022-12-01T19:04:32.450Z,20.42
2022-12-01T19:07:00.264Z,20.77
2022-12-01T19:09:27.671Z,20.45
2022-12-01T19:12:00.127Z,20.92
2022-12-01T19:14:29.128Z,18.45
2022-12-01T19:16:56.972Z,22.02
2022-12-01T19:19:24.616Z,21.67
2022-12-01T19:21:55.941Z,22.45
2022-12-01T19:24:23.409Z,21.13
2022-12-01T19:26:50.861Z,22.20
2022-12-01T19:29:18.374Z,20.95
2022-12-01T19:31:45.939Z,21.38
2022-12-01T19:34:13.451Z,21.75
2022-12-01T19:36:40.830Z,21.58
2022-12-01T19:39:08.532Z,21.77
2022-12-01T19:41:38.816Z,22.85
2022-12-01T19:44:15.842Z,24.80
2022-12-01T19:46:43.910Z,23.73
2022-12-01T19:49:20.271Z,23.75
2022-12-01T19:52:03.001Z,23.63
2022-12-01T19:55:00.508Z,23.98
2022-12-01T19:58:04.773Z,22.92
2022-12-01T20:00:32.859Z,24.27
2022-12-01T20:03:03.131Z,25.30
2022-12-01T20:05:32.532Z,23.88
2022-12-01T20:08:01.399Z,24.98
2022-12-01T20:10:29.041Z,24.10
2022-12-01T20:12:56.519Z,22.67
2022-12-01T20:15:24.011Z,24.63
2022-12-01T20:17:51.532Z,25.60
2022-12-01T20:20:19.098Z,23.92
2022-12-01T20:22:46.431Z,23.88
2022-12-01T20:25:13.941Z,23.60
2022-12-01T20:27:42.651Z,21.58
2022-12-01T20:30:10.651Z,24.70
2022-12-01T20:32:38.181Z,21.27
2022-12-01T20:35:06.230Z,23.27
2022-12-01T20:37:33.605Z,23.95
2022-12-01T20:40:01.124Z,24.52
2022-12-01T20:42:28.463Z,24.52
2022-12-01T20:45:04.602Z,24.83
2022-12-01T20:48:01.963Z,23.42
2022-12-01T20:50:29.442Z,22.58
2022-12-01T20:52:56.824Z,23.58
2022-12-01T20:55:24.814Z,24.17
2022-12-01T20:57:52.203Z,23.92
2022-12-01T21:00:19.942Z,23.65
2022-12-01T21:02:48.174Z,23.55
2022-12-01T21:05:15.761Z,21.90
2022-12-01T21:07:43.433Z,22.48
2022-12-01T21:13:15.087Z,22.63
2022-12-01T21:16:00.028Z,23.35
2022-12-01T21:18:50.558Z,22.00
2022-12-01T21:21:24.266Z,21.88
2022-12-01T21:24:13.876Z,22.63
2022-12-01T21:26:46.286Z,22.50
2022-12-01T21:29:19.446Z,22.38
2022-12-01T21:31:51.016Z,24.02
2022-12-01T21:34:24.306Z,22.10
2022-12-01T21:36:54.457Z,23.33
2022-12-01T21:39:23.896Z,22.17
2022-12-01T21:41:56.117Z,20.90
2022-12-01T21:44:36.796Z,23.30
2022-12-01T21:47:20.001Z,20.27
2022-12-01T21:49:52.377Z,22.40
2022-12-01T21:52:23.505Z,22.42
2022-12-01T21:54:51.543Z,22.40
2022-12-01T21:57:42.239Z,21.13
2022-12-01T22:00:27.937Z,22.40
2022-12-01T22:03:24.965Z,22.85
2022-12-01T22:06:27.859Z,22.45
2022-12-01T22:08:48.656Z,22.83
2022-12-01T22:11:24.782Z,22.33
2022-12-01T22:14:07.103Z,21.48
2022-12-01T22:16:47.096Z,21.60
2022-12-01T22:19:17.155Z,22.67
2022-12-01T22:21:48.427Z,23.67
2022-12-01T22:24:25.817Z,22.20
2022-12-01T22:27:19.187Z,22.90
2022-12-01T22:29:48.976Z,23.05
2022-12-01T22:32:16.295Z,23.48
2022-12-01T22:34:51.595Z,22.73
2022-12-01T22:37:24.906Z,23.05
2022-12-01T22:39:55.556Z,21.90
2022-12-01T22:42:31.879Z,22.35
2022-12-01T22:48:29.385Z,23.33
2022-12-01T22:51:03.895Z,23.77
2022-12-01T22:53:31.736Z,21.88
2022-12-01T22:56:01.716Z,23.65
2022-12-01T22:58:34.359Z,22.33
2022-12-01T23:01:08.034Z,22.38
2022-12-01T23:03:35.387Z,22.08
2022-12-01T23:06:02.606Z,20.77
2022-12-01T23:08:29.900Z,22.33
2022-12-01T23:10:57.278Z,24.27
2022-12-01T23:13:25.277Z,21.42
2022-12-01T23:15:54.281Z,22.35
2022-12-01T23:18:28.678Z,21.08
2022-12-01T23:20:58.721Z,22.50
2022-12-01T23:23:31.028Z,20.60
2022-12-01T23:26:01.067Z,22.92
2022-12-01T23:28:30.755Z,21.52
2022-12-01T23:31:00.303Z,21.55
2022-12-01T23:33:33.857Z,21.45
2022-12-01T23:36:13.051Z,21.67
2022-12-01T23:38:49.049Z,21.08
2022-12-01T23:41:25.852Z,21.27
2022-12-01T23:43:55.526Z,22.73
2022-12-01T23:46:24.909Z,20.48
2022-12-01T23:48:57.205Z,22.35
2022-12-01T23:51:35.318Z,20.15
2022-12-01T23:54:11.217Z,20.58
2022-12-01T23:56:38.858Z,22.40
2022-12-01T23:59:11.994Z,21.33
