createdAt,value
2019-02-02T00:00:00.330Z,2.10
2019-02-02T00:02:09.964Z,2.12
2019-02-02T00:04:17.606Z,2.10
2019-02-02T00:06:36.557Z,2.11
2019-02-02T00:08:43.331Z,2.11
2019-02-02T00:10:50.490Z,2.12
2019-02-02T00:12:57.400Z,2.11
2019-02-02T00:15:07.051Z,2.11
2019-02-02T00:17:45.161Z,2.12
2019-02-02T00:20:08.130Z,2.10
2019-02-02T00:22:24.632Z,2.10
2019-02-02T00:24:41.452Z,2.08
2019-02-02T00:26:54.460Z,2.07
2019-02-02T00:29:00.512Z,2.07
2019-02-02T00:31:07.993Z,2.05
2019-02-02T00:33:14.392Z,2.04
2019-02-02T00:35:42.232Z,2.05
2019-02-02T00:37:48.699Z,2.03
2019-02-02T00:39:56.396Z,2.01
2019-02-02T00:42:08.469Z,2.01
2019-02-02T00:44:41.679Z,2.00
2019-02-02T00:46:54.389Z,2.00
2019-02-02T00:49:03.188Z,2.01
2019-02-02T00:51:09.239Z,2.00
2019-02-02T00:55:54.228Z,2.01
2019-02-02T01:00:35.035Z,2.01
2019-02-02T01:02:51.797Z,2.02
2019-02-02T01:04:57.698Z,2.01
2019-02-02T01:07:05.083Z,2.01
2019-02-02T01:09:16.233Z,2.02
2019-02-02T01:11:51.326Z,2.02
2019-02-02T01:16:28.503Z,2.00
2019-02-02T01:18:40.889Z,2.01
2019-02-02T01:20:50.127Z,2.02
2019-02-02T01:22:56.819Z,2.03
2019-02-02T01:25:09.608Z,2.05
2019-02-02T01:27:17.168Z,2.05
2019-02-02T01:29:35.608Z,2.06
2019-02-02T01:31:42.008Z,2.06
2019-02-02T01:33:48.550Z,2.05
2019-02-02T01:35:58.129Z,2.05
2019-02-02T01:38:05.053Z,2.04
2019-02-02T01:40:24.333Z,2.02
2019-02-02T01:42:30.627Z,2.02
2019-02-02T01:44:44.450Z,2.02
2019-02-02T01:46:50.707Z,2.02
2019-02-02T01:48:58.078Z,2.02
2019-02-02T01:53:45.937Z,2.03
2019-02-02T01:55:52.688Z,2.03
2019-02-02T01:58:19.667Z,2.04
2019-02-02T02:00:36.048Z,2.04
2019-02-02T02:02:42.109Z,2.05
2019-02-02T02:04:48.357Z,2.07
2019-02-02T02:07:03.847Z,2.08
2019-02-02T02:09:09.987Z,2.08
2019-02-02T02:13:47.819Z,2.08
2019-02-02T02:15:54.691Z,2.07
2019-02-02T02:18:19.691Z,2.09
2019-02-02T02:20:49.792Z,2.10
2019-02-02T02:22:55.853Z,2.09
2019-02-02T02:25:49.433Z,2.10
2019-02-02T02:27:55.791Z,2.12
2019-02-02T02:30:13.303Z,2.12
2019-02-02T02:32:35.003Z,2.13
2019-02-02T02:34:33.407Z,2.13
2019-02-02T02:36:39.460Z,2.15
2019-02-02T02:39:10.217Z,2.16
2019-02-02T02:41:17.136Z,2.16
2019-02-02T02:43:23.456Z,2.17
2019-02-02T02:45:47.679Z,2.19
2019-02-02T02:47:54.582Z,2.20
2019-02-02T02:50:02.692Z,2.20
2019-02-02T02:52:19.196Z,2.21
2019-02-02T02:54:25.367Z,2.21
2019-02-02T02:56:32.939Z,2.21
2019-02-02T02:58:42.797Z,2.19
2019-02-02T03:01:06.450Z,2.19
2019-02-02T03:03:30.727Z,2.18
2019-02-02T03:05:36.780Z,2.17
2019-02-02T03:07:55.929Z,2.17
2019-02-02T03:10:02.019Z,2.19
2019-02-02T03:12:38.790Z,2.18
2019-02-02T03:14:45.260Z,2.19
2019-02-02T03:16:58.891Z,2.17
2019-02-02T03:19:06.471Z,2.17
2019-02-02T03:21:13.650Z,2.17
2019-02-02T03:23:24.000Z,2.19
2019-02-02T03:31:01.145Z,2.19
2019-02-02T03:33:07.309Z,2.19
2019-02-02T03:35:19.199Z,2.19
2019-02-02T03:37:27.074Z,2.20
2019-02-02T03:39:36.012Z,2.18
2019-02-02T03:42:05.723Z,2.19
2019-02-02T03:44:11.956Z,2.20
2019-02-02T03:46:18.131Z,2.20
2019-02-02T03:48:24.806Z,2.21
2019-02-02T03:50:30.985Z,2.21
2019-02-02T03:52:37.379Z,2.21
2019-02-02T03:54:43.694Z,2.21
2019-02-02T03:56:52.410Z,2.21
2019-02-02T03:59:06.715Z,2.22
2019-02-02T04:01:08.450Z,2.22
2019-02-02T04:03:30.551Z,2.23
2019-02-02T04:05:36.722Z,2.27
2019-02-02T04:07:43.762Z,2.27
2019-02-02T04:09:56.353Z,2.28
2019-02-02T04:12:03.033Z,2.27
2019-02-02T04:14:09.493Z,2.29
2019-02-02T04:16:43.136Z,2.30
2019-02-02T04:19:09.153Z,2.31
2019-02-02T04:21:24.812Z,2.31
2019-02-02T04:23:31.853Z,2.31
2019-02-02T04:25:58.800Z,2.31
2019-02-02T04:28:05.275Z,2.32
2019-02-02T04:30:30.254Z,2.31
2019-02-02T04:32:36.573Z,2.32
2019-02-02T04:34:42.973Z,2.33
2019-02-02T04:39:30.749Z,2.34
2019-02-02T04:41:45.833Z,2.36
2019-02-02T04:44:14.153Z,2.36
2019-02-02T04:46:35.593Z,2.39
2019-02-02T04:48:42.553Z,2.40
2019-02-02T04:50:49.172Z,2.40
2019-02-02T04:53:05.613Z,2.42
2019-02-02T04:55:34.100Z,2.44
2019-02-02T04:57:44.215Z,2.45
2019-02-02T04:59:53.053Z,2.46
2019-02-02T05:02:11.753Z,2.47
2019-02-02T05:04:18.039Z,2.48
2019-02-02T05:06:24.194Z,2.55
2019-02-02T05:08:36.614Z,2.74
2019-02-02T05:13:20.565Z,2.81
2019-02-02T05:15:33.014Z,2.97
2019-02-02T05:17:49.333Z,3.08
2019-02-02T05:19:55.574Z,3.05
2019-02-02T05:22:01.591Z,3.13
2019-02-02T05:24:38.973Z,3.13
2019-02-02T05:26:46.822Z,3.12
2019-02-02T05:29:05.006Z,3.12
2019-02-02T05:31:11.371Z,3.06
2019-02-02T05:33:23.461Z,2.95
2019-02-02T05:35:30.243Z,2.86
2019-02-02T05:37:45.453Z,2.75
2019-02-02T05:40:24.495Z,2.69
2019-02-02T05:43:12.995Z,2.65
2019-02-02T05:45:39.035Z,2.59
2019-02-02T05:47:56.945Z,2.54
2019-02-02T05:50:03.006Z,2.50
2019-02-02T05:54:25.047Z,2.46
2019-02-02T05:56:31.305Z,2.40
2019-02-02T05:58:37.745Z,2.39
2019-02-02T06:00:45.661Z,2.34
2019-02-02T06:03:06.793Z,2.30
2019-02-02T06:05:13.036Z,2.29
2019-02-02T06:07:19.086Z,2.27
2019-02-02T06:10:12.724Z,2.23
2019-02-02T06:11:59.864Z,2.23
2019-02-02T06:14:16.887Z,2.20
2019-02-02T06:18:34.626Z,2.16
2019-02-02T06:19:39.297Z,2.19
2019-02-02T06:20:41.253Z,2.15
2019-02-02T06:22:57.475Z,2.14
2019-02-02T06:25:12.425Z,2.14
2019-02-02T06:30:21.899Z,2.10
2019-02-02T06:32:38.849Z,2.09
2019-02-02T06:34:45.799Z,2.07
2019-02-02T06:36:52.360Z,2.07
2019-02-02T06:39:00.490Z,2.06
2019-02-02T06:41:08.751Z,2.09
2019-02-02T06:43:15.129Z,2.17
2019-02-02T06:45:31.149Z,2.23
2019-02-02T06:47:37.499Z,2.29
2019-02-02T06:49:43.978Z,2.35
2019-02-02T06:51:50.209Z,2.40
2019-02-02T06:53:57.588Z,2.45
2019-02-02T06:56:03.918Z,2.53
2019-02-02T06:58:10.448Z,2.57
2019-02-02T07:00:29.778Z,2.61
2019-02-02T07:02:36.477Z,2.69
2019-02-02T07:04:43.809Z,2.76
2019-02-02T07:06:51.112Z,2.81
2019-02-02T07:08:57.539Z,2.87
2019-02-02T07:11:04.441Z,2.93
2019-02-02T07:13:10.885Z,2.98
2019-02-02T07:15:29.079Z,3.01
2019-02-02T07:17:35.339Z,3.06
2019-02-02T07:19:41.859Z,3.11
2019-02-02T07:21:48.489Z,3.14
2019-02-02T07:23:54.979Z,3.17
2019-02-02T07:26:04.979Z,3.19
2019-02-02T07:28:11.748Z,3.24
2019-02-02T07:30:29.459Z,3.30
2019-02-02T07:32:35.929Z,3.36
2019-02-02T07:34:42.312Z,3.37
2019-02-02T07:36:48.573Z,3.40
2019-02-02T07:38:56.583Z,3.43
2019-02-02T07:41:04.583Z,3.43
2019-02-02T07:43:11.255Z,3.45
2019-02-02T07:45:21.167Z,3.46
2019-02-02T07:47:27.575Z,3.50
2019-02-02T07:49:35.165Z,3.52
2019-02-02T07:51:47.701Z,3.53
2019-02-02T07:53:55.637Z,3.57
2019-02-02T07:56:06.887Z,3.63
2019-02-02T08:00:45.385Z,3.70
2019-02-02T08:02:51.894Z,3.73
2019-02-02T08:04:58.738Z,3.78
2019-02-02T08:07:05.057Z,3.80
2019-02-02T08:09:11.822Z,3.85
2019-02-02T08:11:18.347Z,3.89
2019-02-02T08:13:24.739Z,3.89
2019-02-02T08:15:34.900Z,3.89
2019-02-02T08:17:41.534Z,3.91
2019-02-02T08:19:48.053Z,3.93
2019-02-02T08:21:54.634Z,3.98
2019-02-02T08:24:02.060Z,4.01
2019-02-02T08:26:08.606Z,4.03
2019-02-02T08:28:16.587Z,4.05
2019-02-02T08:30:26.322Z,4.09
2019-02-02T08:32:34.283Z,4.11
2019-02-02T08:34:41.891Z,4.12
2019-02-02T08:36:49.957Z,4.15
2019-02-02T08:39:00.143Z,4.20
2019-02-02T08:41:07.601Z,4.22
2019-02-02T08:43:15.346Z,4.28
2019-02-02T08:45:22.147Z,4.32
2019-02-02T08:47:28.806Z,4.35
2019-02-02T08:49:34.895Z,4.41
2019-02-02T08:51:41.718Z,4.45
2019-02-02T08:53:48.768Z,4.46
2019-02-02T08:55:55.075Z,4.47
2019-02-02T08:58:05.029Z,4.45
2019-02-02T09:00:19.490Z,4.44
2019-02-02T09:02:26.134Z,4.45
2019-02-02T09:04:32.540Z,4.47
2019-02-02T09:06:40.547Z,4.51
2019-02-02T09:08:47.066Z,4.53
2019-02-02T09:10:53.857Z,4.57
2019-02-02T09:13:00.549Z,4.59
2019-02-02T09:15:11.124Z,4.61
2019-02-02T09:17:17.605Z,4.60
2019-02-02T09:19:23.987Z,4.65
2019-02-02T09:21:30.627Z,4.68
2019-02-02T09:23:36.997Z,4.72
2019-02-02T09:25:44.816Z,4.73
2019-02-02T09:27:52.361Z,4.81
2019-02-02T09:29:58.757Z,4.86
2019-02-02T09:32:06.120Z,4.90
2019-02-02T09:34:13.570Z,4.95
2019-02-02T09:36:20.381Z,5.01
2019-02-02T09:38:26.952Z,5.06
2019-02-02T09:40:34.347Z,5.10
2019-02-02T09:42:40.837Z,5.17
2019-02-02T09:44:46.987Z,5.18
2019-02-02T09:46:54.466Z,5.19
2019-02-02T09:49:01.547Z,5.17
2019-02-02T09:51:08.244Z,5.17
2019-02-02T09:53:14.807Z,5.16
2019-02-02T09:55:25.639Z,5.20
2019-02-02T09:57:32.128Z,5.20
2019-02-02T09:59:44.118Z,5.20
2019-02-02T10:01:50.807Z,5.22
2019-02-02T10:03:59.157Z,5.22
2019-02-02T10:06:11.616Z,5.23
2019-02-02T10:08:23.107Z,5.27
2019-02-02T10:10:33.308Z,5.31
2019-02-02T10:12:39.934Z,5.37
2019-02-02T10:14:50.917Z,5.43
2019-02-02T10:16:58.875Z,5.40
2019-02-02T10:19:06.207Z,5.46
2019-02-02T10:21:15.047Z,5.46
2019-02-02T10:23:21.718Z,5.47
2019-02-02T10:25:39.208Z,5.50
2019-02-02T10:27:47.137Z,5.51
2019-02-02T10:29:55.202Z,5.56
2019-02-02T10:32:07.597Z,5.55
2019-02-02T10:34:23.773Z,5.56
2019-02-02T10:36:31.917Z,5.57
2019-02-02T10:38:42.085Z,5.58
2019-02-02T10:40:50.027Z,5.60
2019-02-02T10:43:03.718Z,5.63
2019-02-02T10:45:16.453Z,5.65
2019-02-02T10:47:23.776Z,5.65
2019-02-02T10:49:32.096Z,5.69
2019-02-02T10:51:43.026Z,5.73
2019-02-02T10:53:51.364Z,5.78
2019-02-02T10:56:01.687Z,5.83
2019-02-02T10:58:10.109Z,5.86
2019-02-02T11:00:32.093Z,5.87
2019-02-02T11:02:41.583Z,5.90
2019-02-02T11:04:53.625Z,5.92
2019-02-02T11:07:01.836Z,5.96
2019-02-02T11:09:09.927Z,6.00
2019-02-02T11:11:20.962Z,6.09
2019-02-02T11:13:27.607Z,6.19
2019-02-02T11:15:33.901Z,6.24
2019-02-02T11:17:40.579Z,6.39
2019-02-02T11:19:47.027Z,6.50
2019-02-02T11:21:56.274Z,6.55
2019-02-02T11:24:02.771Z,6.65
2019-02-02T11:26:09.521Z,6.65
2019-02-02T11:28:15.985Z,6.67
2019-02-02T11:30:23.277Z,6.67
2019-02-02T11:32:31.326Z,6.70
2019-02-02T11:34:37.877Z,6.76
2019-02-02T11:36:44.717Z,6.77
2019-02-02T11:38:51.387Z,6.83
2019-02-02T11:40:58.091Z,6.89
2019-02-02T11:43:04.768Z,6.90
2019-02-02T11:45:14.077Z,6.93
2019-02-02T11:47:20.467Z,6.94
2019-02-02T11:49:27.641Z,7.00
2019-02-02T11:51:35.021Z,7.02
2019-02-02T11:53:42.794Z,7.02
2019-02-02T11:55:51.495Z,6.99
2019-02-02T11:57:58.993Z,6.98
2019-02-02T12:00:20.446Z,6.94
2019-02-02T12:02:25.278Z,6.92
2019-02-02T12:04:32.359Z,6.86
2019-02-02T12:06:38.708Z,6.87
2019-02-02T12:08:49.516Z,6.87
2019-02-02T12:11:01.080Z,6.89
2019-02-02T12:13:08.225Z,6.97
2019-02-02T12:15:17.839Z,7.03
2019-02-02T12:17:24.357Z,7.09
2019-02-02T12:19:30.752Z,7.16
2019-02-02T12:21:37.831Z,7.19
2019-02-02T12:23:44.113Z,7.22
2019-02-02T12:25:53.106Z,7.24
2019-02-02T12:27:59.597Z,7.28
2019-02-02T12:30:22.409Z,7.24
2019-02-02T12:32:29.229Z,7.21
2019-02-02T12:34:35.697Z,7.15
2019-02-02T12:36:42.523Z,7.12
2019-02-02T12:38:49.644Z,7.10
2019-02-02T12:40:56.139Z,7.09
2019-02-02T12:43:02.851Z,7.05
2019-02-02T12:45:16.627Z,7.04
2019-02-02T12:47:23.030Z,7.06
2019-02-02T12:49:29.669Z,7.03
2019-02-02T12:51:36.011Z,7.04
2019-02-02T12:53:42.833Z,7.05
2019-02-02T12:55:51.245Z,7.04
2019-02-02T12:57:57.570Z,7.05
2019-02-02T13:00:03.928Z,7.02
2019-02-02T13:02:10.442Z,7.02
2019-02-02T13:04:17.404Z,7.02
2019-02-02T13:06:24.426Z,7.02
2019-02-02T13:08:31.016Z,6.99
2019-02-02T13:10:38.374Z,7.02
2019-02-02T13:12:44.689Z,7.04
2019-02-02T13:14:52.041Z,7.07
2019-02-02T13:16:59.994Z,7.05
2019-02-02T13:19:07.286Z,7.05
2019-02-02T13:21:14.265Z,7.03
2019-02-02T13:23:21.018Z,7.02
2019-02-02T13:25:27.831Z,6.99
2019-02-02T13:27:34.512Z,7.02
2019-02-02T13:29:41.985Z,7.10
2019-02-02T13:31:48.446Z,7.16
2019-02-02T13:33:54.942Z,7.23
2019-02-02T13:36:01.500Z,7.31
2019-02-02T13:38:07.975Z,7.40
2019-02-02T13:40:18.326Z,7.49
2019-02-02T13:42:24.805Z,7.56
2019-02-02T13:44:31.436Z,7.59
2019-02-02T13:46:38.016Z,7.56
2019-02-02T13:48:45.321Z,7.51
2019-02-02T13:50:52.302Z,7.43
2019-02-02T13:52:59.123Z,7.34
2019-02-02T13:55:06.935Z,7.25
2019-02-02T13:57:13.699Z,7.18
2019-02-02T13:59:20.294Z,7.11
2019-02-02T14:01:27.169Z,7.05
2019-02-02T14:03:33.551Z,7.00
2019-02-02T14:05:40.520Z,6.98
2019-02-02T14:07:48.066Z,6.99
2019-02-02T14:09:55.270Z,7.02
2019-02-02T14:12:02.859Z,7.03
2019-02-02T14:14:09.741Z,7.04
2019-02-02T14:16:16.828Z,7.04
2019-02-02T14:18:23.440Z,7.03
2019-02-02T14:20:30.542Z,7.02
2019-02-02T14:22:37.553Z,7.02
2019-02-02T14:24:44.520Z,7.02
2019-02-02T14:26:51.059Z,7.02
2019-02-02T14:28:58.119Z,7.05
2019-02-02T14:31:05.171Z,7.10
2019-02-02T14:33:14.212Z,7.14
2019-02-02T14:35:26.383Z,7.19
2019-02-02T14:37:33.423Z,7.22
2019-02-02T14:39:40.424Z,7.23
2019-02-02T14:41:47.301Z,7.23
2019-02-02T14:43:55.845Z,7.22
2019-02-02T14:46:03.353Z,7.21
2019-02-02T14:48:10.364Z,7.21
2019-02-02T14:50:22.277Z,7.24
2019-02-02T14:52:29.922Z,7.24
2019-02-02T14:54:37.502Z,7.21
2019-02-02T14:56:47.884Z,7.20
2019-02-02T14:58:53.208Z,7.19
2019-02-02T15:01:00.246Z,7.18
2019-02-02T15:03:07.604Z,7.14
2019-02-02T15:05:15.232Z,7.12
2019-02-02T15:07:22.395Z,7.08
2019-02-02T15:09:29.312Z,7.05
2019-02-02T15:11:36.801Z,7.04
2019-02-02T15:13:43.678Z,7.03
2019-02-02T15:15:50.831Z,7.04
2019-02-02T15:17:58.053Z,7.03
2019-02-02T15:20:07.666Z,7.02
2019-02-02T15:22:14.529Z,7.01
2019-02-02T15:24:21.936Z,7.02
2019-02-02T15:26:28.861Z,7.01
2019-02-02T15:28:37.086Z,7.02
2019-02-02T15:30:59.671Z,7.04
2019-02-02T15:33:09.687Z,7.06
2019-02-02T15:35:17.949Z,7.06
2019-02-02T15:37:24.719Z,7.05
2019-02-02T15:39:31.626Z,7.04
2019-02-02T15:41:38.678Z,7.07
2019-02-02T15:43:45.565Z,7.07
2019-02-02T15:45:52.790Z,7.05
2019-02-02T15:48:01.379Z,7.05
2019-02-02T15:50:16.551Z,7.04
2019-02-02T15:52:23.909Z,7.01
2019-02-02T15:54:31.106Z,7.01
2019-02-02T15:56:38.165Z,6.98
2019-02-02T15:58:45.420Z,6.99
2019-02-02T16:00:52.716Z,7.00
2019-02-02T16:02:59.631Z,6.99
2019-02-02T16:05:13.280Z,7.01
2019-02-02T16:07:20.411Z,7.03
2019-02-02T16:09:27.421Z,7.04
2019-02-02T16:11:36.069Z,7.05
2019-02-02T16:13:43.298Z,7.04
2019-02-02T16:15:50.397Z,7.05
2019-02-02T16:17:57.967Z,7.08
2019-02-02T16:20:06.743Z,7.08
2019-02-02T16:22:13.881Z,7.08
2019-02-02T16:24:20.820Z,7.09
2019-02-02T16:26:27.849Z,7.09
2019-02-02T16:28:35.518Z,7.08
2019-02-02T16:30:44.057Z,7.08
2019-02-02T16:32:51.001Z,7.05
2019-02-02T16:34:58.238Z,7.04
2019-02-02T16:37:05.175Z,7.02
2019-02-02T16:39:12.062Z,7.04
2019-02-02T16:41:19.391Z,7.03
2019-02-02T16:43:27.250Z,7.03
2019-02-02T16:45:35.301Z,7.03
2019-02-02T16:47:42.009Z,7.04
2019-02-02T16:49:49.609Z,7.05
2019-02-02T16:51:56.498Z,7.05
2019-02-02T16:54:03.783Z,7.03
2019-02-02T16:56:10.756Z,7.03
2019-02-02T16:58:18.607Z,7.03
2019-02-02T17:00:34.615Z,7.03
2019-02-02T17:05:28.604Z,7.02
2019-02-02T17:07:37.748Z,7.02
2019-02-02T17:09:44.839Z,7.02
2019-02-02T17:11:52.180Z,7.03
2019-02-02T17:14:04.798Z,7.03
2019-02-02T17:16:24.244Z,7.06
2019-02-02T17:18:37.606Z,7.05
2019-02-02T17:20:46.660Z,7.03
2019-02-02T17:22:53.814Z,7.04
2019-02-02T17:25:00.677Z,7.02
2019-02-02T17:27:07.718Z,7.03
2019-02-02T17:29:16.056Z,7.02
2019-02-02T17:31:29.636Z,7.03
2019-02-02T17:33:36.839Z,7.04
2019-02-02T17:35:43.909Z,7.05
2019-02-02T17:37:51.316Z,7.03
2019-02-02T17:39:59.557Z,7.03
2019-02-02T17:42:06.745Z,7.03
2019-02-02T17:44:14.840Z,7.03
2019-02-02T17:46:21.727Z,7.05
2019-02-02T17:48:28.523Z,7.03
2019-02-02T17:50:35.569Z,7.02
2019-02-02T17:52:42.476Z,7.01
2019-02-02T17:54:50.248Z,7.00
2019-02-02T17:56:59.107Z,7.01
2019-02-02T17:59:06.453Z,6.99
2019-02-02T18:01:13.570Z,6.99
2019-02-02T18:03:20.490Z,6.98
2019-02-02T18:05:27.379Z,6.97
2019-02-02T18:07:34.279Z,6.98
2019-02-02T18:09:41.220Z,6.97
2019-02-02T18:11:48.357Z,6.97
2019-02-02T18:13:55.250Z,6.97
2019-02-02T18:16:02.246Z,6.98
2019-02-02T18:18:09.362Z,6.96
2019-02-02T18:20:17.614Z,6.97
2019-02-02T18:22:24.613Z,6.95
2019-02-02T18:24:31.915Z,6.95
2019-02-02T18:26:39.860Z,6.96
2019-02-02T18:28:53.933Z,6.96
2019-02-02T18:31:03.654Z,7.00
2019-02-02T18:33:11.307Z,7.01
2019-02-02T18:35:18.411Z,7.05
2019-02-02T18:37:25.360Z,7.11
2019-02-02T18:39:32.487Z,7.14
2019-02-02T18:44:02.869Z,7.17
2019-02-02T18:46:10.134Z,7.21
2019-02-02T18:48:17.009Z,7.21
2019-02-02T18:50:24.386Z,7.18
2019-02-02T18:52:31.851Z,7.13
2019-02-02T18:54:39.578Z,7.07
2019-02-02T18:56:46.930Z,7.01
2019-02-02T18:58:53.951Z,6.94
2019-02-02T19:01:01.403Z,6.86
2019-02-02T19:03:08.799Z,6.73
2019-02-02T19:05:15.934Z,6.60
2019-02-02T19:07:22.771Z,6.51
2019-02-02T19:09:31.177Z,6.43
2019-02-02T19:11:38.199Z,6.31
2019-02-02T19:13:45.171Z,6.21
2019-02-02T19:15:52.053Z,6.16
2019-02-02T19:17:58.780Z,6.14
2019-02-02T19:20:08.850Z,6.15
2019-02-02T19:22:15.869Z,6.15
2019-02-02T19:24:22.818Z,6.17
2019-02-02T19:26:29.978Z,6.19
2019-02-02T19:28:39.819Z,6.18
2019-02-02T19:30:46.492Z,6.18
2019-02-02T19:32:53.196Z,6.17
2019-02-02T19:35:00.349Z,6.17
2019-02-02T19:37:07.679Z,6.15
2019-02-02T19:39:14.526Z,6.11
2019-02-02T19:41:21.488Z,6.05
2019-02-02T19:43:28.639Z,5.94
2019-02-02T19:45:35.969Z,5.86
2019-02-02T19:47:43.200Z,5.72
2019-02-02T19:49:50.342Z,5.59
2019-02-02T19:51:57.381Z,5.49
2019-02-02T19:54:07.372Z,5.36
2019-02-02T19:56:13.859Z,5.21
2019-02-02T19:58:20.669Z,5.06
2019-02-02T20:00:34.139Z,4.93
2019-02-02T20:02:42.323Z,4.81
2019-02-02T20:04:49.510Z,4.69
2019-02-02T20:06:56.568Z,4.60
2019-02-02T20:09:03.919Z,4.56
2019-02-02T20:11:11.819Z,4.53
2019-02-02T20:13:19.578Z,4.53
2019-02-02T20:15:29.699Z,4.56
2019-02-02T20:17:36.804Z,4.63
2019-02-02T20:19:43.629Z,4.69
2019-02-02T20:21:50.571Z,4.72
2019-02-02T20:23:57.418Z,4.73
2019-02-02T20:26:04.370Z,4.77
2019-02-02T20:28:11.458Z,4.74
2019-02-02T20:30:28.075Z,4.73
2019-02-02T20:32:34.809Z,4.70
2019-02-02T20:34:41.852Z,4.67
2019-02-02T20:36:48.919Z,4.69
2019-02-02T20:38:56.059Z,4.72
2019-02-02T20:41:03.208Z,4.72
2019-02-02T20:43:10.269Z,4.75
2019-02-02T20:45:20.569Z,4.79
2019-02-02T20:47:27.638Z,4.81
2019-02-02T20:49:35.149Z,4.83
2019-02-02T20:51:42.810Z,4.85
2019-02-02T20:53:50.166Z,4.87
2019-02-02T20:55:57.129Z,4.88
2019-02-02T20:58:05.824Z,4.88
2019-02-02T21:00:16.419Z,4.89
2019-02-02T21:02:25.069Z,4.90
2019-02-02T21:04:32.219Z,4.92
2019-02-02T21:06:39.539Z,4.93
2019-02-02T21:08:46.413Z,4.92
2019-02-02T21:13:43.800Z,4.99
2019-02-02T21:15:57.459Z,5.06
2019-02-02T21:18:05.987Z,5.13
2019-02-02T21:20:19.569Z,5.17
2019-02-02T21:22:27.912Z,5.19
2019-02-02T21:24:35.010Z,5.18
2019-02-02T21:26:42.099Z,5.20
2019-02-02T21:28:50.729Z,5.22
2019-02-02T21:30:58.158Z,5.22
2019-02-02T21:33:05.665Z,5.23
2019-02-02T21:35:12.812Z,5.23
2019-02-02T21:37:20.149Z,5.21
2019-02-02T21:39:27.027Z,5.17
2019-02-02T21:41:34.206Z,5.11
2019-02-02T21:43:41.246Z,5.05
2019-02-02T21:45:48.313Z,4.99
2019-02-02T21:47:55.039Z,4.89
2019-02-02T21:50:01.927Z,4.81
2019-02-02T21:52:08.768Z,4.77
2019-02-02T21:54:15.839Z,4.74
2019-02-02T21:56:22.729Z,4.72
2019-02-02T21:58:29.586Z,4.67
2019-02-02T22:00:38.998Z,4.61
2019-02-02T22:02:45.918Z,4.54
2019-02-02T22:04:52.786Z,4.50
2019-02-02T22:07:00.569Z,4.52
2019-02-02T22:09:08.938Z,4.51
2019-02-02T22:11:15.482Z,4.50
2019-02-02T22:13:23.181Z,4.46
2019-02-02T22:15:30.710Z,4.44
2019-02-02T22:17:37.219Z,4.40
2019-02-02T22:19:45.339Z,4.36
2019-02-02T22:21:51.669Z,4.32
2019-02-02T22:23:58.269Z,4.28
2019-02-02T22:26:04.800Z,4.22
2019-02-02T22:28:11.477Z,4.17
2019-02-02T22:30:35.218Z,4.11
2019-02-02T22:32:41.979Z,4.04
2019-02-02T22:34:49.666Z,3.97
2019-02-02T22:36:56.400Z,3.91
2019-02-02T22:39:03.738Z,3.83
2019-02-02T22:41:09.995Z,3.71
2019-02-02T22:43:16.525Z,3.55
2019-02-02T22:45:23.206Z,3.41
2019-02-02T22:47:29.536Z,3.28
2019-02-02T22:49:35.900Z,3.17
2019-02-02T22:51:43.635Z,3.06
2019-02-02T22:53:50.282Z,2.96
2019-02-02T22:55:58.094Z,2.85
2019-02-02T22:58:04.782Z,2.75
2019-02-02T23:00:20.464Z,2.65
2019-02-02T23:02:27.087Z,2.58
2019-02-02T23:04:38.165Z,2.52
2019-02-02T23:07:07.777Z,2.44
2019-02-02T23:09:44.845Z,2.39
2019-02-02T23:12:16.524Z,2.31
2019-02-02T23:14:56.612Z,2.23
2019-02-02T23:17:03.672Z,2.21
2019-02-02T23:19:11.576Z,2.30
2019-02-02T23:21:18.216Z,2.43
2019-02-02T23:23:24.735Z,2.58
2019-02-02T23:25:30.965Z,2.69
2019-02-02T23:27:37.755Z,2.79
2019-02-02T23:29:44.058Z,2.84
2019-02-02T23:31:51.286Z,2.88
2019-02-02T23:33:57.695Z,2.91
2019-02-02T23:36:04.652Z,2.93
2019-02-02T23:38:11.136Z,2.93
2019-02-02T23:40:17.476Z,2.92
2019-02-02T23:42:24.387Z,2.93
2019-02-02T23:44:30.708Z,2.93
2019-02-02T23:46:37.172Z,2.91
2019-02-02T23:48:43.899Z,2.89
2019-02-02T23:50:50.453Z,2.86
2019-02-02T23:52:57.457Z,2.88
2019-02-02T23:55:04.008Z,2.88
2019-02-02T23:57:10.337Z,2.87
2019-02-02T23:59:16.621Z,2.88
