createdAt,value
2023-01-29T00:01:06.571Z,-1.42
2023-01-29T00:03:35.083Z,-1.41
2023-01-29T00:06:06.524Z,-1.32
2023-01-29T00:08:39.058Z,-1.34
2023-01-29T00:11:09.167Z,-1.43
2023-01-29T00:13:40.164Z,-1.42
2023-01-29T00:16:08.805Z,-1.49
2023-01-29T00:18:42.433Z,-1.43
2023-01-29T00:21:11.774Z,-1.45
2023-01-29T00:23:44.019Z,-1.38
2023-01-29T00:26:12.812Z,-1.30
2023-01-29T00:28:48.836Z,-1.27
2023-01-29T00:31:19.452Z,-1.23
2023-01-29T00:33:48.241Z,-1.27
2023-01-29T00:36:18.050Z,-1.39
2023-01-29T00:38:54.726Z,-1.40
2023-01-29T00:41:44.488Z,-1.29
2023-01-29T00:44:30.473Z,-1.30
2023-01-29T00:46:58.864Z,-1.29
2023-01-29T00:49:27.574Z,-1.32
2023-01-29T00:52:09.753Z,-1.43
2023-01-29T00:54:39.628Z,-1.42
2023-01-29T00:57:07.892Z,-1.34
2023-01-29T00:59:36.239Z,-1.38
2023-01-29T01:02:23.164Z,-1.32
2023-01-29T01:04:53.310Z,-1.24
2023-01-29T01:07:21.704Z,-1.27
2023-01-29T01:10:08.925Z,-1.26
2023-01-29T01:12:37.163Z,-1.27
2023-01-29T01:15:06.049Z,-1.25
2023-01-29T01:17:34.791Z,-1.19
2023-01-29T01:20:03.656Z,-1.22
2023-01-29T01:22:32.591Z,-1.24
2023-01-29T01:25:02.375Z,-1.29
2023-01-29T01:27:32.290Z,-1.33
2023-01-29T01:30:00.628Z,-1.34
2023-01-29T01:32:30.054Z,-1.40
2023-01-29T01:34:58.560Z,-1.33
2023-01-29T01:37:29.154Z,-1.40
2023-01-29T01:39:58.038Z,-1.37
2023-01-29T01:42:31.397Z,-1.46
2023-01-29T01:45:01.391Z,-1.44
2023-01-29T01:47:32.774Z,-1.43
2023-01-29T01:50:07.851Z,-1.41
2023-01-29T01:52:38.070Z,-1.43
2023-01-29T01:55:07.480Z,-1.42
2023-01-29T01:57:37.815Z,-1.44
2023-01-29T02:00:11.496Z,-1.48
2023-01-29T02:02:58.231Z,-1.44
2023-01-29T02:05:44.298Z,-1.47
2023-01-29T02:08:30.331Z,-1.44
2023-01-29T02:10:59.735Z,-1.45
2023-01-29T02:13:29.678Z,-1.46
2023-01-29T02:15:58.117Z,-1.52
2023-01-29T02:18:26.687Z,-1.53
2023-01-29T02:21:07.547Z,-1.42
2023-01-29T02:24:08.902Z,-1.33
2023-01-29T02:26:44.891Z,-1.28
2023-01-29T02:29:27.328Z,-1.27
2023-01-29T02:32:15.258Z,-1.35
2023-01-29T02:35:11.439Z,-1.41
2023-01-29T02:37:43.887Z,-1.42
2023-01-29T02:40:17.449Z,-1.39
2023-01-29T02:42:50.938Z,-1.34
2023-01-29T02:45:20.615Z,-1.49
2023-01-29T02:47:51.307Z,-1.48
2023-01-29T02:50:22.601Z,-1.48
2023-01-29T02:52:57.039Z,-1.54
2023-01-29T02:55:32.012Z,-1.53
2023-01-29T02:58:05.379Z,-1.46
2023-01-29T03:00:36.259Z,-1.50
2023-01-29T03:03:13.924Z,-1.54
2023-01-29T03:05:53.527Z,-1.44
2023-01-29T03:08:29.787Z,-1.45
2023-01-29T03:11:00.387Z,-1.46
2023-01-29T03:13:36.667Z,-1.47
2023-01-29T03:16:09.056Z,-1.46
2023-01-29T03:18:46.118Z,-1.44
2023-01-29T03:21:34.870Z,-1.39
2023-01-29T03:24:20.593Z,-1.47
2023-01-29T03:27:06.486Z,-1.52
2023-01-29T03:29:53.976Z,-1.50
2023-01-29T03:32:26.733Z,-1.61
2023-01-29T03:35:00.054Z,-1.54
2023-01-29T03:37:34.618Z,-1.45
2023-01-29T03:40:03.589Z,-1.50
2023-01-29T03:42:45.674Z,-1.51
2023-01-29T03:45:17.717Z,-1.50
2023-01-29T03:47:50.549Z,-1.58
2023-01-29T03:50:32.655Z,-1.63
2023-01-29T03:53:04.243Z,-1.86
2023-01-29T03:55:36.849Z,-1.76
2023-01-29T03:58:09.551Z,-1.76
2023-01-29T04:00:41.796Z,-1.73
2023-01-29T04:03:14.607Z,-1.82
2023-01-29T04:05:49.078Z,-1.83
2023-01-29T04:08:22.213Z,-1.74
2023-01-29T04:10:51.401Z,-1.73
2023-01-29T04:13:21.416Z,-1.76
2023-01-29T04:15:53.506Z,-1.78
2023-01-29T04:18:25.642Z,-1.75
2023-01-29T04:20:54.059Z,-1.86
2023-01-29T04:23:24.296Z,-1.81
2023-01-29T04:25:58.063Z,-1.82
2023-01-29T04:28:35.232Z,-1.81
2023-01-29T04:31:07.774Z,-1.83
2023-01-29T04:33:43.213Z,-1.84
2023-01-29T04:36:19.959Z,-1.79
2023-01-29T04:38:55.449Z,-1.71
2023-01-29T04:41:32.218Z,-1.77
2023-01-29T04:44:07.336Z,-1.83
2023-01-29T04:46:39.059Z,-1.96
2023-01-29T04:49:16.018Z,-1.94
2023-01-29T04:51:51.011Z,-1.87
2023-01-29T04:54:25.822Z,-1.93
2023-01-29T04:56:57.772Z,-1.89
2023-01-29T04:59:29.282Z,-1.70
2023-01-29T05:02:02.930Z,-1.72
2023-01-29T05:04:34.086Z,-1.77
2023-01-29T05:07:04.787Z,-1.83
2023-01-29T05:09:34.599Z,-1.83
2023-01-29T05:12:03.910Z,-1.87
2023-01-29T05:14:32.754Z,-1.91
2023-01-29T05:17:04.058Z,-1.80
2023-01-29T05:19:33.855Z,-1.72
2023-01-29T05:22:03.927Z,-1.65
2023-01-29T05:24:32.343Z,-1.69
2023-01-29T05:27:18.374Z,-1.74
2023-01-29T05:29:47.472Z,-1.81
2023-01-29T05:32:16.638Z,-1.78
2023-01-29T05:34:46.969Z,-1.77
2023-01-29T05:37:17.564Z,-1.75
2023-01-29T05:39:49.918Z,-1.79
2023-01-29T05:42:20.114Z,-1.83
2023-01-29T05:44:50.456Z,-1.84
2023-01-29T05:47:20.725Z,-1.84
2023-01-29T05:49:50.625Z,-1.83
2023-01-29T05:52:18.875Z,-1.79
2023-01-29T05:54:47.687Z,-1.89
2023-01-29T05:57:16.664Z,-1.85
2023-01-29T05:59:44.880Z,-1.84
2023-01-29T06:02:13.248Z,-1.83
2023-01-29T06:04:44.475Z,-1.82
2023-01-29T06:07:15.948Z,-1.73
2023-01-29T06:09:44.276Z,-1.79
2023-01-29T06:12:14.439Z,-1.78
2023-01-29T06:14:46.468Z,-1.87
2023-01-29T06:17:15.238Z,-1.80
2023-01-29T06:19:43.626Z,-1.76
2023-01-29T06:22:12.000Z,-1.84
2023-01-29T06:24:41.663Z,-1.82
2023-01-29T06:27:10.031Z,-1.84
2023-01-29T06:29:38.457Z,-1.85
2023-01-29T06:32:07.092Z,-1.90
2023-01-29T06:34:35.418Z,-1.90
2023-01-29T06:37:03.797Z,-1.93
2023-01-29T06:39:36.951Z,-1.95
2023-01-29T06:42:10.249Z,-1.96
2023-01-29T06:44:39.498Z,-2.06
2023-01-29T06:47:09.750Z,-1.95
2023-01-29T06:49:39.603Z,-1.95
2023-01-29T06:52:07.850Z,-1.88
2023-01-29T06:54:36.225Z,-1.82
2023-01-29T06:57:04.680Z,-1.95
2023-01-29T06:59:34.845Z,-1.91
2023-01-29T07:02:03.344Z,-2.00
2023-01-29T07:04:31.863Z,-1.93
2023-01-29T07:07:00.907Z,-1.94
2023-01-29T07:09:29.361Z,-1.97
2023-01-29T07:11:57.735Z,-1.93
2023-01-29T07:14:26.017Z,-1.81
2023-01-29T07:16:56.418Z,-1.84
2023-01-29T07:19:27.662Z,-1.76
2023-01-29T07:21:58.372Z,-1.79
2023-01-29T07:24:26.737Z,-1.83
2023-01-29T07:26:57.569Z,-1.86
2023-01-29T07:29:26.040Z,-1.80
2023-01-29T07:31:57.722Z,-1.78
2023-01-29T07:34:28.173Z,-1.78
2023-01-29T07:37:01.163Z,-1.76
2023-01-29T07:39:31.370Z,-1.80
2023-01-29T07:41:59.720Z,-1.69
2023-01-29T07:44:28.182Z,-1.64
2023-01-29T07:47:01.568Z,-1.57
2023-01-29T07:49:29.569Z,-1.60
2023-01-29T07:51:57.884Z,-1.58
2023-01-29T07:54:26.358Z,-1.53
2023-01-29T07:56:54.613Z,-1.44
2023-01-29T07:59:22.943Z,-1.39
2023-01-29T08:01:51.552Z,-1.47
2023-01-29T08:04:21.977Z,-1.49
2023-01-29T08:06:50.371Z,-1.50
2023-01-29T08:09:18.848Z,-1.49
2023-01-29T08:11:47.086Z,-1.56
2023-01-29T08:14:15.339Z,-1.46
2023-01-29T08:16:43.755Z,-1.39
2023-01-29T08:19:13.102Z,-1.46
2023-01-29T08:21:45.746Z,-1.55
2023-01-29T08:24:14.027Z,-1.51
2023-01-29T08:26:42.362Z,-1.35
2023-01-29T08:29:10.706Z,-1.34
2023-01-29T08:31:39.114Z,-1.44
2023-01-29T08:34:07.471Z,-1.47
2023-01-29T08:36:36.414Z,-1.45
2023-01-29T08:39:06.108Z,-1.45
2023-01-29T08:41:34.454Z,-1.35
2023-01-29T08:44:04.696Z,-1.28
2023-01-29T08:46:33.457Z,-1.38
2023-01-29T08:49:05.067Z,-1.44
2023-01-29T08:51:34.111Z,-1.49
2023-01-29T08:54:02.370Z,-1.43
2023-01-29T08:56:34.079Z,-1.34
2023-01-29T08:59:05.042Z,-1.35
2023-01-29T09:01:36.234Z,-1.36
2023-01-29T09:04:04.515Z,-1.23
2023-01-29T09:06:32.863Z,-1.08
2023-01-29T09:09:01.318Z,-1.07
2023-01-29T09:11:29.760Z,-1.15
2023-01-29T09:14:01.153Z,-1.21
2023-01-29T09:16:31.578Z,-1.02
2023-01-29T09:19:02.695Z,-0.97
2023-01-29T09:21:34.757Z,-0.93
2023-01-29T09:24:03.069Z,-0.75
2023-01-29T09:26:31.416Z,-0.96
2023-01-29T09:29:01.099Z,-1.02
2023-01-29T09:31:29.548Z,-0.95
2023-01-29T09:33:57.874Z,-0.85
2023-01-29T09:36:26.481Z,-1.00
2023-01-29T09:38:54.837Z,-0.89
2023-01-29T09:41:35.279Z,-0.82
2023-01-29T09:44:08.322Z,-0.81
2023-01-29T09:46:42.479Z,-0.75
2023-01-29T09:49:20.111Z,-1.03
2023-01-29T09:51:51.866Z,-0.90
2023-01-29T09:54:25.108Z,-0.74
2023-01-29T09:56:56.969Z,-0.74
2023-01-29T09:59:28.704Z,-0.55
2023-01-29T10:02:07.471Z,-0.63
2023-01-29T10:05:26.487Z,-0.67
2023-01-29T10:08:22.016Z,-0.98
2023-01-29T10:10:51.517Z,-1.02
2023-01-29T10:13:30.573Z,-0.77
2023-01-29T10:16:12.320Z,-0.66
2023-01-29T10:18:55.457Z,-0.63
2023-01-29T10:21:37.846Z,-0.59
2023-01-29T10:24:14.793Z,-0.76
2023-01-29T10:26:43.211Z,-0.74
2023-01-29T10:29:18.844Z,-0.90
2023-01-29T10:31:52.538Z,-0.85
2023-01-29T10:34:26.647Z,-0.70
2023-01-29T10:36:56.511Z,-0.83
2023-01-29T10:39:26.692Z,-0.94
2023-01-29T10:42:03.414Z,-0.72
2023-01-29T10:44:46.100Z,-0.79
2023-01-29T10:47:30.376Z,-0.73
2023-01-29T10:50:11.983Z,-0.64
2023-01-29T10:52:47.504Z,-0.86
2023-01-29T10:55:27.738Z,-1.00
2023-01-29T10:58:04.129Z,-1.02
2023-01-29T11:00:36.403Z,-1.03
2023-01-29T11:03:27.122Z,-1.00
2023-01-29T11:06:11.788Z,-1.13
2023-01-29T11:08:44.274Z,-1.18
2023-01-29T11:11:15.998Z,-1.09
2023-01-29T11:13:47.164Z,-1.13
2023-01-29T11:16:15.740Z,-0.99
2023-01-29T11:18:57.991Z,-0.90
2023-01-29T11:21:29.071Z,-0.84
2023-01-29T11:24:17.110Z,-0.99
2023-01-29T11:26:50.428Z,-1.06
2023-01-29T11:29:33.876Z,-0.90
2023-01-29T11:32:03.850Z,-0.96
2023-01-29T11:34:36.294Z,-0.99
2023-01-29T11:37:16.527Z,-1.10
2023-01-29T11:39:47.408Z,-1.07
2023-01-29T11:42:21.223Z,-1.05
2023-01-29T11:44:49.569Z,-1.17
2023-01-29T11:47:20.867Z,-1.08
2023-01-29T11:49:52.238Z,-1.11
2023-01-29T11:52:22.300Z,-0.97
2023-01-29T11:54:53.494Z,-0.84
2023-01-29T11:57:29.682Z,-0.74
2023-01-29T12:00:01.862Z,-0.91
2023-01-29T12:02:36.253Z,-1.04
2023-01-29T12:05:14.743Z,-1.13
2023-01-29T12:07:43.818Z,-1.20
2023-01-29T12:10:45.079Z,-1.19
2023-01-29T12:13:27.947Z,-1.19
2023-01-29T12:16:15.941Z,-1.05
2023-01-29T12:18:50.080Z,-1.07
2023-01-29T12:21:25.829Z,-1.09
2023-01-29T12:24:00.807Z,-1.08
2023-01-29T12:26:33.039Z,-1.05
2023-01-29T12:29:35.633Z,-0.99
2023-01-29T12:32:13.770Z,-1.05
2023-01-29T12:34:46.834Z,-1.13
2023-01-29T12:37:23.752Z,-1.06
2023-01-29T12:39:53.278Z,-1.04
2023-01-29T12:42:23.378Z,-1.08
2023-01-29T12:44:54.992Z,-1.04
2023-01-29T12:47:27.651Z,-1.04
2023-01-29T12:49:58.545Z,-1.08
2023-01-29T12:52:38.486Z,-1.09
2023-01-29T12:55:13.789Z,-1.00
2023-01-29T12:57:45.254Z,-0.91
2023-01-29T13:00:19.186Z,-0.88
2023-01-29T13:02:51.375Z,-0.96
2023-01-29T13:05:24.559Z,-0.93
2023-01-29T13:07:59.882Z,-0.93
2023-01-29T13:10:36.701Z,-0.96
2023-01-29T13:13:13.419Z,-0.98
2023-01-29T13:15:44.225Z,-1.03
2023-01-29T13:18:32.411Z,-1.06
2023-01-29T13:21:01.921Z,-1.01
2023-01-29T13:23:35.409Z,-1.01
2023-01-29T13:26:03.995Z,-0.98
2023-01-29T13:28:32.672Z,-1.02
2023-01-29T13:31:16.803Z,-1.07
2023-01-29T13:33:45.590Z,-1.11
2023-01-29T13:36:19.494Z,-1.17
2023-01-29T13:38:57.240Z,-1.14
2023-01-29T13:41:36.522Z,-1.17
2023-01-29T13:44:07.537Z,-1.09
2023-01-29T13:46:40.049Z,-1.13
2023-01-29T13:49:25.546Z,-1.20
2023-01-29T13:51:54.008Z,-1.12
2023-01-29T13:54:27.204Z,-1.19
2023-01-29T13:57:00.735Z,-1.17
2023-01-29T13:59:47.125Z,-1.18
2023-01-29T14:02:25.681Z,-1.21
2023-01-29T14:05:33.935Z,-1.24
2023-01-29T14:08:03.142Z,-1.27
2023-01-29T14:10:33.907Z,-1.24
2023-01-29T14:13:34.754Z,-1.23
2023-01-29T14:16:30.325Z,-1.16
2023-01-29T14:19:00.838Z,-1.10
2023-01-29T14:21:32.117Z,-1.05
2023-01-29T14:24:09.622Z,-1.09
2023-01-29T14:26:45.879Z,-1.07
2023-01-29T14:29:33.841Z,-1.05
2023-01-29T14:32:16.026Z,-1.09
2023-01-29T14:34:47.856Z,-1.04
2023-01-29T14:37:32.459Z,-1.08
2023-01-29T14:40:22.380Z,-1.10
2023-01-29T14:43:01.930Z,-1.15
2023-01-29T14:45:31.413Z,-1.14
2023-01-29T14:48:22.067Z,-1.16
2023-01-29T14:50:53.366Z,-1.21
2023-01-29T14:53:25.575Z,-1.22
2023-01-29T14:56:00.631Z,-1.24
2023-01-29T14:58:39.284Z,-1.13
2023-01-29T15:01:13.840Z,-1.06
2023-01-29T15:03:45.622Z,-1.13
2023-01-29T15:06:19.723Z,-1.26
2023-01-29T15:08:55.381Z,-1.27
2023-01-29T15:11:38.281Z,-1.19
2023-01-29T15:14:24.217Z,-1.23
2023-01-29T15:17:04.069Z,-1.40
2023-01-29T15:19:37.151Z,-1.30
2023-01-29T15:22:10.939Z,-1.33
2023-01-29T15:24:40.591Z,-1.31
2023-01-29T15:27:13.961Z,-1.35
2023-01-29T15:29:43.913Z,-1.33
2023-01-29T15:32:20.498Z,-1.31
2023-01-29T15:34:49.914Z,-1.32
2023-01-29T15:37:30.248Z,-1.34
2023-01-29T15:39:58.923Z,-1.29
2023-01-29T15:42:30.551Z,-1.29
2023-01-29T15:45:00.324Z,-1.35
2023-01-29T15:47:32.489Z,-1.37
2023-01-29T15:50:01.880Z,-1.38
2023-01-29T15:52:36.526Z,-1.35
2023-01-29T15:55:06.946Z,-1.34
2023-01-29T15:57:40.665Z,-1.39
2023-01-29T16:00:23.109Z,-1.40
2023-01-29T16:02:51.648Z,-1.37
2023-01-29T16:05:22.761Z,-1.43
2023-01-29T16:07:52.221Z,-1.42
2023-01-29T16:10:22.533Z,-1.35
2023-01-29T16:12:52.645Z,-1.34
2023-01-29T16:15:32.373Z,-1.32
2023-01-29T16:18:01.650Z,-1.39
2023-01-29T16:20:36.651Z,-1.46
2023-01-29T16:23:05.412Z,-1.47
2023-01-29T16:25:35.597Z,-1.52
2023-01-29T16:28:06.867Z,-1.52
2023-01-29T16:30:36.945Z,-1.52
2023-01-29T16:33:06.625Z,-1.42
2023-01-29T16:35:35.142Z,-1.46
2023-01-29T16:38:07.970Z,-1.58
2023-01-29T16:40:38.057Z,-1.47
2023-01-29T16:43:49.111Z,-1.51
2023-01-29T16:46:26.672Z,-1.41
2023-01-29T16:48:55.577Z,-1.51
2023-01-29T16:51:27.463Z,-1.55
2023-01-29T16:54:11.078Z,-1.53
2023-01-29T16:56:41.403Z,-1.53
2023-01-29T16:59:18.199Z,-1.59
2023-01-29T17:01:49.524Z,-1.65
2023-01-29T17:04:20.168Z,-1.64
2023-01-29T17:06:50.607Z,-1.64
2023-01-29T17:09:25.962Z,-1.56
2023-01-29T17:11:59.344Z,-1.57
2023-01-29T17:14:27.803Z,-1.57
2023-01-29T17:17:04.032Z,-1.52
2023-01-29T17:19:32.939Z,-1.45
2023-01-29T17:22:05.705Z,-1.40
2023-01-29T17:24:34.433Z,-1.49
2023-01-29T17:27:03.234Z,-1.60
2023-01-29T17:29:32.867Z,-1.60
2023-01-29T17:32:02.721Z,-1.60
2023-01-29T17:34:31.427Z,-1.55
2023-01-29T17:37:00.107Z,-1.57
2023-01-29T17:39:29.809Z,-1.65
2023-01-29T17:42:01.497Z,-1.67
2023-01-29T17:44:30.184Z,-1.61
2023-01-29T17:47:02.751Z,-1.55
2023-01-29T17:49:34.146Z,-1.67
2023-01-29T17:52:04.532Z,-1.61
2023-01-29T17:54:33.071Z,-1.55
2023-01-29T17:57:01.802Z,-1.44
2023-01-29T17:59:34.014Z,-1.44
2023-01-29T18:02:04.033Z,-1.50
2023-01-29T18:04:32.516Z,-1.48
2023-01-29T18:07:00.957Z,-1.47
2023-01-29T18:09:31.799Z,-1.60
2023-01-29T18:12:03.667Z,-1.66
2023-01-29T18:14:32.624Z,-1.67
2023-01-29T18:17:01.387Z,-1.60
2023-01-29T18:19:32.276Z,-1.60
2023-01-29T18:22:01.109Z,-1.64
2023-01-29T18:24:31.667Z,-1.61
2023-01-29T18:27:00.237Z,-1.64
2023-01-29T18:29:30.508Z,-1.56
2023-01-29T18:31:59.107Z,-1.53
2023-01-29T18:34:27.834Z,-1.64
2023-01-29T18:37:01.124Z,-1.66
2023-01-29T18:39:29.335Z,-1.55
2023-01-29T18:42:00.922Z,-1.59
2023-01-29T18:44:29.971Z,-1.57
2023-01-29T18:46:58.359Z,-1.61
2023-01-29T18:49:26.878Z,-1.55
2023-01-29T18:51:55.678Z,-1.64
2023-01-29T18:54:25.612Z,-1.65
2023-01-29T18:57:13.264Z,-1.64
2023-01-29T18:59:43.108Z,-1.58
2023-01-29T19:02:15.295Z,-1.66
2023-01-29T19:04:44.095Z,-1.52
2023-01-29T19:07:13.818Z,-1.48
2023-01-29T19:09:45.889Z,-1.41
2023-01-29T19:12:17.101Z,-1.48
2023-01-29T19:14:46.047Z,-1.51
2023-01-29T19:17:14.732Z,-1.50
2023-01-29T19:19:43.327Z,-1.51
2023-01-29T19:22:11.997Z,-1.57
2023-01-29T19:24:41.192Z,-1.59
2023-01-29T19:27:11.796Z,-1.60
2023-01-29T19:29:40.645Z,-1.61
2023-01-29T19:32:13.097Z,-1.57
2023-01-29T19:34:41.587Z,-1.65
2023-01-29T19:37:16.022Z,-1.74
2023-01-29T19:39:44.637Z,-1.77
2023-01-29T19:42:14.464Z,-1.70
2023-01-29T19:44:45.590Z,-1.72
2023-01-29T19:47:14.109Z,-1.70
2023-01-29T19:49:44.956Z,-1.75
2023-01-29T19:52:49.742Z,-1.72
2023-01-29T19:55:19.700Z,-1.66
2023-01-29T19:57:49.977Z,-1.70
2023-01-29T20:00:19.800Z,-1.65
2023-01-29T20:02:48.230Z,-1.72
2023-01-29T20:05:18.697Z,-1.72
2023-01-29T20:07:47.611Z,-1.71
2023-01-29T20:10:18.266Z,-1.77
2023-01-29T20:12:47.718Z,-1.79
2023-01-29T20:15:18.387Z,-1.84
2023-01-29T20:17:46.982Z,-1.78
2023-01-29T20:20:16.979Z,-1.75
2023-01-29T20:22:46.386Z,-1.74
2023-01-29T20:25:14.942Z,-1.71
2023-01-29T20:27:43.763Z,-1.73
2023-01-29T20:30:13.169Z,-1.69
2023-01-29T20:32:42.965Z,-1.67
2023-01-29T20:35:11.551Z,-1.68
2023-01-29T20:37:39.774Z,-1.67
2023-01-29T20:40:09.007Z,-1.72
2023-01-29T20:42:37.364Z,-1.66
2023-01-29T20:45:06.430Z,-1.65
2023-01-29T20:47:35.364Z,-1.65
2023-01-29T20:50:08.715Z,-1.62
2023-01-29T20:52:36.834Z,-1.63
2023-01-29T20:55:06.007Z,-1.69
2023-01-29T20:57:34.477Z,-1.67
2023-01-29T21:00:02.808Z,-1.66
2023-01-29T21:02:33.599Z,-1.64
2023-01-29T21:05:02.237Z,-1.65
2023-01-29T21:07:33.502Z,-1.64
2023-01-29T21:10:03.401Z,-1.65
2023-01-29T21:12:32.134Z,-1.76
2023-01-29T21:15:00.434Z,-1.83
2023-01-29T21:17:28.767Z,-1.72
2023-01-29T21:19:57.356Z,-1.65
2023-01-29T21:22:25.654Z,-1.66
2023-01-29T21:24:55.360Z,-1.73
2023-01-29T21:27:23.630Z,-1.69
2023-01-29T21:29:51.964Z,-1.69
2023-01-29T21:32:20.403Z,-1.74
2023-01-29T21:34:49.398Z,-1.81
2023-01-29T21:37:18.864Z,-1.71
2023-01-29T21:39:47.197Z,-1.79
2023-01-29T21:42:34.177Z,-1.83
2023-01-29T21:45:02.630Z,-1.76
2023-01-29T21:47:33.123Z,-1.76
2023-01-29T21:50:02.508Z,-1.73
2023-01-29T21:52:30.994Z,-1.78
2023-01-29T21:54:59.360Z,-1.79
2023-01-29T21:57:29.105Z,-1.68
2023-01-29T21:59:57.860Z,-1.61
2023-01-29T22:02:27.703Z,-1.71
2023-01-29T22:05:08.711Z,-1.74
2023-01-29T22:07:45.738Z,-1.73
2023-01-29T22:10:14.604Z,-1.65
2023-01-29T22:12:45.034Z,-1.61
2023-01-29T22:15:14.174Z,-1.56
2023-01-29T22:17:42.843Z,-1.63
2023-01-29T22:20:13.882Z,-1.68
2023-01-29T22:22:42.289Z,-1.69
2023-01-29T22:25:11.751Z,-1.73
2023-01-29T22:27:41.509Z,-1.69
2023-01-29T22:30:13.088Z,-1.62
2023-01-29T22:32:42.053Z,-1.67
2023-01-29T22:35:11.285Z,-1.69
2023-01-29T22:37:39.623Z,-1.64
2023-01-29T22:40:09.114Z,-1.66
2023-01-29T22:42:37.395Z,-1.68
2023-01-29T22:45:06.276Z,-1.73
2023-01-29T22:47:35.953Z,-1.76
2023-01-29T22:50:04.556Z,-1.73
2023-01-29T22:52:38.673Z,-1.68
2023-01-29T22:55:09.663Z,-1.71
2023-01-29T22:57:38.055Z,-1.81
2023-01-29T23:00:09.885Z,-1.81
2023-01-29T23:02:42.498Z,-1.80
2023-01-29T23:05:11.171Z,-1.83
2023-01-29T23:07:39.522Z,-1.77
2023-01-29T23:10:08.971Z,-1.76
2023-01-29T23:12:37.343Z,-1.80
2023-01-29T23:15:06.176Z,-1.76
2023-01-29T23:17:34.604Z,-1.77
2023-01-29T23:20:04.440Z,-1.75
2023-01-29T23:22:32.831Z,-1.75
2023-01-29T23:25:02.934Z,-1.72
2023-01-29T23:27:31.098Z,-1.85
2023-01-29T23:29:59.383Z,-1.84
2023-01-29T23:32:27.779Z,-1.81
2023-01-29T23:34:56.116Z,-1.88
2023-01-29T23:37:25.792Z,-1.81
2023-01-29T23:39:54.107Z,-1.78
2023-01-29T23:42:22.579Z,-1.80
2023-01-29T23:44:50.869Z,-1.89
2023-01-29T23:47:19.137Z,-1.80
2023-01-29T23:49:47.610Z,-1.82
2023-01-29T23:52:15.892Z,-1.77
2023-01-29T23:54:45.542Z,-1.87
2023-01-29T23:57:14.847Z,-1.84
2023-01-29T23:59:43.116Z,-1.88
