createdAt,value
2023-05-25T00:00:39.932Z,68.61
2023-05-25T00:01:36.934Z,68.30
2023-05-25T00:02:35.990Z,68.17
2023-05-25T00:03:35.980Z,68.37
2023-05-25T00:04:35.916Z,68.37
2023-05-25T00:05:35.869Z,68.57
2023-05-25T00:06:35.854Z,68.57
2023-05-25T00:07:35.859Z,68.78
2023-05-25T00:08:35.829Z,68.68
2023-05-25T00:09:35.810Z,68.81
2023-05-25T00:10:35.810Z,68.71
2023-05-25T00:11:35.822Z,68.61
2023-05-25T00:12:35.783Z,68.61
2023-05-25T00:13:35.780Z,68.71
2023-05-25T00:14:35.757Z,68.61
2023-05-25T00:15:35.756Z,68.61
2023-05-25T00:16:35.788Z,68.71
2023-05-25T00:17:35.796Z,69.12
2023-05-25T00:18:35.730Z,69.02
2023-05-25T00:19:35.716Z,69.32
2023-05-25T00:20:35.810Z,69.63
2023-05-25T00:21:35.733Z,69.32
2023-05-25T00:22:35.699Z,69.63
2023-05-25T00:23:35.687Z,69.53
2023-05-25T00:24:35.678Z,69.42
2023-05-25T00:25:35.650Z,69.32
2023-05-25T00:26:35.626Z,69.42
2023-05-25T00:27:35.647Z,69.42
2023-05-25T00:28:35.612Z,69.73
2023-05-25T00:29:35.628Z,69.42
2023-05-25T00:30:35.617Z,69.32
2023-05-25T00:31:35.836Z,69.32
2023-05-25T00:32:35.600Z,69.12
2023-05-25T00:33:35.568Z,69.42
2023-05-25T00:34:35.554Z,69.63
2023-05-25T00:35:35.578Z,70.65
2023-05-25T00:36:35.524Z,71.06
2023-05-25T00:37:35.525Z,70.65
2023-05-25T00:38:35.517Z,70.04
2023-05-25T00:39:35.505Z,70.24
2023-05-25T00:40:35.477Z,69.83
2023-05-25T00:41:35.494Z,70.24
2023-05-25T00:42:35.521Z,69.93
2023-05-25T00:43:35.472Z,69.83
2023-05-25T00:44:35.481Z,69.63
2023-05-25T00:45:35.469Z,69.63
2023-05-25T00:46:35.453Z,69.53
2023-05-25T00:47:35.428Z,70.34
2023-05-25T00:48:35.410Z,69.63
2023-05-25T00:49:35.393Z,69.83
2023-05-25T00:50:35.380Z,69.83
2023-05-25T00:51:35.372Z,69.73
2023-05-25T00:52:35.381Z,70.14
2023-05-25T00:53:35.373Z,71.56
2023-05-25T00:54:35.327Z,70.04
2023-05-25T00:55:35.332Z,70.04
2023-05-25T00:56:35.300Z,69.93
2023-05-25T00:57:35.318Z,69.93
2023-05-25T00:58:35.313Z,69.93
2023-05-25T00:59:35.314Z,70.04
2023-05-25T01:00:35.292Z,69.93
2023-05-25T01:01:35.276Z,69.83
2023-05-25T01:02:35.311Z,69.73
2023-05-25T01:03:35.332Z,69.93
2023-05-25T01:04:35.251Z,70.04
2023-05-25T01:05:35.221Z,70.04
2023-05-25T01:06:35.210Z,70.14
2023-05-25T01:07:35.200Z,70.04
2023-05-25T01:08:35.185Z,70.17
2023-05-25T01:09:35.173Z,70.68
2023-05-25T01:10:35.156Z,70.57
2023-05-25T01:11:35.157Z,70.78
2023-05-25T01:12:35.160Z,70.57
2023-05-25T01:13:35.141Z,70.89
2023-05-25T01:14:35.111Z,71.09
2023-05-25T01:15:35.119Z,70.98
2023-05-25T01:16:35.132Z,70.98
2023-05-25T01:17:35.167Z,70.98
2023-05-25T01:18:35.074Z,71.19
2023-05-25T01:19:35.110Z,71.12
2023-05-25T01:20:35.135Z,71.33
2023-05-25T01:21:35.065Z,71.53
2023-05-25T01:22:35.049Z,71.33
2023-05-25T01:23:35.053Z,72.14
2023-05-25T01:24:35.006Z,71.84
2023-05-25T01:25:35.021Z,71.73
2023-05-25T01:26:34.994Z,71.94
2023-05-25T01:27:34.986Z,71.94
2023-05-25T01:28:34.970Z,71.63
2023-05-25T01:29:34.960Z,71.73
2023-05-25T01:30:34.967Z,72.34
2023-05-25T01:31:34.965Z,72.45
2023-05-25T01:32:34.989Z,71.84
2023-05-25T01:33:34.898Z,72.65
2023-05-25T01:34:55.958Z,72.14
2023-05-25T01:35:35.007Z,73.57
2023-05-25T01:36:34.928Z,72.75
2023-05-25T01:37:34.878Z,72.45
2023-05-25T01:38:34.881Z,72.24
2023-05-25T01:39:34.858Z,73.16
2023-05-25T01:40:34.865Z,73.98
2023-05-25T01:41:34.860Z,73.77
2023-05-25T01:42:35.143Z,73.16
2023-05-25T01:43:34.812Z,73.57
2023-05-25T01:44:34.818Z,72.55
2023-05-25T01:45:34.779Z,72.34
2023-05-25T01:46:34.917Z,72.04
2023-05-25T01:47:34.798Z,71.94
2023-05-25T01:48:34.755Z,72.24
2023-05-25T01:49:34.739Z,72.55
2023-05-25T01:50:34.764Z,73.60
2023-05-25T01:51:34.726Z,74.01
2023-05-25T01:52:34.863Z,74.22
2023-05-25T01:53:34.700Z,74.32
2023-05-25T01:54:34.693Z,74.52
2023-05-25T01:55:34.718Z,74.32
2023-05-25T01:56:34.686Z,74.42
2023-05-25T01:57:34.672Z,73.91
2023-05-25T01:58:34.657Z,72.89
2023-05-25T01:59:34.628Z,72.69
2023-05-25T02:00:34.658Z,72.99
2023-05-25T02:01:34.675Z,74.01
2023-05-25T02:02:34.634Z,73.19
2023-05-25T02:03:34.581Z,72.99
2023-05-25T02:04:34.669Z,72.72
2023-05-25T02:05:34.598Z,73.03
2023-05-25T02:06:34.581Z,72.72
2023-05-25T02:07:34.558Z,73.64
2023-05-25T02:08:34.551Z,74.66
2023-05-25T02:09:34.645Z,74.35
2023-05-25T02:10:34.524Z,74.76
2023-05-25T02:11:34.532Z,74.76
2023-05-25T02:12:34.510Z,74.35
2023-05-25T02:13:36.212Z,74.25
2023-05-25T02:14:34.473Z,74.66
2023-05-25T02:15:34.535Z,74.76
2023-05-25T02:16:34.559Z,74.76
2023-05-25T02:17:34.452Z,74.87
2023-05-25T02:18:34.467Z,75.07
2023-05-25T02:19:34.423Z,74.69
2023-05-25T02:20:34.451Z,75.00
2023-05-25T02:21:34.416Z,75.21
2023-05-25T02:22:34.396Z,75.62
2023-05-25T02:23:34.393Z,75.10
2023-05-25T02:24:34.380Z,75.31
2023-05-25T02:25:34.359Z,75.21
2023-05-25T02:26:34.364Z,75.51
2023-05-25T02:27:34.307Z,75.51
2023-05-25T02:28:34.336Z,75.71
2023-05-25T02:29:34.309Z,76.12
2023-05-25T02:30:34.300Z,76.23
2023-05-25T02:31:34.365Z,76.23
2023-05-25T02:32:34.332Z,75.21
2023-05-25T02:33:34.419Z,75.00
2023-05-25T02:34:34.273Z,75.00
2023-05-25T02:35:34.256Z,75.04
2023-05-25T02:36:34.256Z,75.04
2023-05-25T02:37:34.232Z,75.34
2023-05-25T02:38:34.238Z,75.85
2023-05-25T02:39:34.261Z,76.26
2023-05-25T02:40:34.182Z,76.47
2023-05-25T02:41:34.186Z,76.88
2023-05-25T02:42:34.172Z,76.47
2023-05-25T02:43:34.169Z,76.16
2023-05-25T02:44:34.168Z,76.67
2023-05-25T02:45:34.129Z,76.88
2023-05-25T02:46:34.170Z,77.19
2023-05-25T02:47:34.184Z,77.08
2023-05-25T02:48:34.097Z,76.78
2023-05-25T02:49:34.105Z,76.06
2023-05-25T02:50:34.069Z,75.85
2023-05-25T02:51:34.078Z,75.85
2023-05-25T02:52:34.051Z,75.75
2023-05-25T02:53:34.046Z,75.65
2023-05-25T02:54:34.040Z,75.79
2023-05-25T02:55:34.032Z,75.89
2023-05-25T02:56:34.038Z,75.89
2023-05-25T02:57:34.011Z,76.09
2023-05-25T02:58:34.022Z,75.99
2023-05-25T02:59:34.005Z,76.30
2023-05-25T03:00:34.033Z,76.50
2023-05-25T03:01:34.004Z,76.40
2023-05-25T03:02:33.962Z,76.61
2023-05-25T03:03:34.010Z,76.91
2023-05-25T03:04:33.940Z,77.32
2023-05-25T03:05:33.940Z,77.53
2023-05-25T03:06:33.903Z,77.12
2023-05-25T03:07:33.890Z,77.46
2023-05-25T03:08:33.913Z,77.67
2023-05-25T03:09:33.870Z,77.56
2023-05-25T03:10:33.886Z,77.46
2023-05-25T03:11:33.858Z,77.87
2023-05-25T03:12:33.834Z,77.67
2023-05-25T03:13:33.828Z,77.56
2023-05-25T03:14:33.840Z,77.97
2023-05-25T03:15:33.806Z,77.36
2023-05-25T03:16:33.802Z,77.67
2023-05-25T03:17:33.827Z,78.08
2023-05-25T03:18:33.792Z,78.17
2023-05-25T03:19:33.761Z,78.08
2023-05-25T03:20:33.844Z,78.38
2023-05-25T03:21:33.744Z,77.97
2023-05-25T03:22:33.739Z,78.17
2023-05-25T03:23:33.721Z,78.17
2023-05-25T03:24:33.733Z,78.28
2023-05-25T03:25:33.685Z,78.17
2023-05-25T03:26:33.716Z,77.97
2023-05-25T03:27:33.815Z,78.21
2023-05-25T03:28:33.667Z,78.59
2023-05-25T03:29:33.649Z,78.72
2023-05-25T03:30:33.658Z,78.72
2023-05-25T03:31:33.671Z,78.42
2023-05-25T03:32:33.703Z,78.63
2023-05-25T03:33:33.601Z,78.93
2023-05-25T03:34:33.630Z,79.03
2023-05-25T03:35:33.601Z,79.13
2023-05-25T03:36:33.596Z,79.24
2023-05-25T03:37:33.569Z,79.03
2023-05-25T03:38:33.563Z,78.52
2023-05-25T03:39:33.551Z,78.63
2023-05-25T03:40:33.560Z,78.72
2023-05-25T03:41:33.544Z,78.42
2023-05-25T03:42:33.545Z,78.63
2023-05-25T03:43:33.555Z,78.83
2023-05-25T03:44:33.505Z,79.24
2023-05-25T03:45:33.497Z,79.24
2023-05-25T03:46:33.563Z,78.83
2023-05-25T03:47:33.531Z,79.03
2023-05-25T03:48:33.503Z,79.24
2023-05-25T03:49:33.429Z,78.93
2023-05-25T03:50:33.428Z,79.13
2023-05-25T03:51:33.419Z,79.34
2023-05-25T03:52:33.413Z,79.13
2023-05-25T03:53:33.438Z,79.75
2023-05-25T03:54:33.373Z,79.75
2023-05-25T03:55:33.400Z,79.85
2023-05-25T03:56:33.372Z,80.05
2023-05-25T03:57:33.359Z,79.44
2023-05-25T03:58:33.361Z,79.64
2023-05-25T03:59:33.350Z,79.64
2023-05-25T04:00:33.325Z,79.64
2023-05-25T04:01:33.341Z,79.64
2023-05-25T04:02:33.401Z,79.64
2023-05-25T04:03:33.620Z,79.96
2023-05-25T04:04:33.324Z,79.13
2023-05-25T04:05:33.272Z,79.13
2023-05-25T04:06:33.254Z,79.64
2023-05-25T04:07:33.267Z,79.64
2023-05-25T04:08:33.251Z,79.34
2023-05-25T04:09:33.231Z,79.34
2023-05-25T04:10:33.213Z,79.64
2023-05-25T04:11:33.203Z,79.34
2023-05-25T04:12:33.205Z,79.54
2023-05-25T04:13:33.170Z,79.44
2023-05-25T04:14:33.235Z,79.03
2023-05-25T04:15:33.163Z,79.03
2023-05-25T04:16:33.256Z,78.93
2023-05-25T04:17:33.197Z,78.93
2023-05-25T04:18:33.159Z,79.13
2023-05-25T04:19:33.122Z,79.13
2023-05-25T04:20:33.197Z,79.44
2023-05-25T04:21:33.107Z,79.85
2023-05-25T04:22:33.106Z,79.54
2023-05-25T04:23:33.090Z,79.54
2023-05-25T04:24:33.065Z,79.64
2023-05-25T04:25:33.063Z,79.85
2023-05-25T04:26:33.039Z,79.64
2023-05-25T04:27:33.045Z,79.64
2023-05-25T04:28:33.040Z,79.75
2023-05-25T04:29:33.032Z,79.75
2023-05-25T04:30:32.995Z,79.75
2023-05-25T04:31:33.099Z,79.85
2023-05-25T04:32:33.017Z,79.85
2023-05-25T04:33:32.954Z,79.75
2023-05-25T04:34:32.945Z,79.85
2023-05-25T04:35:32.975Z,79.85
2023-05-25T04:36:32.947Z,79.96
2023-05-25T04:37:32.933Z,79.96
2023-05-25T04:38:32.895Z,80.16
2023-05-25T04:39:32.975Z,80.05
2023-05-25T04:40:32.888Z,80.16
2023-05-25T04:41:32.887Z,80.26
2023-05-25T04:42:32.853Z,80.16
2023-05-25T04:43:32.868Z,80.05
2023-05-25T04:44:32.841Z,80.02
2023-05-25T04:45:32.906Z,79.91
2023-05-25T04:46:32.894Z,79.91
2023-05-25T04:47:32.861Z,80.12
2023-05-25T04:48:32.820Z,80.02
2023-05-25T04:49:32.803Z,79.91
2023-05-25T04:50:32.772Z,79.91
2023-05-25T04:51:32.770Z,80.02
2023-05-25T04:52:32.774Z,79.91
2023-05-25T04:53:32.747Z,79.91
2023-05-25T04:54:32.724Z,79.91
2023-05-25T04:55:32.727Z,80.02
2023-05-25T04:56:32.729Z,80.02
2023-05-25T04:57:32.717Z,80.02
2023-05-25T04:58:32.718Z,79.91
2023-05-25T04:59:32.688Z,80.02
2023-05-25T05:00:32.658Z,80.43
2023-05-25T05:01:32.708Z,80.29
2023-05-25T05:02:32.675Z,80.39
2023-05-25T05:03:32.709Z,80.60
2023-05-25T05:04:32.627Z,80.39
2023-05-25T05:05:32.608Z,80.39
2023-05-25T05:06:32.619Z,80.39
2023-05-25T05:07:32.603Z,80.19
2023-05-25T05:08:32.586Z,80.08
2023-05-25T05:09:32.577Z,80.39
2023-05-25T05:10:32.557Z,80.19
2023-05-25T05:11:32.573Z,80.19
2023-05-25T05:12:32.532Z,79.98
2023-05-25T05:13:32.533Z,80.19
2023-05-25T05:14:32.534Z,80.39
2023-05-25T05:15:32.509Z,80.08
2023-05-25T05:16:32.529Z,79.88
2023-05-25T05:17:32.534Z,79.74
2023-05-25T05:18:32.484Z,79.43
2023-05-25T05:19:32.474Z,79.53
2023-05-25T05:20:32.479Z,79.94
2023-05-25T05:21:32.470Z,79.94
2023-05-25T05:22:32.446Z,79.43
2023-05-25T05:23:32.451Z,79.02
2023-05-25T05:24:32.426Z,79.02
2023-05-25T05:25:32.418Z,78.72
2023-05-25T05:26:44.160Z,78.61
2023-05-25T05:27:33.401Z,78.78
2023-05-25T05:28:32.389Z,78.99
2023-05-25T05:29:32.363Z,78.78
2023-05-25T05:30:32.449Z,78.07
2023-05-25T05:31:32.374Z,77.97
2023-05-25T05:32:32.413Z,77.97
2023-05-25T05:33:32.694Z,77.97
2023-05-25T05:34:32.894Z,77.97
2023-05-25T05:35:32.885Z,77.86
2023-05-25T05:36:41.855Z,77.76
2023-05-25T05:37:33.261Z,77.66
2023-05-25T05:38:32.593Z,77.72
2023-05-25T05:39:32.292Z,77.83
2023-05-25T05:40:32.266Z,78.03
2023-05-25T05:41:32.222Z,77.93
2023-05-25T05:42:32.252Z,77.72
2023-05-25T05:43:32.215Z,77.62
2023-05-25T05:44:32.222Z,77.52
2023-05-25T05:45:32.192Z,77.42
2023-05-25T05:46:32.194Z,77.42
2023-05-25T05:47:32.200Z,77.31
2023-05-25T05:48:32.153Z,77.38
2023-05-25T05:49:32.206Z,76.97
2023-05-25T05:50:32.111Z,77.08
2023-05-25T05:51:32.141Z,77.48
2023-05-25T05:52:32.129Z,77.38
2023-05-25T05:53:32.114Z,77.79
2023-05-25T05:54:32.123Z,77.48
2023-05-25T05:55:32.074Z,77.08
2023-05-25T05:56:32.078Z,77.08
2023-05-25T05:57:32.062Z,77.28
2023-05-25T05:58:32.043Z,77.25
2023-05-25T05:59:32.048Z,77.04
2023-05-25T06:00:32.074Z,77.04
2023-05-25T06:01:32.153Z,77.04
2023-05-25T06:02:32.109Z,76.93
2023-05-25T06:03:32.436Z,76.63
2023-05-25T06:04:32.405Z,76.73
2023-05-25T06:05:32.209Z,76.53
2023-05-25T06:06:31.957Z,76.84
2023-05-25T06:07:31.977Z,76.84
2023-05-25T06:08:31.929Z,76.70
2023-05-25T06:09:31.943Z,76.80
2023-05-25T06:10:31.900Z,76.70
2023-05-25T06:11:31.916Z,76.59
2023-05-25T06:12:31.904Z,76.39
2023-05-25T06:13:31.891Z,76.39
2023-05-25T06:14:32.847Z,76.19
2023-05-25T06:15:32.504Z,76.09
2023-05-25T06:16:31.922Z,76.09
2023-05-25T06:17:31.876Z,76.19
2023-05-25T06:18:31.827Z,76.09
2023-05-25T06:19:32.534Z,76.25
2023-05-25T06:20:31.858Z,76.46
2023-05-25T06:21:31.817Z,76.46
2023-05-25T06:22:31.843Z,76.76
2023-05-25T06:23:31.784Z,76.25
2023-05-25T06:24:31.761Z,76.25
2023-05-25T06:25:31.753Z,76.05
2023-05-25T06:26:31.742Z,75.64
2023-05-25T06:27:31.721Z,75.74
2023-05-25T06:28:31.708Z,75.64
2023-05-25T06:29:31.710Z,75.51
2023-05-25T06:30:31.864Z,75.81
2023-05-25T06:31:31.734Z,76.01
2023-05-25T06:32:31.712Z,76.12
2023-05-25T06:33:31.703Z,75.51
2023-05-25T06:34:31.768Z,75.60
2023-05-25T06:35:31.654Z,75.71
2023-05-25T06:36:32.232Z,75.81
2023-05-25T06:37:31.639Z,75.78
2023-05-25T06:38:31.605Z,75.67
2023-05-25T06:39:31.621Z,75.78
2023-05-25T06:40:31.599Z,75.67
2023-05-25T06:41:31.582Z,75.78
2023-05-25T06:42:31.579Z,75.67
2023-05-25T06:43:31.566Z,75.67
2023-05-25T06:44:31.557Z,75.67
2023-05-25T06:45:31.541Z,75.67
2023-05-25T06:46:31.647Z,75.57
2023-05-25T06:47:31.601Z,75.33
2023-05-25T06:48:31.486Z,75.02
2023-05-25T06:49:31.521Z,74.82
2023-05-25T06:50:31.490Z,74.93
2023-05-25T06:51:31.462Z,75.09
2023-05-25T06:52:31.473Z,75.20
2023-05-25T06:53:31.462Z,74.96
2023-05-25T06:54:31.437Z,74.55
2023-05-25T06:55:31.434Z,74.01
2023-05-25T06:56:31.420Z,73.70
2023-05-25T06:57:31.414Z,73.39
2023-05-25T06:58:31.393Z,72.85
2023-05-25T06:59:31.445Z,72.96
2023-05-25T07:00:31.382Z,72.82
2023-05-25T07:01:31.425Z,72.82
2023-05-25T07:02:31.373Z,72.89
2023-05-25T07:03:31.350Z,72.89
2023-05-25T07:04:31.354Z,72.28
2023-05-25T07:05:31.400Z,72.08
2023-05-25T07:06:31.323Z,71.53
2023-05-25T07:07:31.290Z,71.64
2023-05-25T07:08:31.287Z,71.03
2023-05-25T07:09:31.304Z,70.92
2023-05-25T07:10:31.269Z,70.92
2023-05-25T07:11:31.265Z,71.03
2023-05-25T07:12:31.275Z,70.72
2023-05-25T07:13:31.236Z,70.32
2023-05-25T07:14:31.230Z,70.48
2023-05-25T07:15:31.229Z,70.28
2023-05-25T07:16:31.250Z,69.78
2023-05-25T07:17:31.196Z,70.08
2023-05-25T07:18:31.173Z,70.28
2023-05-25T07:19:31.185Z,70.18
2023-05-25T07:20:31.206Z,70.28
2023-05-25T07:21:31.175Z,70.15
2023-05-25T07:22:31.142Z,70.15
2023-05-25T07:23:31.137Z,70.15
2023-05-25T07:24:31.128Z,70.05
2023-05-25T07:25:31.131Z,70.15
2023-05-25T07:26:31.131Z,70.05
2023-05-25T07:27:31.098Z,69.95
2023-05-25T07:28:31.064Z,70.05
2023-05-25T07:29:31.058Z,70.15
2023-05-25T07:30:31.071Z,70.21
2023-05-25T07:31:31.074Z,70.62
2023-05-25T07:32:31.084Z,69.81
2023-05-25T07:33:31.040Z,69.71
2023-05-25T07:34:30.993Z,69.61
2023-05-25T07:35:31.017Z,69.41
2023-05-25T07:36:30.997Z,69.88
2023-05-25T07:37:30.977Z,69.57
2023-05-25T07:38:30.963Z,69.57
2023-05-25T07:39:31.906Z,69.27
2023-05-25T07:40:30.965Z,69.48
2023-05-25T07:41:30.926Z,69.34
2023-05-25T07:42:30.916Z,69.34
2023-05-25T07:43:30.908Z,69.54
2023-05-25T07:44:30.898Z,69.34
2023-05-25T07:45:32.860Z,69.34
2023-05-25T07:46:31.001Z,68.80
2023-05-25T07:47:30.941Z,68.80
2023-05-25T07:48:30.859Z,68.80
2023-05-25T07:49:30.852Z,68.77
2023-05-25T07:50:31.928Z,67.86
2023-05-25T07:51:30.849Z,68.16
2023-05-25T07:52:30.882Z,67.86
2023-05-25T07:53:30.798Z,68.16
2023-05-25T07:54:30.823Z,68.26
2023-05-25T07:55:30.802Z,68.13
2023-05-25T07:56:31.301Z,68.03
2023-05-25T07:57:30.789Z,68.43
2023-05-25T07:58:31.436Z,68.20
2023-05-25T07:59:30.756Z,68.10
2023-05-25T08:00:30.858Z,67.39
2023-05-25T08:01:30.786Z,67.26
2023-05-25T08:02:32.862Z,66.35
2023-05-25T08:03:44.312Z,66.25
2023-05-25T08:04:32.445Z,66.32
2023-05-25T08:05:30.707Z,65.92
2023-05-25T08:06:31.035Z,66.02
2023-05-25T08:07:30.682Z,65.21
2023-05-25T08:08:31.405Z,65.41
2023-05-25T08:09:30.656Z,65.21
2023-05-25T08:10:31.362Z,64.90
2023-05-25T08:11:30.624Z,64.67
2023-05-25T08:12:46.648Z,64.67
2023-05-25T08:13:31.593Z,64.47
2023-05-25T08:14:30.682Z,64.67
2023-05-25T08:15:30.565Z,64.58
2023-05-25T08:16:30.592Z,64.58
2023-05-25T08:17:30.598Z,64.98
2023-05-25T08:18:30.532Z,64.78
2023-05-25T08:19:30.524Z,64.98
2023-05-25T08:20:30.571Z,65.28
2023-05-25T08:21:31.372Z,65.18
2023-05-25T08:22:30.505Z,65.28
2023-05-25T08:23:30.481Z,65.38
2023-05-25T08:24:30.466Z,65.78
2023-05-25T08:25:30.477Z,65.88
2023-05-25T08:26:45.450Z,65.18
2023-05-25T08:27:34.426Z,65.01
2023-05-25T08:28:30.431Z,65.31
2023-05-25T08:29:30.402Z,65.28
2023-05-25T08:30:30.414Z,65.78
2023-05-25T08:31:30.513Z,65.28
2023-05-25T08:32:30.387Z,65.18
2023-05-25T08:33:30.361Z,65.75
2023-05-25T08:34:30.365Z,65.75
2023-05-25T08:35:30.348Z,65.75
2023-05-25T08:36:30.346Z,65.75
2023-05-25T08:37:30.313Z,65.35
2023-05-25T08:38:30.315Z,65.22
2023-05-25T08:39:30.898Z,65.01
2023-05-25T08:40:30.304Z,65.62
2023-05-25T08:41:30.261Z,65.22
2023-05-25T08:42:30.257Z,65.32
2023-05-25T08:43:30.268Z,64.72
2023-05-25T08:44:30.253Z,64.58
2023-05-25T08:45:49.982Z,64.69
2023-05-25T08:46:31.259Z,64.25
2023-05-25T08:47:30.232Z,63.85
2023-05-25T08:48:39.901Z,63.65
2023-05-25T08:49:31.260Z,63.45
2023-05-25T08:50:30.187Z,63.24
2023-05-25T08:51:30.180Z,63.65
2023-05-25T08:52:30.156Z,63.82
2023-05-25T08:53:30.160Z,64.12
2023-05-25T08:54:30.179Z,63.82
2023-05-25T08:55:30.117Z,63.71
2023-05-25T08:56:30.134Z,63.79
2023-05-25T08:57:30.086Z,63.79
2023-05-25T08:58:30.089Z,62.85
2023-05-25T08:59:30.085Z,63.05
2023-05-25T09:00:30.071Z,62.95
2023-05-25T09:01:30.075Z,62.45
2023-05-25T09:02:30.167Z,62.85
2023-05-25T09:03:30.092Z,63.15
2023-05-25T09:04:30.032Z,63.05
2023-05-25T09:05:30.301Z,63.02
2023-05-25T09:06:30.007Z,63.32
2023-05-25T09:07:30.000Z,63.02
2023-05-25T09:08:29.997Z,63.22
2023-05-25T09:09:29.969Z,63.62
2023-05-25T09:10:29.966Z,63.62
2023-05-25T09:11:38.540Z,62.92
2023-05-25T09:12:30.953Z,63.42
2023-05-25T09:13:29.925Z,62.62
2023-05-25T09:14:29.917Z,62.12
2023-05-25T09:15:29.908Z,62.02
2023-05-25T09:16:29.970Z,61.58
2023-05-25T09:17:29.916Z,61.88
2023-05-25T09:18:29.939Z,61.08
2023-05-25T09:19:29.882Z,61.69
2023-05-25T09:20:29.901Z,61.58
2023-05-25T09:21:29.830Z,61.55
2023-05-25T09:22:29.838Z,61.15
2023-05-25T09:23:29.832Z,61.96
2023-05-25T09:24:29.801Z,61.63
2023-05-25T09:25:29.788Z,60.93
2023-05-25T09:26:29.812Z,60.82
2023-05-25T09:27:29.765Z,61.40
2023-05-25T09:28:29.801Z,61.70
2023-05-25T09:29:29.786Z,60.19
2023-05-25T09:30:29.750Z,59.77
2023-05-25T09:31:29.779Z,59.36
2023-05-25T09:32:29.862Z,59.36
2023-05-25T09:33:29.720Z,60.14
2023-05-25T09:34:29.729Z,59.23
2023-05-25T09:35:29.700Z,59.23
2023-05-25T09:36:29.748Z,59.33
2023-05-25T09:37:29.822Z,59.20
2023-05-25T09:38:30.102Z,59.50
2023-05-25T09:39:29.733Z,59.08
2023-05-25T09:40:29.667Z,58.78
2023-05-25T09:41:30.598Z,57.87
2023-05-25T09:42:29.634Z,57.57
2023-05-25T09:43:41.373Z,57.28
2023-05-25T09:44:30.600Z,57.78
2023-05-25T09:45:29.599Z,58.28
2023-05-25T09:46:29.657Z,57.78
2023-05-25T09:47:29.609Z,57.37
2023-05-25T09:48:29.581Z,57.48
2023-05-25T09:49:29.591Z,57.37
2023-05-25T09:50:29.584Z,57.65
2023-05-25T09:51:29.510Z,57.65
2023-05-25T09:52:29.562Z,57.35
2023-05-25T09:53:29.528Z,57.24
2023-05-25T09:54:29.513Z,57.07
2023-05-25T09:55:40.044Z,57.17
2023-05-25T09:56:30.470Z,57.68
2023-05-25T09:57:29.442Z,58.48
2023-05-25T09:58:29.477Z,58.50
2023-05-25T09:59:29.448Z,58.81
2023-05-25T10:00:29.420Z,58.61
2023-05-25T10:01:29.483Z,58.40
2023-05-25T10:02:29.430Z,58.70
2023-05-25T10:03:29.382Z,58.70
2023-05-25T10:04:29.398Z,58.91
2023-05-25T10:05:29.403Z,58.61
2023-05-25T10:06:29.387Z,58.40
2023-05-25T10:07:29.432Z,58.30
2023-05-25T10:08:29.363Z,58.50
2023-05-25T10:09:29.330Z,58.91
2023-05-25T10:10:29.336Z,59.20
2023-05-25T10:11:29.451Z,59.00
2023-05-25T10:12:29.309Z,59.31
2023-05-25T10:13:29.292Z,59.08
2023-05-25T10:14:30.012Z,58.98
2023-05-25T10:15:29.264Z,58.28
2023-05-25T10:16:29.480Z,57.98
2023-05-25T10:17:29.267Z,57.65
2023-05-25T10:18:29.218Z,57.65
2023-05-25T10:19:29.228Z,57.55
2023-05-25T10:20:31.577Z,57.75
2023-05-25T10:21:29.210Z,57.24
2023-05-25T10:22:29.178Z,57.62
2023-05-25T10:23:29.161Z,58.22
2023-05-25T10:24:29.166Z,58.12
2023-05-25T10:25:29.180Z,57.92
2023-05-25T10:26:29.143Z,57.72
2023-05-25T10:27:29.136Z,57.29
2023-05-25T10:28:29.138Z,57.50
2023-05-25T10:29:29.100Z,57.09
2023-05-25T10:30:29.116Z,56.89
2023-05-25T10:31:29.276Z,57.07
2023-05-25T10:32:29.149Z,56.46
2023-05-25T10:34:29.058Z,56.54
2023-05-25T10:35:30.053Z,56.94
2023-05-25T10:36:29.024Z,56.34
2023-05-25T10:37:29.010Z,56.34
2023-05-25T10:38:29.042Z,56.21
2023-05-25T10:39:29.022Z,55.51
2023-05-25T10:40:28.995Z,55.81
2023-05-25T10:41:29.004Z,55.41
2023-05-25T10:42:28.968Z,55.02
2023-05-25T10:43:28.962Z,55.11
2023-05-25T10:44:28.926Z,55.29
2023-05-25T10:45:28.929Z,55.19
2023-05-25T10:46:28.943Z,55.88
2023-05-25T10:47:28.937Z,55.36
2023-05-25T10:48:28.926Z,55.66
2023-05-25T10:49:28.895Z,55.43
2023-05-25T10:50:28.886Z,54.44
2023-05-25T10:51:28.888Z,54.91
2023-05-25T10:52:28.923Z,54.01
2023-05-25T10:53:28.852Z,53.71
2023-05-25T10:54:28.837Z,53.09
2023-05-25T10:55:28.828Z,53.19
2023-05-25T10:56:28.844Z,52.97
2023-05-25T10:57:28.804Z,53.16
2023-05-25T10:58:28.796Z,52.86
2023-05-25T10:59:28.782Z,52.69
2023-05-25T11:00:28.792Z,52.99
2023-05-25T11:01:28.897Z,54.08
2023-05-25T11:02:28.788Z,53.27
2023-05-25T11:03:28.736Z,52.47
2023-05-25T11:04:28.756Z,52.17
2023-05-25T11:05:28.758Z,51.87
2023-05-25T11:06:28.710Z,51.75
2023-05-25T11:07:28.707Z,52.04
2023-05-25T11:08:28.694Z,52.04
2023-05-25T11:09:28.663Z,52.04
2023-05-25T11:10:28.692Z,51.92
2023-05-25T11:11:28.648Z,51.52
2023-05-25T11:12:28.644Z,51.72
2023-05-25T11:13:28.626Z,51.40
2023-05-25T11:14:28.635Z,51.10
2023-05-25T11:15:28.605Z,51.00
2023-05-25T11:16:28.654Z,51.10
2023-05-25T11:17:28.603Z,51.57
2023-05-25T11:18:28.620Z,51.37
2023-05-25T11:19:28.586Z,51.47
2023-05-25T11:20:28.622Z,51.05
2023-05-25T11:21:28.574Z,50.75
2023-05-25T11:22:28.579Z,50.75
2023-05-25T11:23:28.549Z,50.93
2023-05-25T11:24:28.517Z,50.03
2023-05-25T11:25:28.855Z,49.84
2023-05-25T11:26:28.548Z,49.61
2023-05-25T11:27:28.473Z,49.21
2023-05-25T11:28:28.524Z,48.82
2023-05-25T11:29:28.519Z,49.14
2023-05-25T11:30:28.516Z,49.41
2023-05-25T11:31:28.591Z,49.11
2023-05-25T11:32:28.757Z,49.32
2023-05-25T11:33:28.437Z,48.52
2023-05-25T11:34:28.413Z,48.13
2023-05-25T11:35:28.391Z,48.32
2023-05-25T11:36:28.398Z,48.62
2023-05-25T11:37:28.396Z,48.62
2023-05-25T11:38:28.396Z,49.11
2023-05-25T11:39:28.356Z,48.02
2023-05-25T11:40:28.344Z,48.50
2023-05-25T11:41:28.321Z,48.50
2023-05-25T11:42:28.346Z,48.69
2023-05-25T11:43:28.346Z,48.08
2023-05-25T11:44:28.282Z,47.38
2023-05-25T11:45:28.305Z,47.46
2023-05-25T11:46:28.371Z,47.36
2023-05-25T11:47:29.610Z,46.86
2023-05-25T11:48:28.273Z,47.06
2023-05-25T11:49:28.272Z,47.36
2023-05-25T11:50:28.306Z,46.84
2023-05-25T11:51:28.240Z,47.04
2023-05-25T11:52:28.226Z,46.94
2023-05-25T11:53:28.262Z,47.14
2023-05-25T11:54:28.234Z,47.24
2023-05-25T11:55:28.242Z,46.74
2023-05-25T11:56:35.631Z,47.24
2023-05-25T11:57:29.176Z,47.14
2023-05-25T11:58:28.150Z,47.06
2023-05-25T11:59:29.696Z,46.86
2023-05-25T12:00:28.130Z,46.86
2023-05-25T12:01:28.156Z,47.06
2023-05-25T12:02:28.214Z,47.16
2023-05-25T12:03:28.142Z,47.06
2023-05-25T12:04:28.188Z,46.86
2023-05-25T12:05:28.280Z,46.97
2023-05-25T12:06:28.088Z,46.86
2023-05-25T12:07:28.064Z,47.46
2023-05-25T12:08:28.045Z,47.63
2023-05-25T12:09:28.033Z,46.94
2023-05-25T12:10:28.036Z,46.74
2023-05-25T12:11:28.015Z,46.45
2023-05-25T12:12:27.995Z,46.74
2023-05-25T12:13:28.000Z,46.25
2023-05-25T12:14:28.007Z,46.74
2023-05-25T12:15:27.987Z,46.25
2023-05-25T12:16:28.052Z,46.94
2023-05-25T12:17:27.990Z,46.64
2023-05-25T12:18:27.927Z,46.55
2023-05-25T12:19:27.932Z,46.55
2023-05-25T12:20:27.958Z,46.74
2023-05-25T12:21:27.896Z,47.04
2023-05-25T12:22:27.886Z,46.35
2023-05-25T12:23:28.588Z,46.64
2023-05-25T12:24:27.890Z,47.02
2023-05-25T12:25:38.606Z,46.92
2023-05-25T12:26:28.838Z,46.01
2023-05-25T12:27:27.858Z,45.49
2023-05-25T12:28:27.825Z,45.37
2023-05-25T12:29:27.822Z,45.17
2023-05-25T12:30:27.818Z,45.05
2023-05-25T12:31:28.019Z,45.05
2023-05-25T12:32:27.788Z,44.68
2023-05-25T12:33:27.772Z,45.17
2023-05-25T12:34:27.764Z,44.68
2023-05-25T12:35:27.761Z,44.97
2023-05-25T12:36:28.265Z,44.48
2023-05-25T12:37:27.739Z,44.48
2023-05-25T12:38:27.732Z,44.48
2023-05-25T12:39:27.718Z,44.68
2023-05-25T12:40:27.699Z,44.87
2023-05-25T12:41:27.708Z,44.36
2023-05-25T12:42:27.731Z,44.65
2023-05-25T12:43:27.660Z,43.77
2023-05-25T12:44:27.756Z,44.06
2023-05-25T12:45:27.648Z,44.06
2023-05-25T12:46:27.653Z,43.33
2023-05-25T12:47:27.745Z,43.52
2023-05-25T12:48:27.607Z,44.12
2023-05-25T12:49:27.655Z,44.22
2023-05-25T12:50:27.602Z,44.02
2023-05-25T12:51:27.612Z,43.41
2023-05-25T12:52:27.593Z,43.01
2023-05-25T12:53:27.583Z,42.38