createdAt,value
2022-12-29T00:01:10.482Z,10.09
2022-12-29T00:03:38.621Z,10.10
2022-12-29T00:06:06.764Z,10.18
2022-12-29T00:08:42.210Z,10.19
2022-12-29T00:11:11.208Z,10.21
2022-12-29T00:13:57.486Z,10.30
2022-12-29T00:16:25.613Z,10.30
2022-12-29T00:18:53.543Z,10.24
2022-12-29T00:21:41.054Z,10.37
2022-12-29T00:24:31.611Z,10.36
2022-12-29T00:27:28.512Z,10.42
2022-12-29T00:30:13.635Z,10.36
2022-12-29T00:32:59.284Z,10.45
2022-12-29T00:35:30.092Z,10.52
2022-12-29T00:38:18.472Z,10.45
2022-12-29T00:41:05.187Z,10.55
2022-12-29T00:43:50.598Z,10.62
2022-12-29T00:46:20.110Z,10.62
2022-12-29T00:49:06.333Z,10.67
2022-12-29T00:51:34.364Z,10.71
2022-12-29T00:54:02.223Z,10.67
2022-12-29T00:56:31.741Z,10.71
2022-12-29T00:59:02.669Z,10.61
2022-12-29T01:01:31.175Z,10.67
2022-12-29T01:04:03.774Z,10.73
2022-12-29T01:06:32.743Z,10.74
2022-12-29T01:09:18.901Z,10.70
2022-12-29T01:11:48.332Z,10.74
2022-12-29T01:14:16.365Z,10.83
2022-12-29T01:16:46.367Z,10.83
2022-12-29T01:19:14.860Z,10.86
2022-12-29T01:21:42.892Z,10.87
2022-12-29T01:24:11.325Z,10.98
2022-12-29T01:26:39.346Z,11.03
2022-12-29T01:29:08.696Z,11.10
2022-12-29T01:31:36.714Z,11.02
2022-12-29T01:34:04.945Z,11.05
2022-12-29T01:36:33.675Z,10.96
2022-12-29T01:39:02.304Z,10.90
2022-12-29T01:41:30.652Z,11.03
2022-12-29T01:44:01.899Z,11.02
2022-12-29T01:46:35.506Z,11.08
2022-12-29T01:49:10.715Z,11.07
2022-12-29T01:51:43.136Z,11.07
2022-12-29T01:54:15.125Z,11.13
2022-12-29T01:56:43.043Z,11.12
2022-12-29T01:59:20.244Z,11.04
2022-12-29T02:01:49.907Z,11.10
2022-12-29T02:04:17.955Z,11.15
2022-12-29T02:06:52.168Z,11.14
2022-12-29T02:09:21.870Z,11.23
2022-12-29T02:11:49.868Z,11.16
2022-12-29T02:14:17.748Z,11.13
2022-12-29T02:17:03.514Z,11.10
2022-12-29T02:20:11.228Z,11.02
2022-12-29T02:22:51.866Z,11.04
2022-12-29T02:25:49.181Z,11.05
2022-12-29T02:28:41.664Z,10.92
2022-12-29T02:31:19.263Z,10.94
2022-12-29T02:33:59.566Z,10.95
2022-12-29T02:36:39.284Z,10.95
2022-12-29T02:39:15.060Z,10.98
2022-12-29T02:41:55.197Z,10.88
2022-12-29T02:44:29.821Z,10.80
2022-12-29T02:47:05.370Z,10.82
2022-12-29T02:49:38.397Z,10.90
2022-12-29T02:52:12.159Z,10.95
2022-12-29T02:54:42.929Z,10.95
2022-12-29T02:57:20.783Z,10.95
2022-12-29T02:59:53.378Z,10.88
2022-12-29T03:02:34.231Z,10.97
2022-12-29T03:05:18.037Z,11.01
2022-12-29T03:07:56.052Z,10.96
2022-12-29T03:10:37.139Z,11.08
2022-12-29T03:13:29.556Z,11.06
2022-12-29T03:16:05.379Z,11.01
2022-12-29T03:18:44.330Z,10.94
2022-12-29T03:21:17.446Z,10.97
2022-12-29T03:23:50.625Z,11.04
2022-12-29T03:26:21.418Z,11.13
2022-12-29T03:28:55.306Z,11.23
2022-12-29T03:31:25.874Z,11.25
2022-12-29T03:33:57.913Z,11.18
2022-12-29T03:36:30.323Z,11.21
2022-12-29T03:39:04.351Z,11.20
2022-12-29T03:41:35.406Z,11.15
2022-12-29T03:44:03.418Z,10.97
2022-12-29T03:46:31.832Z,11.04
2022-12-29T03:49:01.338Z,11.18
2022-12-29T03:51:29.223Z,11.23
2022-12-29T03:53:57.435Z,11.23
2022-12-29T03:56:28.284Z,11.20
2022-12-29T03:58:57.835Z,11.15
2022-12-29T04:01:25.812Z,11.16
2022-12-29T04:03:53.743Z,11.17
2022-12-29T04:06:23.025Z,11.23
2022-12-29T04:08:50.958Z,11.17
2022-12-29T04:11:18.982Z,11.17
2022-12-29T04:13:46.947Z,11.17
2022-12-29T04:16:14.934Z,11.13
2022-12-29T04:18:44.734Z,11.11
2022-12-29T04:21:12.857Z,11.14
2022-12-29T04:23:42.457Z,11.10
2022-12-29T04:26:11.144Z,11.17
2022-12-29T04:28:39.575Z,11.10
2022-12-29T04:31:07.943Z,11.11
2022-12-29T04:33:35.916Z,11.13
2022-12-29T04:36:03.934Z,11.13
2022-12-29T04:38:31.994Z,11.14
2022-12-29T04:41:03.099Z,11.18
2022-12-29T04:43:31.631Z,11.14
2022-12-29T04:45:59.606Z,11.13
2022-12-29T04:48:27.543Z,11.09
2022-12-29T04:50:55.701Z,11.11
2022-12-29T04:53:23.721Z,11.18
2022-12-29T04:55:52.702Z,11.20
2022-12-29T04:58:24.172Z,11.21
2022-12-29T05:00:53.196Z,11.23
2022-12-29T05:03:21.307Z,11.21
2022-12-29T05:06:05.824Z,11.17
2022-12-29T05:08:33.709Z,11.16
2022-12-29T05:11:01.810Z,11.25
2022-12-29T05:13:31.009Z,11.27
2022-12-29T05:15:58.869Z,11.31
2022-12-29T05:18:27.072Z,11.25
2022-12-29T05:20:55.041Z,11.28
2022-12-29T05:23:23.036Z,11.34
2022-12-29T05:25:51.009Z,11.28
2022-12-29T05:28:18.967Z,11.34
2022-12-29T05:30:51.950Z,11.42
2022-12-29T05:33:20.271Z,11.43
2022-12-29T05:35:48.660Z,11.48
2022-12-29T05:38:16.611Z,11.51
2022-12-29T05:40:46.837Z,11.57
2022-12-29T05:43:14.701Z,11.55
2022-12-29T05:45:42.666Z,11.54
2022-12-29T05:48:14.525Z,11.65
2022-12-29T05:50:42.871Z,11.54
2022-12-29T05:53:10.939Z,11.66
2022-12-29T05:55:46.581Z,11.69
2022-12-29T05:58:16.916Z,11.73
2022-12-29T06:00:45.327Z,11.76
2022-12-29T06:03:14.834Z,11.79
2022-12-29T06:05:42.819Z,11.87
2022-12-29T06:08:10.685Z,11.83
2022-12-29T06:10:38.650Z,11.90
2022-12-29T06:13:07.496Z,11.88
2022-12-29T06:15:35.706Z,11.98
2022-12-29T06:18:03.679Z,11.97
2022-12-29T06:20:35.151Z,11.95
2022-12-29T06:23:03.047Z,11.91
2022-12-29T06:25:33.311Z,11.92
2022-12-29T06:28:01.916Z,11.94
2022-12-29T06:30:31.800Z,11.92
2022-12-29T06:33:00.278Z,11.91
2022-12-29T06:35:28.157Z,11.89
2022-12-29T06:37:57.403Z,11.89
2022-12-29T06:40:25.390Z,11.91
2022-12-29T06:42:53.321Z,11.92
2022-12-29T06:45:21.179Z,11.97
2022-12-29T06:47:49.203Z,11.97
2022-12-29T06:50:17.247Z,11.86
2022-12-29T06:52:45.270Z,11.80
2022-12-29T06:55:14.816Z,11.80
2022-12-29T06:57:42.700Z,11.66
2022-12-29T07:00:11.971Z,11.68
2022-12-29T07:02:39.998Z,11.75
2022-12-29T07:05:11.236Z,11.78
2022-12-29T07:07:39.589Z,11.82
2022-12-29T07:10:08.063Z,11.79
2022-12-29T07:12:37.498Z,11.72
2022-12-29T07:15:06.066Z,11.84
2022-12-29T07:17:34.302Z,11.88
2022-12-29T07:20:02.501Z,11.89
2022-12-29T07:22:30.451Z,11.87
2022-12-29T07:24:58.510Z,11.88
2022-12-29T07:27:26.353Z,11.91
2022-12-29T07:29:55.564Z,12.00
2022-12-29T07:32:23.605Z,12.00
2022-12-29T07:34:51.573Z,12.06
2022-12-29T07:37:19.758Z,12.09
2022-12-29T07:39:47.875Z,11.97
2022-12-29T07:42:15.975Z,11.89
2022-12-29T07:44:45.541Z,11.88
2022-12-29T07:47:17.947Z,11.88
2022-12-29T07:49:46.092Z,11.97
2022-12-29T07:52:13.935Z,11.92
2022-12-29T07:54:41.899Z,11.78
2022-12-29T07:57:09.885Z,11.72
2022-12-29T07:59:37.851Z,11.73
2022-12-29T08:02:06.035Z,11.66
2022-12-29T08:04:35.646Z,11.69
2022-12-29T08:07:03.507Z,11.63
2022-12-29T08:09:31.559Z,11.69
2022-12-29T08:11:59.879Z,11.69
2022-12-29T08:14:27.851Z,11.60
2022-12-29T08:16:55.923Z,11.54
2022-12-29T08:19:24.198Z,11.48
2022-12-29T08:21:54.687Z,11.47
2022-12-29T08:24:22.915Z,11.35
2022-12-29T08:26:50.880Z,11.45
2022-12-29T08:29:18.898Z,11.60
2022-12-29T08:31:46.940Z,11.49
2022-12-29T08:34:15.032Z,11.58
2022-12-29T08:36:42.896Z,11.59
2022-12-29T08:39:12.402Z,11.60
2022-12-29T08:41:40.514Z,11.64
2022-12-29T08:44:08.405Z,11.63
2022-12-29T08:46:36.521Z,11.67
2022-12-29T08:49:04.625Z,11.70
2022-12-29T08:51:32.692Z,11.69
2022-12-29T08:54:01.287Z,11.71
2022-12-29T08:56:30.932Z,11.69
2022-12-29T08:58:59.199Z,11.78
2022-12-29T09:01:27.249Z,11.83
2022-12-29T09:06:43.652Z,11.60
2022-12-29T09:09:12.092Z,11.54
2022-12-29T09:11:41.488Z,11.67
2022-12-29T09:14:09.742Z,11.66
2022-12-29T09:16:38.258Z,11.53
2022-12-29T09:19:06.671Z,11.56
2022-12-29T09:21:34.753Z,11.53
2022-12-29T09:24:03.063Z,11.66
2022-12-29T09:26:31.016Z,11.66
2022-12-29T09:29:00.332Z,11.82
2022-12-29T09:31:28.233Z,11.73
2022-12-29T09:33:56.095Z,11.66
2022-12-29T09:36:24.230Z,11.64
2022-12-29T09:38:52.313Z,11.62
2022-12-29T09:41:27.139Z,11.65
2022-12-29T09:44:09.213Z,11.60
2022-12-29T09:46:42.189Z,11.62
2022-12-29T09:49:23.346Z,11.72
2022-12-29T09:51:54.534Z,11.70
2022-12-29T09:54:33.295Z,11.77
2022-12-29T09:57:01.925Z,11.93
2022-12-29T09:59:40.295Z,11.78
2022-12-29T10:02:22.986Z,11.90
2022-12-29T10:04:53.889Z,11.95
2022-12-29T10:07:31.186Z,11.84
2022-12-29T10:10:17.937Z,11.84
2022-12-29T10:13:02.895Z,11.95
2022-12-29T10:15:49.807Z,11.75
2022-12-29T10:18:37.930Z,11.92
2022-12-29T10:21:17.114Z,11.88
2022-12-29T10:23:47.875Z,12.00
2022-12-29T10:26:19.899Z,12.01
2022-12-29T10:28:51.644Z,12.02
2022-12-29T10:31:24.832Z,11.97
2022-12-29T10:33:58.585Z,11.98
2022-12-29T10:36:35.964Z,11.90
2022-12-29T10:39:12.934Z,11.95
2022-12-29T10:41:46.786Z,12.07
2022-12-29T10:44:18.146Z,12.20
2022-12-29T10:46:54.141Z,12.26
2022-12-29T10:49:22.689Z,12.22
2022-12-29T10:51:53.097Z,12.26
2022-12-29T10:54:26.283Z,12.24
2022-12-29T10:56:59.315Z,12.09
2022-12-29T10:59:31.554Z,11.88
2022-12-29T11:02:16.674Z,11.94
2022-12-29T11:04:53.248Z,12.06
2022-12-29T11:07:26.925Z,12.04
2022-12-29T11:09:55.869Z,12.01
2022-12-29T11:12:26.272Z,12.05
2022-12-29T11:15:16.080Z,11.96
2022-12-29T11:17:50.477Z,12.05
2022-12-29T11:20:35.870Z,12.08
2022-12-29T11:23:05.413Z,12.02
2022-12-29T11:25:33.504Z,12.18
2022-12-29T11:28:05.278Z,12.24
2022-12-29T11:30:34.400Z,12.02
2022-12-29T11:33:08.574Z,12.14
2022-12-29T11:35:38.430Z,12.24
2022-12-29T11:38:07.064Z,12.25
2022-12-29T11:40:41.488Z,12.28
2022-12-29T11:43:21.860Z,12.35
2022-12-29T11:45:50.200Z,12.38
2022-12-29T11:48:22.099Z,12.36
2022-12-29T11:50:53.943Z,12.20
2022-12-29T11:53:25.188Z,12.30
2022-12-29T11:55:56.044Z,12.27
2022-12-29T11:58:33.704Z,12.09
2022-12-29T12:01:05.307Z,12.00
2022-12-29T12:03:40.961Z,11.99
2022-12-29T12:06:14.877Z,12.09
2022-12-29T12:08:51.015Z,12.16
2022-12-29T12:11:22.801Z,12.21
2022-12-29T12:14:03.482Z,12.12
2022-12-29T12:16:39.229Z,12.02
2022-12-29T12:19:18.914Z,11.97
2022-12-29T12:21:52.444Z,11.86
2022-12-29T12:24:38.289Z,11.98
2022-12-29T12:27:15.011Z,12.05
2022-12-29T12:29:49.070Z,11.97
2022-12-29T12:32:25.273Z,12.04
2022-12-29T12:34:54.620Z,12.02
2022-12-29T12:37:41.234Z,11.90
2022-12-29T12:40:27.281Z,11.96
2022-12-29T12:43:10.617Z,12.14
2022-12-29T12:45:51.161Z,12.01
2022-12-29T12:48:45.997Z,11.89
2022-12-29T12:51:22.216Z,12.00
2022-12-29T12:54:04.504Z,12.02
2022-12-29T12:56:48.388Z,11.87
2022-12-29T12:59:31.513Z,11.79
2022-12-29T13:02:09.902Z,11.83
2022-12-29T13:05:01.888Z,11.93
2022-12-29T13:07:47.327Z,11.82
2022-12-29T13:10:27.215Z,11.99
2022-12-29T13:13:03.049Z,11.85
2022-12-29T13:15:46.642Z,11.87
2022-12-29T13:18:24.601Z,12.13
2022-12-29T13:20:58.270Z,12.04
2022-12-29T13:23:33.540Z,11.97
2022-12-29T13:26:10.934Z,11.93
2022-12-29T13:28:49.502Z,12.01
2022-12-29T13:31:22.190Z,12.00
2022-12-29T13:33:58.605Z,11.89
2022-12-29T13:36:31.715Z,11.81
2022-12-29T13:39:07.846Z,11.69
2022-12-29T13:41:39.705Z,11.77
2022-12-29T13:44:09.339Z,11.79
2022-12-29T13:46:42.625Z,11.71
2022-12-29T13:49:17.477Z,11.66
2022-12-29T13:51:52.395Z,11.80
2022-12-29T13:54:37.752Z,11.78
2022-12-29T13:57:12.577Z,11.87
2022-12-29T13:59:52.064Z,11.95
2022-12-29T14:02:29.792Z,11.84
2022-12-29T14:05:00.643Z,11.80
2022-12-29T14:07:29.914Z,11.67
2022-12-29T14:09:59.722Z,11.72
2022-12-29T14:12:38.278Z,11.81
2022-12-29T14:15:21.645Z,11.38
2022-12-29T14:18:05.776Z,10.76
2022-12-29T14:20:34.710Z,10.41
2022-12-29T14:23:17.005Z,10.08
2022-12-29T14:25:58.482Z,9.99
2022-12-29T14:28:28.417Z,9.85
2022-12-29T14:30:58.254Z,10.02
2022-12-29T14:33:28.824Z,9.99
2022-12-29T14:35:57.860Z,9.95
2022-12-29T14:38:28.632Z,10.05
2022-12-29T14:41:21.121Z,10.03
2022-12-29T14:44:04.948Z,10.17
2022-12-29T14:46:48.444Z,10.27
2022-12-29T14:49:20.336Z,10.21
2022-12-29T14:51:49.895Z,10.18
2022-12-29T14:54:51.968Z,10.26
2022-12-29T14:57:29.215Z,10.28
2022-12-29T15:00:06.681Z,10.30
2022-12-29T15:02:40.731Z,10.30
2022-12-29T15:05:26.751Z,10.28
2022-12-29T15:07:57.494Z,10.17
2022-12-29T15:10:26.646Z,10.15
2022-12-29T15:12:57.155Z,10.08
2022-12-29T15:15:27.161Z,10.01
2022-12-29T15:17:55.414Z,10.05
2022-12-29T15:20:27.232Z,10.10
2022-12-29T15:22:58.551Z,10.09
2022-12-29T15:25:27.445Z,10.14
2022-12-29T15:28:01.548Z,10.02
2022-12-29T15:30:29.641Z,10.07
2022-12-29T15:32:57.689Z,10.21
2022-12-29T15:35:34.031Z,10.21
2022-12-29T15:38:04.299Z,10.16
2022-12-29T15:40:33.692Z,10.22
2022-12-29T15:43:15.884Z,10.38
2022-12-29T15:45:44.010Z,10.38
2022-12-29T15:48:19.253Z,10.37
2022-12-29T15:50:48.579Z,10.45
2022-12-29T15:53:29.554Z,10.49
2022-12-29T15:56:03.217Z,10.55
2022-12-29T15:58:41.036Z,10.54
2022-12-29T16:01:20.140Z,10.47
2022-12-29T16:03:49.230Z,10.38
2022-12-29T16:06:30.441Z,10.40
2022-12-29T16:09:00.145Z,10.34
2022-12-29T16:11:33.072Z,10.28
2022-12-29T16:14:04.068Z,10.13
2022-12-29T16:16:38.345Z,10.10
2022-12-29T16:19:16.600Z,10.11
2022-12-29T16:21:45.316Z,10.12
2022-12-29T16:24:19.920Z,10.00
2022-12-29T16:26:50.839Z,10.04
2022-12-29T16:29:25.574Z,9.99
2022-12-29T16:32:01.582Z,10.04
2022-12-29T16:34:33.523Z,10.02
2022-12-29T16:37:02.517Z,10.12
2022-12-29T16:39:36.059Z,10.16
2022-12-29T16:42:24.516Z,10.20
2022-12-29T16:45:09.601Z,10.23
2022-12-29T16:47:37.606Z,10.29
2022-12-29T16:50:28.188Z,10.15
2022-12-29T16:52:56.616Z,10.21
2022-12-29T16:55:27.585Z,10.16
2022-12-29T16:57:57.701Z,10.19
2022-12-29T17:00:30.999Z,10.23
2022-12-29T17:03:01.282Z,10.16
2022-12-29T17:05:30.671Z,10.17
2022-12-29T17:08:01.833Z,10.20
2022-12-29T17:10:50.550Z,10.23
2022-12-29T17:13:18.436Z,10.21
2022-12-29T17:15:47.763Z,10.33
2022-12-29T17:18:15.721Z,10.36
2022-12-29T17:20:43.625Z,10.44
2022-12-29T17:23:22.801Z,10.44
2022-12-29T17:25:55.132Z,10.39
2022-12-29T17:28:26.455Z,10.37
2022-12-29T17:30:59.392Z,10.34
2022-12-29T17:33:27.406Z,10.31
2022-12-29T17:35:55.984Z,10.30
2022-12-29T17:38:27.575Z,10.33
2022-12-29T17:40:55.601Z,10.23
2022-12-29T17:43:23.470Z,10.21
2022-12-29T17:45:56.712Z,10.28
2022-12-29T17:48:25.632Z,10.33
2022-12-29T17:50:55.303Z,10.43
2022-12-29T17:53:27.700Z,10.39
2022-12-29T17:55:55.597Z,10.54
2022-12-29T17:58:25.538Z,10.48
2022-12-29T18:00:57.163Z,10.47
2022-12-29T18:03:28.708Z,10.55
2022-12-29T18:05:57.109Z,10.56
2022-12-29T18:08:24.978Z,10.59
2022-12-29T18:10:55.463Z,10.54
2022-12-29T18:13:27.943Z,10.62
2022-12-29T18:16:00.190Z,10.49
2022-12-29T18:18:29.112Z,10.49
2022-12-29T18:21:00.852Z,10.51
2022-12-29T18:23:32.359Z,10.50
2022-12-29T18:26:03.559Z,10.55
2022-12-29T18:28:31.885Z,10.50
2022-12-29T18:31:02.450Z,10.63
2022-12-29T18:33:30.972Z,10.65
2022-12-29T18:36:00.509Z,10.65
2022-12-29T18:38:29.736Z,10.68
2022-12-29T18:40:58.793Z,10.58
2022-12-29T18:43:27.045Z,10.51
2022-12-29T18:45:57.290Z,10.44
2022-12-29T18:48:26.565Z,10.48
2022-12-29T18:50:55.090Z,10.50
2022-12-29T18:53:24.258Z,10.50
2022-12-29T18:55:52.689Z,10.56
2022-12-29T18:58:26.794Z,10.53
2022-12-29T19:00:58.697Z,10.57
2022-12-29T19:03:29.897Z,10.52
2022-12-29T19:05:57.836Z,10.49
2022-12-29T19:08:26.628Z,10.49
2022-12-29T19:10:54.421Z,10.52
2022-12-29T19:13:30.601Z,10.45
2022-12-29T19:15:59.979Z,10.50
2022-12-29T19:18:43.650Z,10.61
2022-12-29T19:21:12.610Z,10.69
2022-12-29T19:23:40.840Z,10.76
2022-12-29T19:26:09.073Z,10.65
2022-12-29T19:28:36.979Z,10.72
2022-12-29T19:31:05.190Z,10.58
2022-12-29T19:33:34.468Z,10.64
2022-12-29T19:36:03.809Z,10.74
2022-12-29T19:38:32.271Z,10.73
2022-12-29T19:41:00.262Z,10.64
2022-12-29T19:43:28.210Z,10.57
2022-12-29T19:45:56.312Z,10.57
2022-12-29T19:48:24.141Z,10.70
2022-12-29T19:50:53.381Z,10.67
2022-12-29T19:53:21.285Z,10.62
2022-12-29T19:55:49.098Z,10.57
2022-12-29T19:58:17.184Z,10.64
2022-12-29T20:00:45.375Z,10.57
2022-12-29T20:03:13.466Z,10.61
2022-12-29T20:05:41.481Z,10.53
2022-12-29T20:08:10.738Z,10.60
2022-12-29T20:10:38.589Z,10.44
2022-12-29T20:13:06.574Z,10.39
2022-12-29T20:15:34.501Z,10.22
2022-12-29T20:18:13.110Z,10.05
2022-12-29T20:20:42.091Z,9.90
2022-12-29T20:23:11.686Z,9.95
2022-12-29T20:25:47.765Z,10.02
2022-12-29T20:28:16.900Z,9.79
2022-12-29T20:30:45.159Z,9.84
2022-12-29T20:33:12.997Z,9.57
2022-12-29T20:35:40.995Z,9.55
2022-12-29T20:38:11.513Z,9.47
2022-12-29T20:40:46.199Z,9.46
2022-12-29T20:43:16.169Z,9.53
2022-12-29T20:45:44.304Z,9.44
2022-12-29T20:48:12.341Z,9.45
2022-12-29T20:50:40.567Z,9.51
2022-12-29T20:53:08.437Z,9.36
2022-12-29T20:55:40.875Z,9.34
2022-12-29T20:58:25.300Z,9.47
2022-12-29T21:00:53.945Z,9.44
2022-12-29T21:03:25.634Z,9.43
2022-12-29T21:05:53.938Z,9.46
2022-12-29T21:08:22.182Z,9.34
2022-12-29T21:10:52.490Z,9.38
2022-12-29T21:13:21.201Z,9.43
2022-12-29T21:15:49.491Z,9.33
2022-12-29T21:18:17.572Z,9.31
2022-12-29T21:20:45.453Z,9.12
2022-12-29T21:23:13.400Z,9.06
2022-12-29T21:25:45.095Z,9.09
2022-12-29T21:28:14.503Z,9.13
2022-12-29T21:30:43.100Z,9.10
2022-12-29T21:33:11.149Z,9.08
2022-12-29T21:35:39.693Z,9.07
2022-12-29T21:38:07.969Z,9.02
2022-12-29T21:40:37.810Z,9.02
2022-12-29T21:43:06.049Z,9.09
2022-12-29T21:45:34.454Z,9.13
2022-12-29T21:48:24.221Z,9.10
2022-12-29T21:51:11.454Z,9.24
2022-12-29T21:53:41.893Z,9.30
2022-12-29T21:56:11.508Z,9.25
2022-12-29T21:58:57.983Z,9.19
2022-12-29T22:01:45.635Z,9.18
2022-12-29T22:04:32.339Z,9.09
2022-12-29T22:07:18.106Z,9.06
2022-12-29T22:10:03.474Z,8.95
2022-12-29T22:12:49.448Z,8.93
2022-12-29T22:15:17.733Z,8.83
2022-12-29T22:17:48.973Z,8.79
2022-12-29T22:20:17.753Z,8.85
2022-12-29T22:22:45.747Z,8.83
2022-12-29T22:25:14.536Z,8.81
2022-12-29T22:27:42.738Z,8.79
2022-12-29T22:30:11.611Z,8.78
2022-12-29T22:32:39.534Z,8.73
2022-12-29T22:35:10.362Z,8.72
2022-12-29T22:37:40.445Z,8.76
2022-12-29T22:40:12.647Z,8.76
2022-12-29T22:42:40.857Z,8.79
2022-12-29T22:45:09.966Z,8.71
2022-12-29T22:47:38.782Z,8.78
2022-12-29T22:50:08.809Z,8.74
2022-12-29T22:52:37.019Z,8.80
2022-12-29T22:55:07.149Z,8.83
2022-12-29T22:57:35.522Z,8.79
2022-12-29T23:00:03.480Z,8.83
2022-12-29T23:02:31.561Z,8.82
2022-12-29T23:05:03.683Z,8.85
2022-12-29T23:07:35.362Z,8.94
2022-12-29T23:10:03.746Z,8.90
2022-12-29T23:12:32.272Z,8.96
2022-12-29T23:15:04.371Z,8.95
2022-12-29T23:17:32.292Z,9.02
2022-12-29T23:20:00.599Z,9.05
2022-12-29T23:22:28.592Z,9.13
2022-12-29T23:24:57.849Z,9.18
2022-12-29T23:27:25.747Z,8.99
2022-12-29T23:29:53.709Z,9.04
2022-12-29T23:32:21.959Z,9.09
2022-12-29T23:34:49.831Z,9.11
2022-12-29T23:37:17.637Z,9.15
2022-12-29T23:39:45.488Z,9.25
2022-12-29T23:42:14.921Z,9.30
2022-12-29T23:44:42.874Z,9.27
2022-12-29T23:47:10.738Z,9.38
2022-12-29T23:49:38.563Z,9.43
2022-12-29T23:52:06.478Z,9.37
2022-12-29T23:54:34.304Z,9.23
2022-12-29T23:57:02.159Z,9.18
2022-12-29T23:59:31.552Z,9.27
