createdAt,value
2019-05-05T00:05:46.845Z,23.30
2019-05-05T00:09:02.754Z,23.20
2019-05-05T00:16:04.499Z,23.20
2019-05-05T00:19:32.487Z,23.20
2019-05-05T00:22:45.497Z,23.20
2019-05-05T00:26:01.213Z,23.20
2019-05-05T00:29:04.556Z,23.20
2019-05-05T00:32:24.366Z,23.20
2019-05-05T00:35:41.416Z,23.20
2019-05-05T00:39:01.172Z,23.20
2019-05-05T00:45:50.438Z,23.20
2019-05-05T00:49:05.569Z,23.10
2019-05-05T00:52:21.519Z,23.20
2019-05-05T00:55:37.399Z,23.20
2019-05-05T00:58:55.848Z,23.20
2019-05-05T01:02:18.441Z,23.10
2019-05-05T01:06:01.477Z,23.20
2019-05-05T01:09:19.074Z,23.20
2019-05-05T01:12:36.722Z,23.20
2019-05-05T01:15:54.082Z,23.20
2019-05-05T01:19:07.650Z,23.10
2019-05-05T01:25:48.750Z,23.10
2019-05-05T01:29:05.788Z,23.10
2019-05-05T01:32:25.675Z,23.10
2019-05-05T01:35:40.930Z,23.10
2019-05-05T01:38:58.245Z,23.10
2019-05-05T01:42:17.137Z,23.10
2019-05-05T01:45:34.759Z,23.10
2019-05-05T01:48:50.262Z,23.10
2019-05-05T01:52:06.454Z,23.10
2019-05-05T01:55:22.077Z,23.10
2019-05-05T01:58:37.288Z,23.10
2019-05-05T02:01:55.048Z,23.10
2019-05-05T02:11:56.854Z,23.10
2019-05-05T02:15:19.571Z,23.00
2019-05-05T02:18:35.009Z,23.10
2019-05-05T02:21:51.007Z,23.00
2019-05-05T02:25:07.078Z,23.00
2019-05-05T02:28:10.354Z,23.00
2019-05-05T02:38:20.624Z,23.00
2019-05-05T02:41:36.768Z,23.00
2019-05-05T02:48:14.866Z,23.00
2019-05-05T02:51:28.603Z,23.00
2019-05-05T02:54:44.552Z,23.00
2019-05-05T02:58:00.694Z,23.00
2019-05-05T03:01:35.810Z,23.00
2019-05-05T03:04:51.249Z,23.00
2019-05-05T03:08:07.008Z,23.00
2019-05-05T03:11:23.748Z,23.00
2019-05-05T03:14:46.543Z,23.00
2019-05-05T03:18:04.055Z,22.90
2019-05-05T03:21:26.761Z,23.00
2019-05-05T03:24:42.279Z,23.00
2019-05-05T03:27:58.227Z,22.90
2019-05-05T03:31:16.095Z,23.00
2019-05-05T03:34:34.471Z,23.00
2019-05-05T03:37:55.001Z,22.90
2019-05-05T03:41:29.944Z,22.90
2019-05-05T03:45:04.970Z,22.90
2019-05-05T03:51:44.115Z,22.90
2019-05-05T03:55:00.227Z,22.90
2019-05-05T04:05:19.022Z,22.90
2019-05-05T04:18:59.080Z,22.90
2019-05-05T04:22:17.946Z,22.90
2019-05-05T04:29:05.503Z,22.90
2019-05-05T04:32:21.186Z,22.90
2019-05-05T04:46:05.642Z,22.90
2019-05-05T04:49:23.627Z,22.90
2019-05-05T04:52:40.249Z,22.90
2019-05-05T04:55:58.864Z,22.80
2019-05-05T05:06:06.411Z,22.90
2019-05-05T05:09:23.623Z,22.90
2019-05-05T05:16:01.564Z,22.90
2019-05-05T05:19:24.221Z,22.90
2019-05-05T05:22:40.358Z,22.80
2019-05-05T05:29:29.093Z,22.80
2019-05-05T05:32:44.649Z,22.80
2019-05-05T05:36:00.743Z,22.80
2019-05-05T05:39:35.909Z,22.80
2019-05-05T05:49:37.902Z,22.80
2019-05-05T05:52:59.528Z,22.80
2019-05-05T05:56:16.610Z,22.80
2019-05-05T05:59:33.839Z,22.80
2019-05-05T06:02:49.002Z,22.80
2019-05-05T06:09:45.361Z,22.80
2019-05-05T06:13:04.097Z,22.80
2019-05-05T06:16:23.517Z,22.80
2019-05-05T06:23:10.906Z,22.80
2019-05-05T06:26:30.301Z,22.80
2019-05-05T06:29:46.494Z,22.80
2019-05-05T06:33:10.028Z,22.80
2019-05-05T06:39:58.988Z,22.80
2019-05-05T06:43:19.629Z,22.80
2019-05-05T06:46:55.026Z,22.80
2019-05-05T06:50:14.291Z,22.80
2019-05-05T06:56:56.903Z,22.80
2019-05-05T07:03:29.981Z,22.80
2019-05-05T07:06:53.845Z,22.80
2019-05-05T07:10:03.742Z,22.80
2019-05-05T07:13:19.448Z,22.80
2019-05-05T08:47:17.685Z,23.10
2019-05-05T08:50:35.468Z,23.10
2019-05-05T08:57:16.997Z,23.20
2019-05-05T09:03:56.875Z,23.20
2019-05-05T09:10:44.921Z,23.20
2019-05-05T09:14:00.197Z,23.20
2019-05-05T09:17:15.937Z,23.20
2019-05-05T09:31:07.932Z,23.20
2019-05-05T09:41:23.453Z,23.20
2019-05-05T09:44:44.699Z,23.20
2019-05-05T09:58:44.052Z,23.20
2019-05-05T10:02:07.916Z,23.20
2019-05-05T10:05:23.666Z,23.20
2019-05-05T10:08:57.945Z,23.20
2019-05-05T10:12:04.513Z,23.20
2019-05-05T10:15:24.121Z,23.20
2019-05-05T10:18:39.735Z,23.20
2019-05-05T10:25:46.365Z,23.20
2019-05-05T10:29:01.716Z,23.20
2019-05-05T10:32:17.618Z,23.30
2019-05-05T10:35:34.458Z,23.30
2019-05-05T10:38:53.771Z,23.30
2019-05-05T10:42:08.993Z,23.30
2019-05-05T10:45:24.566Z,23.30
2019-05-05T10:48:40.558Z,23.30
2019-05-05T10:51:56.644Z,23.30
2019-05-05T10:55:11.947Z,23.30
2019-05-05T10:58:27.394Z,23.30
2019-05-05T11:01:43.557Z,23.30
2019-05-05T11:04:59.595Z,23.30
2019-05-05T11:08:15.512Z,23.30
2019-05-05T11:11:18.811Z,23.40
2019-05-05T11:14:54.515Z,23.40
2019-05-05T11:18:29.698Z,23.30
2019-05-05T11:21:35.289Z,23.40
2019-05-05T11:24:58.235Z,23.40
2019-05-05T11:28:10.179Z,23.40
2019-05-05T11:31:26.044Z,23.40
2019-05-05T11:38:09.647Z,23.40
2019-05-05T11:41:28.357Z,23.40
2019-05-05T11:44:43.601Z,23.50
2019-05-05T11:48:01.964Z,23.50
2019-05-05T11:51:18.261Z,23.50
2019-05-05T11:58:14.244Z,23.50
2019-05-05T12:30:39.176Z,23.50
2019-05-05T12:55:39.156Z,23.50
2019-05-05T12:58:46.426Z,23.50
2019-05-05T13:02:35.307Z,23.50
2019-05-05T13:06:09.818Z,23.50
2019-05-05T13:09:16.041Z,23.50
2019-05-05T13:15:57.358Z,23.50
2019-05-05T13:30:26.437Z,23.60
2019-05-05T13:33:21.055Z,23.60
2019-05-05T17:18:45.962Z,23.60
2019-05-05T17:35:58.770Z,23.60
2019-05-05T17:40:11.852Z,23.60
2019-05-05T17:46:44.507Z,23.60
2019-05-05T18:11:44.172Z,23.60
