createdAt,value
2023-01-11T00:11:58.729Z,2.2642140468227425
2023-01-11T00:18:20.951Z,2.0668896321070234
2023-01-11T00:24:44.127Z,2.3846153846153846
2023-01-11T00:36:56.535Z,2.0903010033444818
2023-01-11T00:43:19.812Z,1.9765886287625418
2023-01-11T00:49:43.267Z,1.548494983277592
2023-01-11T00:56:05.805Z,1.9297658862876255
2023-01-11T01:02:28.277Z,2.6354515050167224
2023-01-11T01:08:51.388Z,1.9096989966555185
2023-01-11T01:15:13.937Z,2.1872909698996654
2023-01-11T01:21:37.082Z,2.3846153846153846
2023-01-11T01:27:59.740Z,2.0267558528428093
2023-01-11T01:34:21.964Z,2.4749163879598663
2023-01-11T01:40:44.853Z,2.3745819397993313
2023-01-11T01:47:07.753Z,2.68561872909699
2023-01-11T01:53:30.171Z,2.508361204013378
2023-01-11T01:59:54.111Z,2.4180602006688963
2023-01-11T02:11:08.876Z,3.1672240802675584
2023-01-11T02:17:30.559Z,2.9665551839464883
2023-01-11T02:33:35.005Z,2.9565217391304346
2023-01-11T02:39:57.592Z,2.0936454849498327
2023-01-11T02:48:45.905Z,2.9331103678929766
2023-01-11T02:55:07.487Z,2.5384615384615383
2023-01-11T03:01:29.423Z,2.6588628762541804
2023-01-11T03:07:52.627Z,2.842809364548495
2023-01-11T03:14:15.119Z,2.729096989966555
2023-01-11T03:31:40.726Z,2.3578595317725752
2023-01-11T03:38:03.998Z,1.7558528428093645
2023-01-11T03:44:27.499Z,1.862876254180602
2023-01-11T03:50:49.951Z,1.7123745819397993
2023-01-11T03:57:11.537Z,1.8494983277591974
2023-01-11T04:03:34.221Z,2.0869565217391304
2023-01-11T04:09:57.523Z,2.0836120401337794
2023-01-11T04:16:18.887Z,2.0234113712374584
2023-01-11T04:22:41.448Z,1.7491638795986622
2023-01-11T04:29:04.049Z,1.979933110367893
2023-01-11T04:35:26.612Z,1.3879598662207357
2023-01-11T04:41:49.771Z,1.6555183946488294
2023-01-11T04:48:12.484Z,1.7224080267558528
2023-01-11T04:54:34.699Z,1.4949832775919731
2023-01-11T05:00:57.594Z,1.394648829431438
2023-01-11T05:07:20.657Z,1.2474916387959867
2023-01-11T05:13:43.767Z,1.3612040133779264
2023-01-11T05:20:06.262Z,1.5050167224080269
2023-01-11T05:26:29.242Z,0.9866220735785953
2023-01-11T05:32:51.220Z,1.2474916387959867
2023-01-11T05:39:43.367Z,1.4682274247491638
2023-01-11T05:50:05.511Z,1.3612040133779264
2023-01-11T05:56:28.431Z,1.5183946488294315
2023-01-11T06:02:51.091Z,1.6622073578595318
2023-01-11T06:16:06.673Z,2.2876254180602005
2023-01-11T06:22:32.516Z,2.2842809364548495
2023-01-11T06:28:57.131Z,2.301003344481605
2023-01-11T06:35:19.302Z,2.4816053511705687
2023-01-11T06:41:41.192Z,2.234113712374582
2023-01-11T06:48:04.130Z,2.4448160535117056
2023-01-11T06:54:26.659Z,2.822742474916388
2023-01-11T07:00:48.870Z,2.468227424749164
2023-01-11T07:09:43.802Z,3.1939799331103678
2023-01-11T07:24:19.482Z,4.287625418060201
2023-01-11T07:30:56.866Z,4.033444816053512
2023-01-11T07:37:28.845Z,5.558528428093646
2023-01-11T07:43:53.892Z,5.464882943143813
2023-01-11T08:01:11.241Z,5.682274247491639
2023-01-11T08:07:34.386Z,5.050167224080267
2023-01-11T08:17:13.794Z,0.45484949832775917
2023-01-11T08:23:37.480Z,0.6521739130434783
2023-01-11T08:30:03.705Z,0.9832775919732442
2023-01-11T08:36:29.317Z,1.665551839464883
2023-01-11T08:50:04.013Z,0.7090301003344481
2023-01-11T09:08:30.463Z,1.3645484949832776
2023-01-11T09:21:18.504Z,1.765886287625418
2023-01-11T09:27:43.932Z,2.2140468227424748
2023-01-11T09:34:09.420Z,2.709030100334448
2023-01-11T09:40:34.073Z,2.3846153846153846
2023-01-11T09:52:23.894Z,3.1337792642140467
2023-01-11T09:58:49.137Z,2.42809364548495
2023-01-11T10:23:43.823Z,7.2842809364548495
2023-01-11T10:32:59.504Z,6.846153846153846
2023-01-11T10:39:25.000Z,7.8193979933110365
2023-01-11T10:45:50.868Z,8.451505016722408
2023-01-11T10:52:16.175Z,9.441471571906355
2023-01-11T11:02:32.839Z,8.65551839464883
2023-01-11T11:08:58.150Z,9.448160535117056
2023-01-11T11:20:13.040Z,9.200668896321071
2023-01-11T11:26:38.749Z,9.849498327759198
2023-01-11T11:35:05.585Z,10.946488294314381
2023-01-11T11:41:30.498Z,7.782608695652174
2023-01-11T11:47:56.104Z,6.68561872909699
2023-01-11T11:54:22.078Z,7.531772575250836
2023-01-11T12:00:46.638Z,5.39799331103679
2023-01-11T12:11:55.232Z,5.45819397993311
2023-01-11T12:22:24.634Z,4.956521739130435
2023-01-11T12:30:33.137Z,6.464882943143813
2023-01-11T12:36:59.054Z,4.561872909698996
2023-01-11T12:43:24.250Z,5.448160535117057
2023-01-11T12:56:12.482Z,4.036789297658863
2023-01-11T13:02:37.797Z,3.6923076923076925
2023-01-11T13:09:03.077Z,3.311036789297659
2023-01-11T13:26:01.028Z,5.986622073578595
2023-01-11T13:33:08.166Z,6.394648829431438
2023-01-11T13:44:44.761Z,5.351170568561873
2023-01-11T13:53:21.075Z,5.391304347826087
2023-01-11T14:04:50.182Z,4.591973244147157
2023-01-11T14:11:14.494Z,4.2441471571906355
2023-01-11T14:23:14.966Z,4.88628762541806
2023-01-11T14:30:16.318Z,5.65886287625418
2023-01-11T14:36:44.006Z,5.444816053511706
2023-01-11T14:43:08.960Z,5.832775919732441
2023-01-11T14:55:20.809Z,4.832775919732441
2023-01-11T15:13:38.435Z,4.645484949832776
2023-01-11T15:20:06.060Z,4.662207357859532
2023-01-11T15:26:28.346Z,5.581939799331104
2023-01-11T15:32:50.460Z,4.528428093645485
2023-01-11T15:39:14.020Z,4.765886287625418
2023-01-11T15:45:36.475Z,3.842809364548495
2023-01-11T15:51:59.567Z,4.505016722408027
2023-01-11T15:58:23.939Z,4.719063545150502
2023-01-11T16:04:46.862Z,5.240802675585284
2023-01-11T16:11:09.531Z,4.250836120401337
2023-01-11T16:17:48.941Z,5.016722408026756
2023-01-11T16:24:11.805Z,4.444816053511706
2023-01-11T16:30:34.107Z,5.3879598662207355
2023-01-11T16:36:57.216Z,5.010033444816053
2023-01-11T16:43:19.584Z,6.230769230769231
2023-01-11T16:49:43.014Z,7.792642140468227
2023-01-11T16:56:05.766Z,6.34113712374582
2023-01-11T17:02:27.818Z,7.110367892976589
2023-01-11T17:08:50.057Z,8.548494983277592
2023-01-11T17:15:11.944Z,8.103678929765886
2023-01-11T17:21:35.065Z,9.404682274247492
2023-01-11T17:27:57.672Z,8.518394648829432
2023-01-11T17:36:23.380Z,8.060200668896321
2023-01-11T17:42:45.977Z,9.033444816053512
2023-01-11T17:49:08.417Z,8.926421404682275
2023-01-11T17:55:31.415Z,9.963210702341136
2023-01-11T18:01:53.736Z,9.093645484949834
2023-01-11T18:08:16.463Z,8.702341137123746
2023-01-11T18:14:43.743Z,7.806020066889632
2023-01-11T18:21:06.242Z,6.829431438127091
2023-01-11T18:29:14.884Z,6.474916387959866
2023-01-11T18:35:55.941Z,7.7324414715719065
2023-01-11T18:43:06.273Z,10.852842809364548
2023-01-11T18:50:58.868Z,15.906354515050166
2023-01-11T18:57:28.508Z,8.719063545150501
2023-01-11T19:04:26.965Z,6.829431438127091
2023-01-11T19:14:27.668Z,8.387959866220736
2023-01-11T19:21:02.788Z,6.976588628762542
2023-01-11T19:27:35.433Z,6.969899665551839
2023-01-11T19:34:18.372Z,6.408026755852843
2023-01-11T19:50:22.964Z,7.702341137123746
2023-01-11T19:56:54.808Z,8.414715719063546
2023-01-11T20:03:26.036Z,8.678929765886288
2023-01-11T20:17:11.218Z,6.2675585284280935
2023-01-11T20:24:20.623Z,6.575250836120401
2023-01-11T20:35:30.376Z,6.394648829431438
2023-01-11T20:43:02.438Z,7.494983277591973
2023-01-11T20:49:45.097Z,6.678929765886288
2023-01-11T20:56:14.582Z,6.237458193979933
2023-01-11T21:02:45.613Z,7.090301003344481
2023-01-11T21:12:31.815Z,6.070234113712375
2023-01-11T21:19:09.265Z,5.468227424749164
2023-01-11T21:25:41.564Z,4.334448160535117
2023-01-11T21:32:16.292Z,5.7157190635451505
2023-01-11T21:38:49.310Z,6.050167224080267
2023-01-11T21:45:20.946Z,3.802675585284281
2023-01-11T21:51:53.964Z,3.919732441471572
2023-01-11T21:59:07.906Z,4.20066889632107
2023-01-11T22:05:37.188Z,3.42809364548495
2023-01-11T22:12:14.342Z,3.862876254180602
2023-01-11T22:18:57.639Z,4.688963210702341
2023-01-11T22:25:29.759Z,3.387959866220736
2023-01-11T22:32:01.467Z,3.3846153846153846
2023-01-11T22:38:32.825Z,2.862876254180602
2023-01-11T22:54:12.912Z,3.331103678929766
2023-01-11T23:12:30.271Z,2.6220735785953178
2023-01-11T23:19:22.216Z,3.177257525083612
2023-01-11T23:26:11.976Z,1.9431438127090301
2023-01-11T23:32:53.756Z,1.9130434782608696
2023-01-11T23:39:32.771Z,2.0635451505016724
2023-01-11T23:46:26.046Z,2.7558528428093645
2023-01-11T23:53:04.866Z,2.8160535117056855
2023-01-11T23:59:59.066Z,3.678929765886288
