createdAt,value
2019-05-10T00:00:12.095Z,1.47
2019-05-10T00:02:04.713Z,1.37
2019-05-10T00:03:57.091Z,1.90
2019-05-10T00:05:49.693Z,1.53
2019-05-10T00:07:42.076Z,1.60
2019-05-10T00:09:15.925Z,1.27
2019-05-10T00:10:52.834Z,1.43
2019-05-10T00:12:41.315Z,3.10
2019-05-10T00:14:38.662Z,1.57
2019-05-10T00:16:13.763Z,1.27
2019-05-10T00:17:48.589Z,1.40
2019-05-10T00:19:23.511Z,1.63
2019-05-10T00:20:58.540Z,1.97
2019-05-10T00:22:33.369Z,2.20
2019-05-10T00:24:08.039Z,1.70
2019-05-10T00:25:43.095Z,1.47
2019-05-10T00:27:18.115Z,2.37
2019-05-10T00:28:53.024Z,1.83
2019-05-10T00:30:27.729Z,1.73
2019-05-10T00:32:02.562Z,1.60
2019-05-10T00:33:37.219Z,2.30
2019-05-10T00:35:12.137Z,2.33
2019-05-10T00:36:46.791Z,2.53
2019-05-10T00:38:21.623Z,1.90
2019-05-10T00:39:56.338Z,1.77
2019-05-10T00:41:31.167Z,2.40
2019-05-10T00:43:05.896Z,1.77
2019-05-10T00:44:40.738Z,2.83
2019-05-10T00:46:15.388Z,3.13
2019-05-10T00:47:50.216Z,1.70
2019-05-10T00:49:24.938Z,1.70
2019-05-10T00:50:59.775Z,1.80
2019-05-10T00:52:34.444Z,2.40
2019-05-10T00:54:09.365Z,1.80
2019-05-10T00:55:44.085Z,1.90
2019-05-10T00:57:19.053Z,1.80
2019-05-10T00:58:53.712Z,2.10
2019-05-10T01:00:34.794Z,2.13
2019-05-10T01:02:09.439Z,2.53
2019-05-10T01:03:44.276Z,2.20
2019-05-10T01:05:18.908Z,2.27
2019-05-10T01:06:56.443Z,2.90
2019-05-10T01:08:31.390Z,2.10
2019-05-10T01:10:06.637Z,2.23
2019-05-10T01:11:41.263Z,2.40
2019-05-10T01:13:16.165Z,2.70
2019-05-10T01:14:50.840Z,2.53
2019-05-10T01:16:25.650Z,2.90
2019-05-10T01:18:00.281Z,3.00
2019-05-10T01:19:35.215Z,2.90
2019-05-10T01:21:09.863Z,3.17
2019-05-10T01:22:44.693Z,3.50
2019-05-10T01:24:19.363Z,3.13
2019-05-10T01:25:54.209Z,4.00
2019-05-10T01:27:28.894Z,3.80
2019-05-10T01:29:03.818Z,4.23
2019-05-10T01:30:38.548Z,3.63
2019-05-10T01:32:13.542Z,4.23
2019-05-10T01:33:48.210Z,5.57
2019-05-10T01:35:23.051Z,4.97
2019-05-10T01:36:57.684Z,4.90
2019-05-10T01:38:32.504Z,6.20
2019-05-10T01:40:07.298Z,6.30
2019-05-10T01:41:42.139Z,5.80
2019-05-10T01:43:16.858Z,6.10
2019-05-10T01:44:51.673Z,6.50
2019-05-10T01:46:26.367Z,8.57
2019-05-10T01:48:01.188Z,7.53
2019-05-10T01:49:35.899Z,7.00
2019-05-10T01:51:11.072Z,7.00
2019-05-10T01:52:45.667Z,6.70
2019-05-10T01:54:20.599Z,6.43
2019-05-10T01:55:55.235Z,7.27
2019-05-10T01:57:30.088Z,6.40
2019-05-10T01:59:04.727Z,6.90
2019-05-10T02:00:39.635Z,7.63
2019-05-10T02:02:14.354Z,8.47
2019-05-10T02:03:49.184Z,9.13
2019-05-10T02:05:23.847Z,9.07
2019-05-10T02:06:58.672Z,8.03
2019-05-10T02:08:33.333Z,8.47
2019-05-10T02:10:08.241Z,7.93
2019-05-10T02:11:42.981Z,9.63
2019-05-10T02:13:17.829Z,10.17
2019-05-10T02:14:52.579Z,8.07
2019-05-10T02:16:27.407Z,7.87
2019-05-10T02:18:02.112Z,8.80
2019-05-10T02:19:36.970Z,8.97
2019-05-10T02:21:11.707Z,8.40
2019-05-10T02:22:46.582Z,8.40
2019-05-10T02:24:21.398Z,8.30
2019-05-10T02:26:09.040Z,7.80
2019-05-10T02:27:32.606Z,7.83
2019-05-10T02:29:07.415Z,8.40
2019-05-10T02:30:42.093Z,8.53
2019-05-10T02:32:16.929Z,8.77
2019-05-10T02:33:51.576Z,8.77
2019-05-10T02:35:26.501Z,8.33
2019-05-10T02:37:02.224Z,8.57
2019-05-10T02:38:37.121Z,8.13
2019-05-10T02:40:12.119Z,8.50
2019-05-10T02:41:46.964Z,7.83
2019-05-10T02:43:21.694Z,8.63
2019-05-10T02:44:56.620Z,9.63
2019-05-10T02:46:31.255Z,9.00
2019-05-10T02:48:06.099Z,10.17
2019-05-10T02:49:40.753Z,11.23
2019-05-10T02:51:17.841Z,10.47
2019-05-10T02:52:52.493Z,10.97
2019-05-10T02:54:27.345Z,12.73
2019-05-10T02:56:03.802Z,11.03
2019-05-10T02:57:38.822Z,10.73
2019-05-10T02:59:13.763Z,12.23
2019-05-10T03:00:50.115Z,11.93
2019-05-10T03:02:25.861Z,11.70
2019-05-10T03:04:02.435Z,11.43
2019-05-10T03:05:37.804Z,11.90
2019-05-10T03:07:12.671Z,13.23
2019-05-10T03:08:48.947Z,12.20
2019-05-10T03:10:23.844Z,12.67
2019-05-10T03:12:01.718Z,11.30
2019-05-10T03:13:36.547Z,11.37
2019-05-10T03:15:12.282Z,13.13
2019-05-10T03:16:50.435Z,11.63
2019-05-10T03:18:27.238Z,13.43
2019-05-10T03:20:02.503Z,11.60
2019-05-10T03:21:39.242Z,13.33
2019-05-10T03:23:14.280Z,12.37
2019-05-10T03:24:50.542Z,11.80
2019-05-10T03:26:25.412Z,12.63
2019-05-10T03:28:00.042Z,12.90
2019-05-10T03:29:34.935Z,14.17
2019-05-10T03:31:09.689Z,13.37
2019-05-10T03:32:44.632Z,14.30
2019-05-10T03:34:19.345Z,14.50
2019-05-10T03:35:54.253Z,11.50
2019-05-10T03:37:28.909Z,13.00
2019-05-10T03:40:56.131Z,13.70
2019-05-10T03:42:31.073Z,13.93
2019-05-10T03:44:05.746Z,12.80
2019-05-10T03:45:40.618Z,14.80
2019-05-10T03:47:15.406Z,13.53
2019-05-10T03:48:50.270Z,12.17
2019-05-10T03:50:25.341Z,13.53
2019-05-10T03:52:00.157Z,14.97
2019-05-10T03:53:34.892Z,15.13
2019-05-10T03:55:09.785Z,14.30
2019-05-10T03:56:44.436Z,14.40
2019-05-10T03:58:19.279Z,12.90
2019-05-10T03:59:53.941Z,15.73
2019-05-10T04:01:29.758Z,14.20
2019-05-10T04:03:04.500Z,13.00
2019-05-10T04:04:39.402Z,14.10
2019-05-10T04:06:14.041Z,12.83
2019-05-10T04:07:48.907Z,13.83
2019-05-10T04:09:23.660Z,12.37
2019-05-10T04:10:58.533Z,13.83
2019-05-10T04:12:33.272Z,13.80
2019-05-10T04:14:08.134Z,13.30
2019-05-10T04:15:42.818Z,14.73
2019-05-10T04:17:17.651Z,14.23
2019-05-10T04:18:52.380Z,14.57
2019-05-10T04:20:27.288Z,13.23
2019-05-10T04:22:01.974Z,13.73
2019-05-10T04:23:36.846Z,14.00
2019-05-10T04:25:11.632Z,13.03
2019-05-10T04:26:46.607Z,15.40
2019-05-10T04:28:21.261Z,13.67
2019-05-10T04:29:56.121Z,13.00
2019-05-10T04:31:30.789Z,13.97
2019-05-10T04:33:05.954Z,16.47
2019-05-10T04:34:40.596Z,16.10
2019-05-10T04:36:15.430Z,15.73
2019-05-10T04:37:50.070Z,14.43
2019-05-10T04:39:24.986Z,17.27
2019-05-10T04:40:59.706Z,15.77
2019-05-10T04:42:34.627Z,17.90
2019-05-10T04:44:09.303Z,17.83
2019-05-10T04:45:44.147Z,16.80
2019-05-10T04:47:19.915Z,17.50
2019-05-10T04:48:54.774Z,17.00
2019-05-10T04:50:29.450Z,18.30
2019-05-10T04:52:04.451Z,19.50
2019-05-10T04:53:39.097Z,18.00
2019-05-10T04:55:14.226Z,23.27
2019-05-10T04:56:48.915Z,20.20
2019-05-10T04:58:23.856Z,19.30
2019-05-10T04:59:58.483Z,20.80
2019-05-10T05:01:33.360Z,20.13
2019-05-10T05:03:08.034Z,21.93
2019-05-10T05:04:42.886Z,19.50
2019-05-10T05:06:17.528Z,19.37
2019-05-10T05:07:52.366Z,20.83
2019-05-10T05:09:27.040Z,19.53
2019-05-10T05:11:01.968Z,19.00
2019-05-10T05:12:36.633Z,22.20
2019-05-10T05:14:11.465Z,19.90
2019-05-10T05:15:46.147Z,17.63
2019-05-10T05:17:20.994Z,17.20
2019-05-10T05:18:55.661Z,20.47
2019-05-10T05:20:30.537Z,18.20
2019-05-10T05:22:05.358Z,17.00
2019-05-10T05:23:40.218Z,16.93
2019-05-10T05:25:15.054Z,15.83
2019-05-10T05:26:49.911Z,16.93
2019-05-10T05:28:24.764Z,16.57
2019-05-10T05:29:59.732Z,15.70
2019-05-10T05:31:34.406Z,15.30
2019-05-10T05:33:09.242Z,16.83
2019-05-10T05:34:43.919Z,14.43
2019-05-10T05:36:18.786Z,15.50
2019-05-10T05:37:53.530Z,16.77
2019-05-10T05:39:28.422Z,16.77
2019-05-10T05:41:03.125Z,14.63
2019-05-10T05:42:37.986Z,13.70
2019-05-10T05:44:12.683Z,16.30
2019-05-10T05:45:48.590Z,13.07
2019-05-10T05:47:23.276Z,13.53
2019-05-10T05:48:58.131Z,14.23
2019-05-10T05:50:32.787Z,14.67
2019-05-10T05:52:08.707Z,10.50
2019-05-10T05:53:44.825Z,11.23
2019-05-10T05:55:22.939Z,10.27
2019-05-10T05:56:56.137Z,10.13
2019-05-10T05:58:31.067Z,10.27
2019-05-10T06:00:06.810Z,9.43
2019-05-10T06:01:41.708Z,9.83
2019-05-10T06:03:19.452Z,9.07
2019-05-10T06:04:52.910Z,9.00
2019-05-10T06:06:27.548Z,10.50
2019-05-10T06:08:02.531Z,7.73
2019-05-10T06:09:38.000Z,7.33
2019-05-10T06:11:13.717Z,8.63
2019-05-10T06:12:50.438Z,7.60
2019-05-10T06:14:25.093Z,7.43
2019-05-10T06:16:00.708Z,8.07
2019-05-10T06:17:36.315Z,9.97
2019-05-10T06:19:11.061Z,7.13
2019-05-10T06:20:47.014Z,9.13
2019-05-10T06:22:21.749Z,10.13
2019-05-10T06:23:59.353Z,7.87
2019-05-10T06:25:39.706Z,8.70
2019-05-10T06:27:09.469Z,9.10
2019-05-10T06:28:58.550Z,8.57
2019-05-10T06:30:20.804Z,8.00
2019-05-10T06:31:58.706Z,10.43
2019-05-10T06:33:32.043Z,8.10
2019-05-10T06:35:06.753Z,8.23
2019-05-10T06:36:41.662Z,7.57
2019-05-10T06:38:16.373Z,7.63
2019-05-10T06:39:52.393Z,8.10
2019-05-10T06:41:27.059Z,8.13
2019-05-10T06:43:07.119Z,7.87
2019-05-10T06:44:38.409Z,8.10
2019-05-10T06:46:13.320Z,7.47
2019-05-10T06:47:49.681Z,8.00
2019-05-10T06:49:24.538Z,9.93
2019-05-10T06:51:03.025Z,8.40
2019-05-10T06:52:35.806Z,7.60
2019-05-10T06:54:10.466Z,7.73
2019-05-10T06:55:45.284Z,8.70
2019-05-10T06:57:19.973Z,7.70
2019-05-10T06:58:54.972Z,7.07
2019-05-10T07:00:29.755Z,9.83
2019-05-10T07:02:04.673Z,8.50
2019-05-10T07:03:39.324Z,7.33
2019-05-10T07:05:14.235Z,7.53
2019-05-10T07:06:48.910Z,9.17
2019-05-10T07:08:24.037Z,7.77
2019-05-10T07:10:05.710Z,7.67
2019-05-10T07:11:35.328Z,8.67
2019-05-10T07:13:11.667Z,10.77
2019-05-10T07:14:46.913Z,6.90
2019-05-10T07:16:24.451Z,7.77
2019-05-10T07:17:58.313Z,8.80
2019-05-10T07:19:58.289Z,10.20
2019-05-10T07:21:33.132Z,9.07
2019-05-10T07:23:08.028Z,8.90
2019-05-10T07:24:43.042Z,7.27
2019-05-10T07:26:24.299Z,8.53
2019-05-10T07:27:54.401Z,7.50
2019-05-10T07:29:30.472Z,6.93
2019-05-10T07:31:05.793Z,8.23
2019-05-10T07:32:40.591Z,7.37
2019-05-10T07:34:17.457Z,6.80
2019-05-10T07:35:51.956Z,8.30
2019-05-10T07:37:26.793Z,10.53
2019-05-10T07:39:02.644Z,7.73
2019-05-10T07:40:38.235Z,7.53
2019-05-10T07:42:12.925Z,7.03
2019-05-10T07:43:48.353Z,7.87
2019-05-10T07:45:25.730Z,7.70
2019-05-10T07:47:00.021Z,7.47
2019-05-10T07:48:34.739Z,6.30
2019-05-10T07:50:11.590Z,6.83
2019-05-10T07:51:46.433Z,6.77
2019-05-10T07:53:22.752Z,8.27
2019-05-10T07:54:57.684Z,9.83
2019-05-10T07:56:32.500Z,7.00
2019-05-10T07:58:07.423Z,7.50
2019-05-10T07:59:50.878Z,9.67
2019-05-10T08:01:29.416Z,7.23
2019-05-10T08:03:07.609Z,8.13
2019-05-10T08:04:33.568Z,8.47
2019-05-10T08:06:09.137Z,8.17
2019-05-10T08:07:43.798Z,8.57
2019-05-10T08:09:19.211Z,8.47
2019-05-10T08:10:54.222Z,8.20
2019-05-10T08:12:29.136Z,7.50
2019-05-10T08:14:06.412Z,9.00
2019-05-10T08:15:40.535Z,8.40
2019-05-10T08:17:15.187Z,9.97
2019-05-10T08:18:50.056Z,8.73
2019-05-10T08:20:38.204Z,9.37
2019-05-10T08:22:04.329Z,7.90
2019-05-10T08:23:38.045Z,7.97
2019-05-10T08:25:15.404Z,8.23
2019-05-10T08:26:49.321Z,8.50
2019-05-10T08:28:27.955Z,7.83
2019-05-10T08:30:25.077Z,8.50
2019-05-10T08:31:40.787Z,8.77
2019-05-10T08:33:15.130Z,7.67
2019-05-10T08:34:53.112Z,7.93
2019-05-10T08:36:26.453Z,8.13
2019-05-10T08:38:02.345Z,8.07
2019-05-10T08:39:45.122Z,9.23
2019-05-10T08:41:18.314Z,8.40
2019-05-10T08:43:03.205Z,8.57
2019-05-10T08:44:28.977Z,8.77
2019-05-10T08:46:03.636Z,9.60
2019-05-10T08:47:38.991Z,8.93
2019-05-10T08:49:14.071Z,9.90
2019-05-10T08:50:54.282Z,9.03
2019-05-10T08:52:30.684Z,9.13
2019-05-10T08:54:01.949Z,9.00
2019-05-10T08:55:36.611Z,10.00
2019-05-10T08:57:18.246Z,9.13
2019-05-10T08:58:48.099Z,8.47
2019-05-10T09:00:41.058Z,11.70
2019-05-10T09:02:01.952Z,12.13
2019-05-10T09:03:36.901Z,10.03
2019-05-10T09:05:12.462Z,8.37
2019-05-10T09:06:55.597Z,8.80
2019-05-10T09:08:28.566Z,7.70
2019-05-10T09:10:03.717Z,9.43
2019-05-10T09:11:38.489Z,7.20
2019-05-10T09:13:15.017Z,7.77
2019-05-10T09:14:57.445Z,7.47
2019-05-10T09:16:29.040Z,7.20
2019-05-10T09:18:06.513Z,7.33
2019-05-10T09:19:41.856Z,6.40
2019-05-10T09:21:16.208Z,6.27
2019-05-10T09:22:52.793Z,6.30
2019-05-10T09:24:27.443Z,5.70
2019-05-10T09:26:10.108Z,4.80
2019-05-10T09:27:38.745Z,4.53
2019-05-10T09:29:13.662Z,2.93
2019-05-10T09:30:59.331Z,3.27
2019-05-10T09:32:28.796Z,2.70
2019-05-10T09:34:02.501Z,3.33
2019-05-10T09:35:38.844Z,2.83
2019-05-10T09:37:17.581Z,2.70
2019-05-10T09:38:52.685Z,3.13
2019-05-10T09:40:27.664Z,2.47
2019-05-10T09:42:08.069Z,2.57
2019-05-10T09:43:39.783Z,2.80
2019-05-10T09:45:15.637Z,2.70
2019-05-10T09:46:52.451Z,3.17
2019-05-10T09:48:27.125Z,3.03
2019-05-10T09:50:02.399Z,3.33
2019-05-10T09:51:37.563Z,3.27
2019-05-10T09:53:15.311Z,3.53
2019-05-10T09:54:49.535Z,3.40
2019-05-10T09:56:24.578Z,3.40
2019-05-10T09:57:59.476Z,3.70
2019-05-10T09:59:34.136Z,3.13
2019-05-10T10:01:17.237Z,3.77
2019-05-10T10:02:47.716Z,4.53
2019-05-10T10:04:21.874Z,3.30
2019-05-10T10:06:05.167Z,3.87
2019-05-10T10:07:33.725Z,3.63
2019-05-10T10:09:11.088Z,4.07
2019-05-10T10:10:47.583Z,2.97
2019-05-10T10:12:22.443Z,3.00
2019-05-10T10:13:59.801Z,2.90
2019-05-10T10:15:34.332Z,3.07
2019-05-10T10:17:09.288Z,2.57
2019-05-10T10:18:43.992Z,2.37
2019-05-10T10:20:18.989Z,3.03
2019-05-10T10:21:53.629Z,2.30
2019-05-10T10:23:30.711Z,2.20
2019-05-10T10:25:07.195Z,2.17
2019-05-10T10:26:41.526Z,1.67
2019-05-10T10:28:19.120Z,1.70
2019-05-10T10:29:52.719Z,1.90
2019-05-10T10:31:33.102Z,2.03
2019-05-10T10:33:05.646Z,2.23
2019-05-10T10:34:43.257Z,2.60
2019-05-10T10:36:18.132Z,3.43
2019-05-10T10:37:57.332Z,2.13
2019-05-10T10:39:29.332Z,1.90
2019-05-10T10:41:03.990Z,2.03
2019-05-10T10:42:38.799Z,1.73
2019-05-10T10:44:14.433Z,1.93
2019-05-10T10:45:49.329Z,2.30
2019-05-10T10:47:30.441Z,2.23
2019-05-10T10:49:00.584Z,1.60
2019-05-10T10:50:35.283Z,2.00
2019-05-10T10:52:11.204Z,3.13
2019-05-10T10:53:47.054Z,2.57
2019-05-10T10:55:22.043Z,2.30
2019-05-10T10:56:59.278Z,2.80
2019-05-10T10:58:33.365Z,2.20
2019-05-10T11:00:08.977Z,2.53
2019-05-10T11:01:49.869Z,4.03
2019-05-10T11:03:23.990Z,2.03
2019-05-10T11:04:59.127Z,2.00
2019-05-10T11:06:33.805Z,3.33
2019-05-10T11:08:10.984Z,2.60
2019-05-10T11:09:45.002Z,1.80
2019-05-10T11:11:19.828Z,2.90
2019-05-10T11:12:56.235Z,4.40
2019-05-10T11:14:31.933Z,2.67
2019-05-10T11:16:14.086Z,3.20
2019-05-10T11:17:44.057Z,3.33
2019-05-10T11:19:20.473Z,2.37
2019-05-10T11:20:55.549Z,2.90
2019-05-10T11:22:31.759Z,2.97
2019-05-10T11:24:10.398Z,1.73
2019-05-10T11:25:54.687Z,1.77
2019-05-10T11:27:19.640Z,1.60
2019-05-10T11:28:54.271Z,1.90
2019-05-10T11:30:29.167Z,2.73
2019-05-10T11:32:14.640Z,2.20
2019-05-10T11:33:41.465Z,3.90
2019-05-10T11:35:19.031Z,4.13
2019-05-10T11:36:53.429Z,5.33
2019-05-10T11:38:28.075Z,2.73
2019-05-10T11:40:04.154Z,4.30
2019-05-10T11:41:38.862Z,2.00
2019-05-10T11:43:17.384Z,1.90
2019-05-10T11:44:54.344Z,2.47
2019-05-10T11:46:28.031Z,3.00
2019-05-10T11:48:02.900Z,1.97
2019-05-10T11:49:37.748Z,4.47
2019-05-10T11:51:17.452Z,2.67
2019-05-10T11:52:51.388Z,3.83
2019-05-10T11:54:25.511Z,3.77
2019-05-10T11:56:01.996Z,2.90
2019-05-10T11:57:43.252Z,2.20
2019-05-10T11:59:16.432Z,2.37
2019-05-10T12:00:55.938Z,2.20
2019-05-10T12:02:37.932Z,3.17
2019-05-10T12:04:05.161Z,2.63
2019-05-10T12:05:42.273Z,2.93
2019-05-10T12:07:15.887Z,2.70
2019-05-10T12:08:56.888Z,1.73
2019-05-10T12:10:27.049Z,3.03
2019-05-10T12:12:03.340Z,1.93
2019-05-10T12:13:38.327Z,2.03
2019-05-10T12:15:14.000Z,1.57
2019-05-10T12:16:54.220Z,1.73
2019-05-10T12:18:27.236Z,1.90
2019-05-10T12:20:02.839Z,2.60
2019-05-10T12:21:37.940Z,3.23
2019-05-10T12:23:22.781Z,2.57
2019-05-10T12:25:06.239Z,1.90
2019-05-10T12:28:02.338Z,1.53
2019-05-10T12:29:36.999Z,2.60
2019-05-10T12:31:15.070Z,1.40
2019-05-10T12:32:57.168Z,2.97
2019-05-10T12:34:24.702Z,1.23
2019-05-10T12:35:59.338Z,1.37
2019-05-10T12:37:34.161Z,2.07
2019-05-10T12:39:11.527Z,1.80
2019-05-10T12:40:46.032Z,1.93
2019-05-10T12:42:21.861Z,1.50
2019-05-10T12:44:02.764Z,1.57
2019-05-10T12:45:33.267Z,1.70
2019-05-10T12:47:08.169Z,1.83
2019-05-10T12:48:42.852Z,2.30
2019-05-10T12:50:17.959Z,2.10
2019-05-10T12:51:52.638Z,1.53
2019-05-10T12:53:27.524Z,1.87
2019-05-10T12:55:02.245Z,2.63
2019-05-10T12:56:44.020Z,1.70
2019-05-10T12:58:14.166Z,2.60
2019-05-10T12:59:49.063Z,2.27
2019-05-10T13:01:25.578Z,2.73
2019-05-10T13:03:12.353Z,2.10
2019-05-10T13:04:40.753Z,2.33
2019-05-10T13:06:13.150Z,2.67
2019-05-10T13:07:47.812Z,2.33
2019-05-10T13:09:36.016Z,1.87
2019-05-10T13:10:59.292Z,2.33
2019-05-10T13:12:36.749Z,2.10
2019-05-10T13:14:10.494Z,2.03
2019-05-10T13:15:46.404Z,2.10
2019-05-10T13:17:21.041Z,3.10
2019-05-10T13:18:55.848Z,1.97
2019-05-10T13:20:35.957Z,1.93
2019-05-10T13:22:07.590Z,1.93
2019-05-10T13:23:42.323Z,4.23
2019-05-10T13:25:17.476Z,2.20
2019-05-10T13:26:52.283Z,2.30
2019-05-10T13:28:27.120Z,4.23
2019-05-10T13:30:01.876Z,2.73
2019-05-10T13:31:42.012Z,3.93
2019-05-10T13:33:27.746Z,2.27
2019-05-10T13:34:49.665Z,2.77
2019-05-10T13:36:24.329Z,2.53
2019-05-10T13:38:03.961Z,1.90
2019-05-10T13:39:35.691Z,2.30
2019-05-10T13:41:10.509Z,2.30
2019-05-10T13:42:46.043Z,2.57
2019-05-10T13:44:21.046Z,2.40
2019-05-10T13:45:55.699Z,2.23
2019-05-10T13:47:30.514Z,3.00
2019-05-10T13:49:05.277Z,2.70
2019-05-10T13:50:41.209Z,2.40
2019-05-10T13:52:15.844Z,4.73
2019-05-10T13:53:53.851Z,2.30
2019-05-10T13:55:27.092Z,3.17
2019-05-10T13:57:01.937Z,2.83
2019-05-10T13:58:36.595Z,5.13
2019-05-10T14:00:11.819Z,2.33
2019-05-10T14:01:49.780Z,3.13
2019-05-10T14:03:22.975Z,2.40
2019-05-10T14:04:57.638Z,2.37
2019-05-10T14:06:32.531Z,2.40
2019-05-10T14:08:07.174Z,2.70
2019-05-10T14:09:42.033Z,2.10
2019-05-10T14:11:16.709Z,1.93
2019-05-10T14:12:56.150Z,2.23
2019-05-10T14:14:27.936Z,2.93
2019-05-10T14:16:03.156Z,3.07
2019-05-10T14:17:37.846Z,2.23
2019-05-10T14:19:15.909Z,2.60
2019-05-10T14:20:50.105Z,2.23
2019-05-10T14:22:25.005Z,2.77
2019-05-10T14:23:59.680Z,2.50
2019-05-10T14:25:36.639Z,2.70
2019-05-10T14:27:10.866Z,2.47
2019-05-10T14:28:47.226Z,3.90
2019-05-10T14:30:22.113Z,3.50
2019-05-10T14:31:56.946Z,2.53
2019-05-10T14:33:31.592Z,2.50
2019-05-10T14:35:07.093Z,3.30
2019-05-10T14:36:43.548Z,4.20
2019-05-10T14:38:18.377Z,2.97
2019-05-10T14:39:53.122Z,3.03
2019-05-10T14:41:27.971Z,2.97
2019-05-10T14:43:02.659Z,3.60
2019-05-10T14:44:38.664Z,3.97
2019-05-10T14:46:14.171Z,2.57
2019-05-10T14:47:50.502Z,2.53
2019-05-10T14:49:25.340Z,3.20
2019-05-10T14:51:03.129Z,2.53
2019-05-10T14:52:36.539Z,2.70
2019-05-10T14:54:11.416Z,3.07
2019-05-10T14:55:46.056Z,5.13
2019-05-10T14:57:20.908Z,3.43
2019-05-10T14:58:55.570Z,2.17
2019-05-10T15:00:30.558Z,4.30
2019-05-10T15:02:05.222Z,3.50
2019-05-10T15:03:45.507Z,2.90
2019-05-10T15:05:18.308Z,2.13
2019-05-10T15:06:53.180Z,1.80
2019-05-10T15:08:28.969Z,2.30
2019-05-10T15:10:04.093Z,2.70
2019-05-10T15:11:38.755Z,2.30
2019-05-10T15:13:13.689Z,3.50
2019-05-10T15:14:48.353Z,2.77
2019-05-10T15:16:27.076Z,3.90
2019-05-10T15:18:01.915Z,2.10
2019-05-10T15:19:36.062Z,1.90
2019-05-10T15:21:10.716Z,2.23
2019-05-10T15:22:46.509Z,2.53
2019-05-10T15:24:21.229Z,1.70
2019-05-10T15:26:03.596Z,2.10
2019-05-10T15:27:35.563Z,1.83
2019-05-10T15:29:14.873Z,3.20
2019-05-10T15:30:52.063Z,2.03
2019-05-10T15:32:23.332Z,2.17
2019-05-10T15:33:58.067Z,1.73
2019-05-10T15:35:34.186Z,1.87
2019-05-10T15:37:10.555Z,1.43
2019-05-10T15:38:50.787Z,1.90
2019-05-10T15:40:22.262Z,1.47
2019-05-10T15:41:59.315Z,2.73
2019-05-10T15:43:34.720Z,1.97
2019-05-10T15:45:14.670Z,2.93
2019-05-10T15:46:46.472Z,1.50
2019-05-10T15:48:21.396Z,1.87
2019-05-10T15:50:00.124Z,2.80
2019-05-10T15:51:36.280Z,3.27
2019-05-10T15:53:08.938Z,2.87
2019-05-10T15:54:46.886Z,2.47
2019-05-10T15:56:20.185Z,3.03
2019-05-10T15:57:57.833Z,2.37
2019-05-10T15:59:33.652Z,2.07
2019-05-10T16:01:08.379Z,1.60
2019-05-10T16:02:43.019Z,2.73
2019-05-10T16:04:17.909Z,2.67
2019-05-10T16:06:00.331Z,7.50
2019-05-10T16:07:29.119Z,3.77
2019-05-10T16:09:17.133Z,2.90
2019-05-10T16:10:41.683Z,3.30
2019-05-10T16:12:16.407Z,2.50
2019-05-10T16:13:54.668Z,2.70
2019-05-10T16:15:27.657Z,2.93
2019-05-10T16:17:02.513Z,2.33
2019-05-10T16:18:39.861Z,3.43
2019-05-10T16:20:13.856Z,2.23
2019-05-10T16:21:51.982Z,3.33
2019-05-10T16:23:25.032Z,2.43
2019-05-10T16:25:02.501Z,3.13
2019-05-10T16:26:36.259Z,4.03
2019-05-10T16:28:15.513Z,2.13
2019-05-10T16:29:47.439Z,3.40
2019-05-10T16:31:22.095Z,2.57
2019-05-10T16:32:56.950Z,3.37
2019-05-10T16:34:32.656Z,2.93
2019-05-10T16:36:09.282Z,2.03
2019-05-10T16:37:43.957Z,2.47
2019-05-10T16:39:18.846Z,2.77
2019-05-10T16:40:58.714Z,2.70
2019-05-10T16:42:34.590Z,3.23
2019-05-10T16:44:06.685Z,2.33
2019-05-10T16:45:47.375Z,2.97
2019-05-10T16:47:23.417Z,3.50
2019-05-10T16:48:58.289Z,3.53
2019-05-10T16:50:33.889Z,2.43
2019-05-10T16:52:08.979Z,3.60
2019-05-10T16:54:01.858Z,2.70
2019-05-10T16:55:41.134Z,4.33
2019-05-10T16:57:13.204Z,3.37
2019-05-10T16:58:53.092Z,3.17
2019-05-10T17:00:25.065Z,2.73
2019-05-10T17:02:04.458Z,3.00
2019-05-10T17:03:36.296Z,3.07
2019-05-10T17:05:15.143Z,2.60
2019-05-10T17:06:47.616Z,3.77
2019-05-10T17:08:22.801Z,2.97
2019-05-10T17:09:57.500Z,3.37
2019-05-10T17:11:32.361Z,3.37
2019-05-10T17:13:07.006Z,2.80
2019-05-10T17:14:41.835Z,5.47
2019-05-10T17:16:18.529Z,2.63
2019-05-10T17:17:53.029Z,3.33
2019-05-10T17:19:33.314Z,5.60
2019-05-10T17:21:04.188Z,4.33
2019-05-10T17:23:07.645Z,3.50
2019-05-10T17:24:36.059Z,4.13
2019-05-10T17:26:10.773Z,2.83
2019-05-10T17:27:50.443Z,3.33
2019-05-10T17:29:22.009Z,3.40
2019-05-10T17:30:59.825Z,2.63
2019-05-10T17:32:33.214Z,4.27
2019-05-10T17:34:08.125Z,2.23
2019-05-10T17:35:44.164Z,6.47
2019-05-10T17:37:19.258Z,2.50
2019-05-10T17:38:55.587Z,4.00
2019-05-10T17:40:31.604Z,5.17
2019-05-10T17:42:06.306Z,2.90
2019-05-10T17:43:41.163Z,3.10
2019-05-10T17:45:15.973Z,3.33
2019-05-10T17:46:55.382Z,3.63
2019-05-10T17:48:27.178Z,6.47
2019-05-10T17:50:03.125Z,3.03
2019-05-10T17:51:37.800Z,4.20
2019-05-10T17:53:12.674Z,6.83
2019-05-10T17:54:47.323Z,4.93
2019-05-10T17:56:22.346Z,4.17
2019-05-10T17:57:57.021Z,3.07
2019-05-10T17:59:32.956Z,3.57
2019-05-10T18:01:20.881Z,2.43
2019-05-10T18:02:55.741Z,4.53
2019-05-10T18:04:30.478Z,3.50
2019-05-10T18:06:05.930Z,3.47
2019-05-10T18:07:40.668Z,2.87
2019-05-10T18:09:15.527Z,3.67
2019-05-10T18:10:50.197Z,3.20
2019-05-10T18:12:27.118Z,3.23
2019-05-10T18:14:01.405Z,4.10
2019-05-10T18:15:36.325Z,5.17
2019-05-10T18:17:11.019Z,3.97
2019-05-10T18:18:48.228Z,4.93
2019-05-10T18:20:22.364Z,3.63
2019-05-10T18:22:00.793Z,6.17
2019-05-10T18:23:33.586Z,3.40
2019-05-10T18:25:19.277Z,3.60
2019-05-10T18:26:45.052Z,3.17
2019-05-10T18:28:21.636Z,5.90
2019-05-10T18:29:57.347Z,4.13
2019-05-10T18:31:32.168Z,5.13
2019-05-10T18:33:12.533Z,3.23
2019-05-10T18:34:46.969Z,5.03
2019-05-10T18:36:26.745Z,5.13
2019-05-10T18:37:59.563Z,5.03
2019-05-10T18:39:33.371Z,4.87
2019-05-10T18:41:09.986Z,5.20
2019-05-10T18:42:46.341Z,4.53
2019-05-10T18:44:21.391Z,8.87
2019-05-10T18:46:01.197Z,5.63
2019-05-10T18:47:32.585Z,5.60
2019-05-10T18:49:07.228Z,6.07
2019-05-10T18:50:45.289Z,5.50
2019-05-10T18:52:18.557Z,3.90
2019-05-10T18:53:53.697Z,4.43
2019-05-10T18:55:28.469Z,3.50
2019-05-10T18:57:04.620Z,4.60
2019-05-10T18:58:43.347Z,4.17
2019-05-10T19:00:23.112Z,6.37
2019-05-10T19:01:55.181Z,4.23
2019-05-10T19:03:33.713Z,4.37
2019-05-10T19:05:07.584Z,3.90
2019-05-10T19:06:44.273Z,5.23
2019-05-10T19:08:19.203Z,6.90
2019-05-10T19:09:54.431Z,6.37
2019-05-10T19:11:33.109Z,5.23
2019-05-10T19:13:06.573Z,5.20
2019-05-10T19:14:41.839Z,5.23
2019-05-10T19:16:18.119Z,4.77
2019-05-10T19:17:52.763Z,4.30
2019-05-10T19:19:27.574Z,4.77
2019-05-10T19:21:02.533Z,4.57
2019-05-10T19:22:41.379Z,4.87
2019-05-10T19:24:14.023Z,4.60
2019-05-10T19:25:51.809Z,6.17
2019-05-10T19:27:25.397Z,4.60
2019-05-10T19:29:05.279Z,6.37
2019-05-10T19:30:36.735Z,6.40
2019-05-10T19:32:17.907Z,5.47
2019-05-10T19:33:48.050Z,5.57
2019-05-10T19:35:22.938Z,6.70
2019-05-10T19:36:57.687Z,6.93
2019-05-10T19:38:32.559Z,6.43
2019-05-10T19:40:08.278Z,5.50
2019-05-10T19:41:43.181Z,7.27
2019-05-10T19:43:21.466Z,5.53
2019-05-10T19:44:56.486Z,8.03
2019-05-10T19:46:39.194Z,5.90
2019-05-10T19:48:07.791Z,6.47
2019-05-10T19:49:45.942Z,6.10
2019-05-10T19:51:22.485Z,5.13
2019-05-10T19:53:03.105Z,6.80
2019-05-10T19:54:33.046Z,5.40
2019-05-10T19:56:07.692Z,5.97
2019-05-10T19:59:35.243Z,6.20
2019-05-10T20:01:10.082Z,6.40
2019-05-10T20:02:44.936Z,6.60
2019-05-10T20:04:19.982Z,7.53
2019-05-10T20:05:54.754Z,6.63
2019-05-10T20:07:44.609Z,7.47
2019-05-10T20:09:07.576Z,7.37
2019-05-10T20:10:42.572Z,8.33
2019-05-10T20:12:19.250Z,8.50
2019-05-10T20:13:54.343Z,7.03
2019-05-10T20:15:29.253Z,8.57
2019-05-10T20:17:04.339Z,8.10
2019-05-10T20:18:39.111Z,7.97
2019-05-10T20:20:14.185Z,9.10
2019-05-10T20:21:48.926Z,8.30
2019-05-10T20:23:23.748Z,7.87
2019-05-10T20:25:02.745Z,10.10
2019-05-10T20:26:37.720Z,10.90
2019-05-10T20:28:12.455Z,9.60
2019-05-10T20:29:47.304Z,8.87
2019-05-10T20:31:21.994Z,9.43
2019-05-10T20:32:56.846Z,9.53
2019-05-10T20:34:31.485Z,8.30
2019-05-10T20:36:06.388Z,8.60
2019-05-10T20:37:41.038Z,8.37
2019-05-10T20:39:15.950Z,8.47
2019-05-10T20:40:50.926Z,8.33
2019-05-10T20:42:26.061Z,9.23
2019-05-10T20:44:00.859Z,10.37
2019-05-10T20:45:35.958Z,8.80
2019-05-10T20:47:10.735Z,9.97
2019-05-10T20:48:47.170Z,9.10
2019-05-10T20:50:22.188Z,7.10
2019-05-10T20:51:58.443Z,7.97
2019-05-10T20:53:33.369Z,8.27
2019-05-10T20:55:08.868Z,9.90
2019-05-10T20:56:44.998Z,8.67
2019-05-10T20:58:20.001Z,10.00
2019-05-10T20:59:54.817Z,8.17
2019-05-10T21:01:29.652Z,8.13
2019-05-10T21:03:04.293Z,8.97
2019-05-10T21:04:39.441Z,9.97
2019-05-10T21:06:14.216Z,7.70
2019-05-10T21:07:49.409Z,9.20
2019-05-10T21:09:24.055Z,9.03