createdAt,value
2022-09-15T00:02:25.162Z,3.90
2022-09-15T00:04:51.813Z,3.50
2022-09-15T00:07:18.406Z,3.90
2022-09-15T00:09:44.956Z,3.70
2022-09-15T00:12:11.642Z,4.10
2022-09-15T00:14:38.217Z,3.40
2022-09-15T00:17:04.859Z,3.37
2022-09-15T00:19:31.450Z,3.30
2022-09-15T00:21:57.966Z,3.60
2022-09-15T00:24:24.499Z,3.43
2022-09-15T00:26:51.114Z,3.70
2022-09-15T00:29:18.423Z,3.33
2022-09-15T00:31:46.031Z,3.53
2022-09-15T00:34:13.529Z,3.33
2022-09-15T00:36:40.796Z,3.00
2022-09-15T00:39:07.356Z,3.47
2022-09-15T00:41:34.229Z,3.00
2022-09-15T00:44:07.028Z,3.23
2022-09-15T00:46:40.934Z,2.90
2022-09-15T00:49:14.735Z,3.40
2022-09-15T00:51:44.027Z,2.50
2022-09-15T00:54:21.299Z,2.50
2022-09-15T00:56:51.498Z,2.70
2022-09-15T00:59:21.133Z,2.30
2022-09-15T01:01:52.202Z,2.10
2022-09-15T01:04:18.913Z,2.40
2022-09-15T01:06:52.215Z,2.20
2022-09-15T01:09:31.547Z,2.07
2022-09-15T01:11:58.411Z,1.83
2022-09-15T01:14:25.623Z,2.00
2022-09-15T01:17:15.435Z,2.43
2022-09-15T01:19:52.494Z,2.20
2022-09-15T01:23:08.182Z,2.37
2022-09-15T01:25:53.235Z,2.30
2022-09-15T01:28:39.939Z,2.10
2022-09-15T01:31:15.660Z,2.20
2022-09-15T01:33:54.821Z,2.10
2022-09-15T01:36:42.045Z,2.00
2022-09-15T01:39:16.329Z,2.20
2022-09-15T01:41:54.487Z,2.00
2022-09-15T01:44:49.141Z,2.20
2022-09-15T01:47:20.285Z,2.20
2022-09-15T01:50:12.779Z,1.90
2022-09-15T01:52:44.804Z,2.17
2022-09-15T01:55:20.102Z,2.30
2022-09-15T01:57:46.772Z,2.20
2022-09-15T02:00:13.881Z,2.30
2022-09-15T02:02:49.943Z,2.50
2022-09-15T02:05:42.164Z,2.30
2022-09-15T02:08:12.485Z,2.00
2022-09-15T02:10:51.178Z,2.33
2022-09-15T02:13:33.993Z,2.40
2022-09-15T02:16:00.775Z,2.13
2022-09-15T02:18:36.014Z,2.17
2022-09-15T02:21:13.391Z,2.37
2022-09-15T02:23:45.236Z,2.10
2022-09-15T02:26:17.693Z,2.60
2022-09-15T02:28:46.813Z,2.40
2022-09-15T02:31:16.414Z,2.00
2022-09-15T02:33:48.926Z,2.07
2022-09-15T02:36:19.713Z,2.30
2022-09-15T02:38:58.009Z,2.20
2022-09-15T02:41:24.795Z,2.00
2022-09-15T02:43:51.454Z,2.10
2022-09-15T02:46:21.099Z,2.10
2022-09-15T02:48:48.082Z,2.20
2022-09-15T02:51:16.313Z,1.90
2022-09-15T02:53:44.444Z,2.13
2022-09-15T02:56:11.003Z,2.00
2022-09-15T02:58:37.629Z,1.80
2022-09-15T03:01:06.125Z,1.77
2022-09-15T03:03:33.545Z,1.67
2022-09-15T03:06:16.269Z,2.00
2022-09-15T03:08:55.830Z,2.00
2022-09-15T03:11:24.736Z,2.13
2022-09-15T03:13:54.882Z,1.87
2022-09-15T03:16:21.668Z,1.97
2022-09-15T03:18:48.452Z,1.80
2022-09-15T03:21:16.331Z,1.80
2022-09-15T03:23:43.152Z,1.80
2022-09-15T03:26:10.392Z,2.00
2022-09-15T03:28:38.799Z,1.80
2022-09-15T03:31:07.100Z,1.80
2022-09-15T03:33:34.056Z,1.83
2022-09-15T03:36:00.917Z,1.70
2022-09-15T03:38:27.442Z,1.63
2022-09-15T03:41:02.233Z,1.70
2022-09-15T03:43:30.402Z,1.90
2022-09-15T03:45:57.700Z,1.80
2022-09-15T03:48:25.488Z,1.40
2022-09-15T03:50:52.593Z,2.00
2022-09-15T03:53:20.089Z,1.97
2022-09-15T03:55:48.301Z,1.70
2022-09-15T03:58:16.141Z,1.70
2022-09-15T04:00:43.856Z,1.80
2022-09-15T04:03:10.484Z,1.83
2022-09-15T04:05:37.172Z,2.07
2022-09-15T04:08:04.558Z,2.00
2022-09-15T04:10:31.571Z,1.90
2022-09-15T04:12:58.109Z,1.90
2022-09-15T04:15:24.661Z,2.20
2022-09-15T04:17:51.221Z,2.00
2022-09-15T04:20:17.856Z,1.97
2022-09-15T04:22:44.859Z,1.90
2022-09-15T04:25:12.010Z,1.70
2022-09-15T04:27:38.919Z,2.10
2022-09-15T04:30:07.642Z,2.20
2022-09-15T04:32:35.593Z,1.70
2022-09-15T04:35:03.427Z,1.90
2022-09-15T04:37:30.938Z,1.83
2022-09-15T04:39:58.009Z,1.73
2022-09-15T04:42:25.013Z,1.90
2022-09-15T04:44:51.639Z,2.00
2022-09-15T04:47:18.381Z,1.98
2022-09-15T04:49:45.856Z,1.90
2022-09-15T04:52:12.570Z,2.10
2022-09-15T04:54:39.188Z,2.00
2022-09-15T04:57:05.883Z,1.90
2022-09-15T04:59:32.602Z,1.77
2022-09-15T05:01:59.517Z,2.37
2022-09-15T05:04:26.134Z,2.03
2022-09-15T05:06:52.684Z,2.10
2022-09-15T05:09:19.222Z,2.10
2022-09-15T05:11:45.771Z,2.30
2022-09-15T05:14:12.395Z,1.90
2022-09-15T05:16:40.120Z,2.33
2022-09-15T05:19:06.797Z,2.03
2022-09-15T05:21:33.814Z,2.00
2022-09-15T05:24:00.477Z,2.57
2022-09-15T05:26:28.947Z,2.00
2022-09-15T05:28:57.141Z,2.50
2022-09-15T05:31:27.282Z,2.30
2022-09-15T05:33:54.756Z,2.20
2022-09-15T05:36:25.099Z,2.20
2022-09-15T05:38:53.921Z,2.10
2022-09-15T05:41:20.932Z,2.20
2022-09-15T05:43:48.791Z,1.93
2022-09-15T05:46:16.919Z,2.20
2022-09-15T05:48:43.839Z,1.90
2022-09-15T05:51:10.576Z,2.10
2022-09-15T05:53:38.124Z,2.00
2022-09-15T05:56:07.403Z,2.00
2022-09-15T05:58:34.660Z,2.07
2022-09-15T06:01:07.507Z,1.80
2022-09-15T06:03:35.422Z,1.87
2022-09-15T06:06:03.703Z,2.03
2022-09-15T06:08:31.978Z,2.07
2022-09-15T06:11:06.809Z,2.07
2022-09-15T06:13:33.518Z,2.30
2022-09-15T06:16:12.130Z,2.50
2022-09-15T06:18:39.876Z,2.27
2022-09-15T06:21:10.493Z,1.87
2022-09-15T06:23:38.250Z,2.20
2022-09-15T06:26:11.144Z,2.60
2022-09-15T06:28:39.532Z,2.60
2022-09-15T06:31:11.470Z,2.20
2022-09-15T06:33:42.500Z,2.77
2022-09-15T06:36:10.443Z,2.70
2022-09-15T06:38:38.110Z,2.13
2022-09-15T06:41:05.918Z,2.27
2022-09-15T06:43:33.188Z,2.20
2022-09-15T06:46:21.260Z,2.30
2022-09-15T06:48:48.741Z,2.20
2022-09-15T06:51:17.330Z,2.77
2022-09-15T06:53:44.226Z,2.30
2022-09-15T06:56:16.607Z,2.77
2022-09-15T06:58:44.717Z,2.63
2022-09-15T07:01:14.159Z,2.23
2022-09-15T07:03:43.669Z,2.43
2022-09-15T07:06:14.756Z,2.87
2022-09-15T07:08:42.494Z,2.57
2022-09-15T07:11:10.585Z,2.43
2022-09-15T07:13:37.451Z,2.40
2022-09-15T07:16:05.885Z,2.50
2022-09-15T07:18:32.995Z,2.33
2022-09-15T07:21:08.416Z,2.30
2022-09-15T07:23:35.928Z,2.50
2022-09-15T07:26:14.991Z,2.50
2022-09-15T07:28:43.723Z,2.47
2022-09-15T07:31:13.282Z,2.77
2022-09-15T07:33:40.124Z,2.40
2022-09-15T07:36:07.918Z,2.30
2022-09-15T07:38:46.660Z,2.10
2022-09-15T07:41:16.518Z,1.90
2022-09-15T07:43:51.343Z,2.10
2022-09-15T07:46:19.095Z,2.20
2022-09-15T07:48:47.269Z,2.37
2022-09-15T07:51:15.012Z,2.22
2022-09-15T07:53:42.853Z,2.23
2022-09-15T07:56:09.985Z,2.00
2022-09-15T07:58:36.510Z,2.00
2022-09-15T08:01:09.109Z,2.10
2022-09-15T08:03:35.686Z,2.00
2022-09-15T08:06:03.292Z,1.80
2022-09-15T08:08:30.199Z,1.70
2022-09-15T08:10:57.628Z,1.83
2022-09-15T08:13:24.961Z,1.57
2022-09-15T08:15:52.299Z,1.80
2022-09-15T08:18:18.976Z,1.67
2022-09-15T08:20:45.810Z,1.80
2022-09-15T08:23:12.451Z,1.60
2022-09-15T08:25:39.540Z,1.67
2022-09-15T08:28:06.331Z,1.70
2022-09-15T08:30:32.975Z,1.70
2022-09-15T08:32:59.541Z,1.70
2022-09-15T08:35:26.119Z,1.40
2022-09-15T08:37:55.122Z,1.30
2022-09-15T08:40:28.799Z,1.30
2022-09-15T08:42:59.474Z,1.70
2022-09-15T08:45:30.885Z,1.30
2022-09-15T08:48:03.279Z,1.50
2022-09-15T08:50:35.749Z,1.60
2022-09-15T08:53:30.883Z,1.53
2022-09-15T08:56:01.558Z,1.60
2022-09-15T08:58:34.649Z,1.70
2022-09-15T09:01:31.749Z,1.80
2022-09-15T09:04:30.101Z,1.40
2022-09-15T09:07:12.146Z,1.50
2022-09-15T09:09:57.703Z,0.90
2022-09-15T09:12:45.567Z,0.87
2022-09-15T09:15:31.207Z,0.90
2022-09-15T09:18:19.373Z,1.10
2022-09-15T09:21:43.175Z,1.03
2022-09-15T09:24:22.314Z,1.10
2022-09-15T09:26:53.164Z,1.00
2022-09-15T09:29:27.881Z,1.23
2022-09-15T09:31:56.415Z,1.10
2022-09-15T09:34:41.692Z,1.00
2022-09-15T09:37:15.360Z,1.20
2022-09-15T09:39:42.499Z,1.40
2022-09-15T09:42:18.342Z,1.60
2022-09-15T09:44:46.805Z,1.10
2022-09-15T09:47:13.641Z,1.20
2022-09-15T09:49:46.329Z,1.30
2022-09-15T09:52:12.918Z,1.20
2022-09-15T09:54:39.799Z,1.20
2022-09-15T09:57:29.996Z,1.20
2022-09-15T09:59:56.574Z,1.13
2022-09-15T10:02:27.344Z,1.27
2022-09-15T10:05:03.085Z,1.30
2022-09-15T10:07:33.123Z,1.30
2022-09-15T10:10:01.615Z,1.20
2022-09-15T10:12:42.047Z,1.80
2022-09-15T10:15:25.139Z,1.73
2022-09-15T10:17:53.084Z,2.00
2022-09-15T10:20:21.546Z,2.33
2022-09-15T10:22:48.440Z,2.93
2022-09-15T10:25:20.820Z,3.10
2022-09-15T10:28:12.363Z,2.63
2022-09-15T10:30:40.226Z,2.40
2022-09-15T10:33:24.745Z,2.40
2022-09-15T10:35:53.186Z,2.90
2022-09-15T10:38:30.385Z,3.53
2022-09-15T10:41:13.785Z,3.50
2022-09-15T10:44:13.495Z,3.60
2022-09-15T10:46:46.095Z,4.30
2022-09-15T10:49:29.159Z,3.97
2022-09-15T10:52:07.650Z,3.57
2022-09-15T10:54:41.195Z,3.83
2022-09-15T11:00:04.526Z,4.27
2022-09-15T11:02:40.569Z,4.90
2022-09-15T11:05:10.806Z,4.87
2022-09-15T11:07:50.026Z,5.30
2022-09-15T11:10:22.813Z,5.43
2022-09-15T11:13:00.214Z,4.40
2022-09-15T11:15:27.969Z,4.70
2022-09-15T11:18:24.100Z,6.00
2022-09-15T11:20:56.721Z,5.07
2022-09-15T11:23:54.160Z,4.87
2022-09-15T11:26:36.825Z,4.30
2022-09-15T11:29:12.972Z,4.33
2022-09-15T11:31:44.426Z,4.30
2022-09-15T11:34:18.982Z,4.43
2022-09-15T11:36:52.895Z,5.13
2022-09-15T11:39:24.012Z,5.20
2022-09-15T11:42:01.680Z,5.43
2022-09-15T11:44:38.010Z,5.70
2022-09-15T11:47:15.406Z,5.77
2022-09-15T11:49:49.446Z,5.43
2022-09-15T11:52:41.093Z,5.07
2022-09-15T11:55:18.029Z,6.57
2022-09-15T11:58:22.468Z,6.33
2022-09-15T12:01:14.129Z,6.00
2022-09-15T12:03:52.847Z,5.50
2022-09-15T12:06:40.939Z,5.77
2022-09-15T12:09:17.752Z,6.07
2022-09-15T12:11:47.363Z,5.33
2022-09-15T12:14:28.838Z,4.77
2022-09-15T12:16:57.790Z,5.27
2022-09-15T12:19:33.516Z,4.97
2022-09-15T12:22:12.241Z,4.43
2022-09-15T12:25:02.933Z,5.20
2022-09-15T12:27:30.137Z,5.13
2022-09-15T12:29:59.597Z,5.23
2022-09-15T12:32:33.065Z,5.30
2022-09-15T12:35:29.731Z,5.00
2022-09-15T12:37:58.876Z,4.23
2022-09-15T12:40:36.483Z,3.53
2022-09-15T12:43:17.033Z,3.90
2022-09-15T12:45:54.093Z,3.50
2022-09-15T12:48:32.259Z,3.97
2022-09-15T12:51:05.519Z,4.17
2022-09-15T12:56:08.375Z,4.40
2022-09-15T12:58:40.547Z,4.43
2022-09-15T13:01:31.319Z,4.10
2022-09-15T13:03:57.895Z,3.93
2022-09-15T13:06:34.152Z,4.33
2022-09-15T13:09:07.022Z,4.80
2022-09-15T13:11:34.675Z,3.97
2022-09-15T13:14:06.636Z,4.17
2022-09-15T13:16:48.207Z,4.03
2022-09-15T13:19:54.121Z,4.73
2022-09-15T13:22:30.038Z,3.63
2022-09-15T13:25:13.779Z,4.23
2022-09-15T13:27:44.925Z,3.27
2022-09-15T13:30:20.609Z,3.13
2022-09-15T13:33:02.131Z,3.53
2022-09-15T13:35:42.981Z,3.53
2022-09-15T13:38:23.957Z,3.63
2022-09-15T13:41:05.250Z,3.30
2022-09-15T13:44:04.160Z,3.20
2022-09-15T13:46:39.133Z,3.40
2022-09-15T13:49:20.107Z,3.80
2022-09-15T13:52:08.059Z,3.80
2022-09-15T13:54:34.598Z,3.70
2022-09-15T13:57:02.542Z,3.60
2022-09-15T13:59:32.249Z,3.60
2022-09-15T14:02:02.406Z,3.40
2022-09-15T14:04:30.901Z,4.20
2022-09-15T14:07:00.999Z,4.33
2022-09-15T14:09:33.233Z,4.50
2022-09-15T14:12:03.159Z,4.57
2022-09-15T14:14:32.352Z,4.60
2022-09-15T14:16:59.421Z,4.33
2022-09-15T14:19:38.733Z,4.00
2022-09-15T14:22:29.363Z,4.00
2022-09-15T14:24:58.164Z,3.80
2022-09-15T14:27:31.963Z,4.10
2022-09-15T14:30:02.422Z,4.33
2022-09-15T14:32:33.562Z,4.13
2022-09-15T14:35:05.431Z,3.27
2022-09-15T14:37:32.537Z,3.63
2022-09-15T14:40:01.781Z,3.67
2022-09-15T14:42:39.908Z,3.50
2022-09-15T14:48:16.380Z,4.43
2022-09-15T14:50:55.945Z,4.17
2022-09-15T14:53:25.322Z,4.23
2022-09-15T14:56:07.654Z,4.27
2022-09-15T14:58:44.453Z,4.30
2022-09-15T15:01:17.106Z,4.23
2022-09-15T15:03:55.331Z,4.32
2022-09-15T15:06:31.710Z,3.80
2022-09-15T15:09:22.338Z,3.60
2022-09-15T15:12:01.863Z,3.87
2022-09-15T15:14:29.195Z,4.20
2022-09-15T15:17:02.095Z,3.43
2022-09-15T15:19:39.451Z,3.37
2022-09-15T15:22:13.312Z,3.97
2022-09-15T15:24:44.357Z,4.07
2022-09-15T15:27:44.088Z,3.67
2022-09-15T15:30:30.571Z,3.37
2022-09-15T15:33:00.194Z,3.30
2022-09-15T15:35:27.623Z,3.50
2022-09-15T15:38:11.270Z,3.40
2022-09-15T15:40:40.437Z,3.70
2022-09-15T15:43:26.421Z,3.43
2022-09-15T15:46:01.135Z,3.23
2022-09-15T15:48:36.844Z,3.70
2022-09-15T15:51:05.725Z,4.23
2022-09-15T15:53:32.434Z,4.33
2022-09-15T15:56:00.699Z,3.80
2022-09-15T15:58:27.887Z,3.63
2022-09-15T16:00:58.980Z,3.50
2022-09-15T16:03:25.905Z,3.50
2022-09-15T16:06:02.904Z,3.97
2022-09-15T16:08:33.193Z,4.17
2022-09-15T16:11:03.332Z,3.70
2022-09-15T16:13:30.373Z,4.03
2022-09-15T16:16:00.082Z,4.00
2022-09-15T16:18:27.326Z,4.20
2022-09-15T16:20:54.526Z,3.73
2022-09-15T16:23:22.851Z,3.67
2022-09-15T16:25:52.919Z,3.60
2022-09-15T16:28:19.985Z,3.50
2022-09-15T16:30:47.235Z,4.47
2022-09-15T16:33:15.866Z,4.20
2022-09-15T16:35:45.943Z,4.70
2022-09-15T16:38:12.556Z,3.50
2022-09-15T16:40:39.176Z,4.17
2022-09-15T16:43:12.206Z,4.03
2022-09-15T16:45:40.822Z,4.30
2022-09-15T16:48:08.770Z,4.20
2022-09-15T16:50:37.763Z,4.77
2022-09-15T16:53:06.702Z,4.18
2022-09-15T16:55:40.404Z,4.13
2022-09-15T16:58:07.401Z,4.37
2022-09-15T17:00:36.581Z,4.13
2022-09-15T17:03:04.859Z,4.50
2022-09-15T17:05:34.888Z,4.10
2022-09-15T17:08:01.763Z,4.10
2022-09-15T17:10:28.564Z,4.50
2022-09-15T17:12:55.165Z,4.77
2022-09-15T17:15:27.999Z,4.93
2022-09-15T17:17:55.921Z,6.00
2022-09-15T17:20:25.147Z,5.00
2022-09-15T17:22:53.126Z,4.53
2022-09-15T17:25:29.083Z,4.50
2022-09-15T17:27:57.395Z,4.87
2022-09-15T17:30:26.954Z,5.00
2022-09-15T17:33:05.206Z,5.38
2022-09-15T17:35:34.545Z,5.07
2022-09-15T17:38:02.032Z,5.13
2022-09-15T17:40:29.552Z,5.20
2022-09-15T17:42:56.251Z,5.67
2022-09-15T17:45:30.252Z,4.97
2022-09-15T17:47:57.375Z,4.77
2022-09-15T17:50:26.881Z,5.27
2022-09-15T17:52:53.560Z,4.90
2022-09-15T17:55:22.536Z,4.80
2022-09-15T17:57:50.058Z,4.03
2022-09-15T18:00:18.776Z,4.47
2022-09-15T18:02:49.934Z,4.57
2022-09-15T18:05:29.066Z,4.33
2022-09-15T18:08:03.281Z,4.90
2022-09-15T18:10:35.129Z,4.30
2022-09-15T18:13:02.600Z,4.37
2022-09-15T18:15:32.478Z,4.67
2022-09-15T18:18:03.718Z,4.93
2022-09-15T18:20:32.529Z,4.60
2022-09-15T18:23:00.122Z,4.70
2022-09-15T18:25:33.537Z,5.03
2022-09-15T18:28:01.695Z,4.57
2022-09-15T18:30:30.978Z,4.67
2022-09-15T18:32:58.259Z,4.73
2022-09-15T18:35:25.802Z,5.50
2022-09-15T18:37:58.469Z,5.07
2022-09-15T18:40:26.642Z,5.70
2022-09-15T18:42:54.108Z,5.30
2022-09-15T18:45:20.867Z,6.03
2022-09-15T18:47:49.127Z,5.47
2022-09-15T18:50:31.591Z,5.17
2022-09-15T18:52:58.255Z,5.70
2022-09-15T18:55:24.793Z,5.57
2022-09-15T18:57:51.962Z,5.97
2022-09-15T19:00:22.606Z,5.67
2022-09-15T19:03:11.645Z,5.63
2022-09-15T19:05:38.542Z,5.40
2022-09-15T19:08:05.394Z,5.37
2022-09-15T19:10:32.429Z,5.70
2022-09-15T19:12:59.067Z,5.63
2022-09-15T19:15:25.639Z,5.80
2022-09-15T19:17:52.248Z,6.13
2022-09-15T19:20:19.038Z,6.00
2022-09-15T19:22:46.265Z,6.27
2022-09-15T19:25:13.429Z,5.37
2022-09-15T19:27:41.147Z,5.73
2022-09-15T19:30:09.900Z,5.60
2022-09-15T19:32:37.607Z,6.57
2022-09-15T19:35:04.629Z,5.67
2022-09-15T19:37:31.231Z,6.70
2022-09-15T19:39:57.858Z,6.63
2022-09-15T19:42:24.560Z,6.20
2022-09-15T19:44:51.243Z,6.47
2022-09-15T19:47:17.779Z,6.90
2022-09-15T19:49:44.408Z,6.53
2022-09-15T19:52:11.152Z,6.40
2022-09-15T19:54:37.899Z,6.63
2022-09-15T19:57:05.208Z,6.27
2022-09-15T19:59:32.188Z,6.30
2022-09-15T20:02:00.619Z,7.47
2022-09-15T20:04:28.233Z,6.40
2022-09-15T20:06:54.847Z,6.80
2022-09-15T20:09:21.517Z,6.03
2022-09-15T20:11:48.400Z,6.60
2022-09-15T20:14:15.045Z,6.17
2022-09-15T20:16:41.920Z,6.13
2022-09-15T20:19:08.620Z,7.00
2022-09-15T20:21:52.487Z,6.00
2022-09-15T20:24:20.389Z,6.03
2022-09-15T20:26:47.650Z,6.27
2022-09-15T20:29:14.471Z,6.27
2022-09-15T20:31:41.844Z,5.60
2022-09-15T20:34:08.420Z,6.10
2022-09-15T20:36:36.739Z,6.40
2022-09-15T20:39:06.239Z,6.40
2022-09-15T20:41:32.908Z,5.77
2022-09-15T20:44:00.226Z,5.90
2022-09-15T20:46:29.158Z,5.90
2022-09-15T20:48:55.929Z,5.60
2022-09-15T20:51:25.490Z,5.57
2022-09-15T20:53:54.653Z,5.60
2022-09-15T20:56:24.860Z,5.60
2022-09-15T20:58:53.156Z,5.40
2022-09-15T21:01:25.314Z,5.20
2022-09-15T21:03:53.289Z,5.37
2022-09-15T21:06:23.104Z,5.03
2022-09-15T21:08:50.145Z,5.37
2022-09-15T21:11:19.325Z,5.30
2022-09-15T21:13:47.521Z,5.27
2022-09-15T21:16:20.547Z,5.88
2022-09-15T21:18:48.204Z,5.70
2022-09-15T21:21:20.947Z,5.20
2022-09-15T21:23:49.888Z,6.07
2022-09-15T21:26:19.110Z,5.67
2022-09-15T21:28:46.075Z,6.23
2022-09-15T21:31:15.835Z,5.70
2022-09-15T21:33:43.269Z,5.73
2022-09-15T21:36:12.420Z,5.73
2022-09-15T21:38:40.933Z,5.30
2022-09-15T21:41:09.635Z,5.90
2022-09-15T21:43:38.992Z,4.87
2022-09-15T21:46:10.799Z,5.30
2022-09-15T21:48:38.012Z,4.93
2022-09-15T21:51:05.911Z,5.45
2022-09-15T21:53:34.830Z,4.73
2022-09-15T21:56:08.366Z,5.60
2022-09-15T21:58:42.281Z,4.77
2022-09-15T22:01:28.067Z,5.43
2022-09-15T22:04:05.839Z,5.23
2022-09-15T22:06:40.443Z,5.33
2022-09-15T22:09:11.083Z,5.53
2022-09-15T22:11:37.707Z,5.40
2022-09-15T22:14:08.211Z,5.33
2022-09-15T22:16:39.464Z,5.80
2022-09-15T22:19:07.125Z,5.13
2022-09-15T22:21:36.717Z,5.53
2022-09-15T22:24:05.332Z,5.57
2022-09-15T22:26:34.419Z,5.93
2022-09-15T22:29:01.696Z,5.70
2022-09-15T22:31:29.241Z,6.75
2022-09-15T22:33:56.446Z,6.00
2022-09-15T22:36:29.250Z,5.40
2022-09-15T22:39:03.529Z,5.60
2022-09-15T22:41:32.460Z,5.50
2022-09-15T22:43:59.271Z,5.90
2022-09-15T22:46:25.947Z,5.53
2022-09-15T22:48:52.598Z,5.73
2022-09-15T22:51:19.178Z,5.07
2022-09-15T22:53:45.780Z,5.30
2022-09-15T22:56:17.131Z,5.87
2022-09-15T22:58:44.266Z,5.40
2022-09-15T23:01:13.587Z,5.93
2022-09-15T23:03:40.778Z,5.20
2022-09-15T23:06:08.146Z,6.05
2022-09-15T23:08:35.762Z,5.50
2022-09-15T23:11:08.098Z,5.57
2022-09-15T23:13:34.928Z,5.13
2022-09-15T23:16:01.864Z,5.37
2022-09-15T23:18:29.098Z,5.37
2022-09-15T23:20:57.761Z,4.87
2022-09-15T23:23:25.143Z,5.10
2022-09-15T23:25:52.420Z,5.07
2022-09-15T23:28:19.096Z,5.43
2022-09-15T23:30:45.743Z,5.50
2022-09-15T23:33:12.271Z,5.97
2022-09-15T23:35:38.848Z,5.07
2022-09-15T23:38:06.306Z,5.73
2022-09-15T23:40:33.080Z,5.70
2022-09-15T23:42:59.666Z,5.40
2022-09-15T23:45:26.588Z,6.18
2022-09-15T23:47:53.161Z,5.80
2022-09-15T23:50:19.772Z,5.60
2022-09-15T23:52:46.392Z,6.87
2022-09-15T23:55:12.979Z,7.03
2022-09-15T23:57:39.614Z,6.67
