createdAt,value
2019-02-14T00:01:34.056Z,6.90
2019-02-14T00:04:03.006Z,6.89
2019-02-14T00:06:31.871Z,6.82
2019-02-14T00:09:00.779Z,6.88
2019-02-14T00:11:30.414Z,6.83
2019-02-14T00:14:01.061Z,6.86
2019-02-14T00:16:29.998Z,6.90
2019-02-14T00:18:59.137Z,6.78
2019-02-14T00:21:27.996Z,6.85
2019-02-14T00:23:56.821Z,6.85
2019-02-14T00:26:25.729Z,6.83
2019-02-14T00:28:54.820Z,6.81
2019-02-14T00:31:24.081Z,6.84
2019-02-14T00:33:53.011Z,6.81
2019-02-14T00:36:21.835Z,6.81
2019-02-14T00:38:50.741Z,6.82
2019-02-14T00:41:20.366Z,6.73
2019-02-14T00:43:49.531Z,6.75
2019-02-14T00:46:18.540Z,6.71
2019-02-14T00:48:47.374Z,6.80
2019-02-14T00:51:16.448Z,6.70
2019-02-14T00:53:45.339Z,6.73
2019-02-14T00:56:14.600Z,6.77
2019-02-14T00:58:43.755Z,6.73
2019-02-14T01:01:12.866Z,6.73
2019-02-14T01:03:42.270Z,6.72
2019-02-14T01:17:34.590Z,6.71
2019-02-14T01:20:03.895Z,6.64
2019-02-14T01:22:32.938Z,6.55
2019-02-14T01:25:02.037Z,6.65
2019-02-14T01:27:31.256Z,6.69
2019-02-14T01:30:00.450Z,6.65
2019-02-14T01:32:29.341Z,6.59
2019-02-14T01:34:58.195Z,6.53
2019-02-14T01:37:27.038Z,6.55
2019-02-14T01:39:55.854Z,6.63
2019-02-14T01:42:24.830Z,6.59
2019-02-14T01:44:53.755Z,6.51
2019-02-14T01:47:22.662Z,6.57
2019-02-14T01:49:51.524Z,6.59
2019-02-14T01:52:20.423Z,6.60
2019-02-14T01:54:49.238Z,6.61
2019-02-14T01:57:18.171Z,6.54
2019-02-14T01:59:47.331Z,6.54
2019-02-14T02:02:16.330Z,6.53
2019-02-14T02:04:46.347Z,6.46
2019-02-14T02:07:15.484Z,6.43
2019-02-14T02:09:44.600Z,6.36
2019-02-14T02:12:13.514Z,6.40
2019-02-14T02:14:42.643Z,6.32
2019-02-14T02:17:13.696Z,6.35
2019-02-14T02:19:42.828Z,6.27
2019-02-14T02:22:14.953Z,6.31
2019-02-14T02:24:44.464Z,6.15
2019-02-14T02:27:13.281Z,6.26
2019-02-14T02:29:42.371Z,6.24
2019-02-14T02:32:12.555Z,6.34
2019-02-14T02:34:41.753Z,6.20
2019-02-14T02:37:11.434Z,6.22
2019-02-14T02:39:40.513Z,6.25
2019-02-14T02:42:09.645Z,6.15
2019-02-14T02:44:38.762Z,6.11
2019-02-14T02:47:07.836Z,6.08
2019-02-14T02:49:36.903Z,6.17
2019-02-14T02:52:06.089Z,6.07
2019-02-14T02:54:35.024Z,6.12
2019-02-14T02:57:03.938Z,6.11
2019-02-14T02:59:33.449Z,6.08
2019-02-14T03:02:03.613Z,6.09
2019-02-14T03:04:32.619Z,6.13
2019-02-14T03:07:01.618Z,6.08
2019-02-14T03:09:30.759Z,6.02
2019-02-14T03:11:59.756Z,6.00
2019-02-14T03:14:28.541Z,6.08
2019-02-14T03:16:58.246Z,6.10
2019-02-14T03:19:27.169Z,6.02
2019-02-14T03:21:56.605Z,6.12
2019-02-14T03:24:25.827Z,6.07
2019-02-14T03:26:55.121Z,6.13
2019-02-14T03:29:23.989Z,6.06
2019-02-14T03:31:53.631Z,6.10
2019-02-14T03:34:22.703Z,6.11
2019-02-14T03:36:52.549Z,6.07
2019-02-14T03:39:21.704Z,5.99
2019-02-14T03:41:50.682Z,6.06
2019-02-14T03:44:19.800Z,5.95
2019-02-14T03:46:48.780Z,5.99
2019-02-14T03:49:17.791Z,6.04
2019-02-14T03:51:46.667Z,6.05
2019-02-14T03:54:16.511Z,5.97
2019-02-14T03:56:46.503Z,5.97
2019-02-14T03:59:15.582Z,6.06
2019-02-14T04:01:44.571Z,6.03
2019-02-14T04:04:13.497Z,5.94
2019-02-14T04:06:42.625Z,5.89
2019-02-14T04:09:11.519Z,5.88
2019-02-14T04:11:40.403Z,5.98
2019-02-14T04:14:09.358Z,5.98
2019-02-14T04:16:38.625Z,5.90
2019-02-14T04:19:07.825Z,5.81
2019-02-14T04:21:36.780Z,5.89
2019-02-14T04:24:05.655Z,5.84
2019-02-14T04:26:34.728Z,5.78
2019-02-14T04:29:06.335Z,5.94
2019-02-14T04:31:35.232Z,5.81
2019-02-14T04:34:04.067Z,5.79
2019-02-14T04:36:36.095Z,5.84
2019-02-14T04:39:05.224Z,5.91
2019-02-14T04:41:34.225Z,5.87
2019-02-14T04:44:03.034Z,5.84
2019-02-14T04:46:31.881Z,5.78
2019-02-14T04:49:00.862Z,5.87
2019-02-14T04:51:30.652Z,5.88
2019-02-14T04:53:59.655Z,5.86
2019-02-14T04:56:28.514Z,5.90
2019-02-14T04:58:57.351Z,5.90
2019-02-14T05:01:26.503Z,5.88
2019-02-14T05:03:55.340Z,5.86
2019-02-14T05:06:24.757Z,5.82
2019-02-14T05:08:54.497Z,5.83
2019-02-14T05:11:23.758Z,5.89
2019-02-14T05:13:53.348Z,5.81
2019-02-14T05:16:24.382Z,5.86
2019-02-14T05:18:53.292Z,5.77
2019-02-14T05:21:22.345Z,5.74
2019-02-14T05:23:51.315Z,5.52
2019-02-14T05:26:20.168Z,5.77
2019-02-14T05:28:49.057Z,5.78
2019-02-14T05:31:18.162Z,5.75
2019-02-14T05:33:47.102Z,5.78
2019-02-14T05:36:15.937Z,5.80
2019-02-14T05:38:44.734Z,5.80
2019-02-14T05:41:13.650Z,5.79
2019-02-14T05:43:42.843Z,5.76
2019-02-14T05:46:13.563Z,5.76
2019-02-14T05:48:42.649Z,5.76
2019-02-14T05:51:14.186Z,5.78
2019-02-14T05:53:42.988Z,5.80
2019-02-14T05:56:11.976Z,5.67
2019-02-14T05:58:41.043Z,5.77
2019-02-14T06:01:11.570Z,5.74
2019-02-14T06:03:41.362Z,5.75
2019-02-14T06:06:10.300Z,5.70
2019-02-14T06:08:39.296Z,5.34
2019-02-14T06:11:08.206Z,5.73
2019-02-14T06:13:38.285Z,5.74
2019-02-14T06:16:09.027Z,5.72
2019-02-14T06:18:39.170Z,5.76
2019-02-14T06:21:10.740Z,5.77
2019-02-14T06:23:43.076Z,5.77
2019-02-14T06:26:12.724Z,5.70
2019-02-14T06:28:41.603Z,5.75
2019-02-14T06:31:11.200Z,5.67
2019-02-14T06:33:40.117Z,5.62
2019-02-14T06:36:09.766Z,5.75
2019-02-14T06:38:40.215Z,5.78
2019-02-14T06:41:13.170Z,5.78
2019-02-14T06:43:42.021Z,5.72
2019-02-14T06:46:12.873Z,5.78
2019-02-14T06:48:41.737Z,5.79
2019-02-14T06:51:10.728Z,5.78
2019-02-14T06:53:39.681Z,5.84
2019-02-14T06:56:09.232Z,5.88
2019-02-14T06:58:38.308Z,5.89
2019-02-14T07:01:07.252Z,5.88
2019-02-14T07:03:37.126Z,5.85
2019-02-14T07:06:07.024Z,5.86
2019-02-14T07:08:36.452Z,5.90
2019-02-14T07:11:06.168Z,5.88
2019-02-14T07:13:36.653Z,5.87
2019-02-14T07:16:06.314Z,5.88
2019-02-14T07:18:46.047Z,5.85
2019-02-14T07:21:14.918Z,5.81
2019-02-14T07:23:43.800Z,5.89
2019-02-14T07:26:12.762Z,5.86
2019-02-14T07:28:41.985Z,5.88
2019-02-14T07:31:11.004Z,5.95
2019-02-14T07:33:39.809Z,5.92
2019-02-14T07:36:09.186Z,5.94
2019-02-14T07:38:38.326Z,5.94
2019-02-14T07:41:07.185Z,5.96
2019-02-14T07:43:36.305Z,5.96
2019-02-14T07:46:05.603Z,5.99
2019-02-14T07:48:34.997Z,5.98
2019-02-14T07:51:07.454Z,6.00
2019-02-14T07:53:35.540Z,5.97
2019-02-14T07:56:04.445Z,6.02
2019-02-14T07:58:33.761Z,5.98
2019-02-14T08:01:03.007Z,5.93
2019-02-14T08:03:32.387Z,6.02
2019-02-14T08:06:02.291Z,5.99
2019-02-14T08:08:31.674Z,6.08
2019-02-14T08:11:01.203Z,6.17
2019-02-14T08:13:30.734Z,6.18
2019-02-14T08:15:59.722Z,6.15
2019-02-14T08:18:28.924Z,5.97
2019-02-14T08:20:57.971Z,6.20
2019-02-14T08:23:27.390Z,6.28
2019-02-14T08:25:56.339Z,6.00
2019-02-14T08:28:25.273Z,6.29
2019-02-14T08:30:54.292Z,6.25
2019-02-14T08:33:23.234Z,6.28
2019-02-14T08:35:52.148Z,6.24
2019-02-14T08:38:20.983Z,6.20
2019-02-14T08:40:50.101Z,6.29
2019-02-14T08:43:19.265Z,6.28
2019-02-14T08:45:48.517Z,6.10
2019-02-14T08:48:18.098Z,6.32
2019-02-14T08:50:47.960Z,6.36
2019-02-14T08:53:17.301Z,6.33
2019-02-14T08:55:46.423Z,6.42
2019-02-14T08:58:17.817Z,6.39
2019-02-14T09:00:46.923Z,6.35
2019-02-14T09:03:16.038Z,6.50
2019-02-14T09:05:45.360Z,6.51
2019-02-14T09:08:14.332Z,6.48
2019-02-14T09:10:43.560Z,6.31
2019-02-14T09:13:17.159Z,6.40
2019-02-14T09:15:43.982Z,6.45
2019-02-14T09:18:13.070Z,6.48
2019-02-14T09:20:41.880Z,6.41
2019-02-14T09:23:11.091Z,6.37
2019-02-14T09:25:40.154Z,6.55
2019-02-14T09:28:09.409Z,6.59
2019-02-14T09:30:38.513Z,6.66
2019-02-14T09:33:07.320Z,6.47
2019-02-14T09:35:37.602Z,6.62
2019-02-14T09:38:06.435Z,6.71
2019-02-14T09:40:35.497Z,6.73
2019-02-14T09:43:04.998Z,6.86
2019-02-14T09:45:34.096Z,6.97
2019-02-14T09:48:02.976Z,6.85
2019-02-14T09:50:32.319Z,6.79
2019-02-14T09:53:01.124Z,6.87
2019-02-14T09:55:30.119Z,7.33
2019-02-14T09:57:58.998Z,7.34
2019-02-14T10:00:29.154Z,7.37
2019-02-14T10:02:59.788Z,7.49
2019-02-14T10:05:29.154Z,7.54
2019-02-14T10:07:58.298Z,7.53
2019-02-14T10:10:27.114Z,7.70
2019-02-14T10:12:56.553Z,7.48
2019-02-14T10:15:25.457Z,7.69
2019-02-14T10:17:54.265Z,7.50
2019-02-14T10:20:23.289Z,7.69
2019-02-14T10:22:52.327Z,7.71
2019-02-14T10:25:21.400Z,7.78
2019-02-14T10:27:50.347Z,7.81
2019-02-14T10:30:19.455Z,7.81
2019-02-14T10:32:48.656Z,8.03
2019-02-14T10:35:18.326Z,8.08
2019-02-14T10:37:47.230Z,8.23
2019-02-14T10:40:16.364Z,8.18
2019-02-14T10:42:45.400Z,8.18
2019-02-14T10:45:17.003Z,8.21
2019-02-14T10:47:46.386Z,8.42
2019-02-14T10:50:16.341Z,8.34
2019-02-14T10:52:45.446Z,8.58
2019-02-14T10:55:14.938Z,8.58
2019-02-14T10:57:43.900Z,8.56
2019-02-14T11:00:19.411Z,8.73
2019-02-14T11:02:49.451Z,8.85
2019-02-14T11:05:19.042Z,8.59
2019-02-14T11:07:48.619Z,8.83
2019-02-14T11:10:17.705Z,8.71
2019-02-14T11:12:47.521Z,8.87
2019-02-14T11:15:17.844Z,8.78
2019-02-14T11:17:49.845Z,9.01
2019-02-14T11:20:18.961Z,8.94
2019-02-14T11:22:49.282Z,9.08
2019-02-14T11:25:21.666Z,8.99
2019-02-14T11:27:50.533Z,9.28
2019-02-14T11:30:19.791Z,9.16
2019-02-14T11:32:49.280Z,9.45
2019-02-14T11:35:18.159Z,9.42
2019-02-14T11:37:46.950Z,9.34
2019-02-14T11:40:16.374Z,9.30
2019-02-14T11:42:45.289Z,9.57
2019-02-14T11:45:15.622Z,9.60
2019-02-14T11:47:44.891Z,9.61
2019-02-14T11:50:14.072Z,9.71
2019-02-14T11:52:43.114Z,9.80
2019-02-14T11:55:12.134Z,9.64
2019-02-14T11:57:41.105Z,9.54
2019-02-14T12:00:14.683Z,9.74
2019-02-14T12:02:44.325Z,10.10
2019-02-14T12:05:13.389Z,10.13
2019-02-14T12:07:42.604Z,9.94
2019-02-14T12:10:13.809Z,10.00
2019-02-14T12:12:42.916Z,9.93
2019-02-14T12:15:12.095Z,9.76
2019-02-14T12:17:41.796Z,10.16
2019-02-14T12:20:12.521Z,10.35
2019-02-14T12:22:46.792Z,10.24
2019-02-14T12:25:13.252Z,10.42
2019-02-14T12:27:42.448Z,10.54
2019-02-14T12:30:14.083Z,10.50
2019-02-14T12:32:44.124Z,10.65
2019-02-14T12:35:13.440Z,10.74
2019-02-14T12:37:43.082Z,10.37
2019-02-14T12:40:14.746Z,10.38
2019-02-14T12:42:43.608Z,10.68
2019-02-14T12:45:20.277Z,10.80
2019-02-14T12:47:46.696Z,10.85
2019-02-14T12:50:15.504Z,10.76
2019-02-14T12:52:47.768Z,10.86
2019-02-14T12:55:16.981Z,10.86
2019-02-14T12:57:48.419Z,10.98
2019-02-14T13:00:22.205Z,10.85
2019-02-14T13:02:51.286Z,11.06
2019-02-14T13:05:21.405Z,11.10
2019-02-14T13:07:50.765Z,11.22
2019-02-14T13:10:31.925Z,11.30
2019-02-14T13:13:00.888Z,11.49
2019-02-14T13:15:30.803Z,11.38
2019-02-14T13:18:00.068Z,11.36
2019-02-14T13:20:29.068Z,11.34
2019-02-14T13:23:03.257Z,11.51
2019-02-14T13:25:32.134Z,11.53
2019-02-14T13:28:03.470Z,11.57
2019-02-14T13:30:32.578Z,11.71
2019-02-14T13:33:01.479Z,11.57
2019-02-14T13:35:37.337Z,11.59
2019-02-14T13:38:06.759Z,11.58
2019-02-14T13:40:36.049Z,11.58
2019-02-14T13:43:06.577Z,11.52
2019-02-14T13:45:35.466Z,11.50
2019-02-14T13:48:05.378Z,11.71
2019-02-14T13:50:34.893Z,12.06
2019-02-14T13:53:05.310Z,12.13
2019-02-14T13:55:37.144Z,12.05
2019-02-14T13:58:06.633Z,13.06
2019-02-14T14:00:35.848Z,13.30
2019-02-14T14:03:05.239Z,12.30
2019-02-14T14:05:36.103Z,12.30
2019-02-14T14:08:06.527Z,12.31
2019-02-14T14:10:35.710Z,12.11
2019-02-14T14:13:04.825Z,12.53
2019-02-14T14:15:34.325Z,12.22
2019-02-14T14:18:03.288Z,11.98
2019-02-14T14:20:32.978Z,11.98
2019-02-14T14:23:01.773Z,12.06
2019-02-14T14:25:30.817Z,12.38
2019-02-14T14:27:59.806Z,12.31
2019-02-14T14:30:28.730Z,12.31
2019-02-14T14:32:58.011Z,12.26
2019-02-14T14:35:28.326Z,12.39
2019-02-14T14:37:59.787Z,12.22
2019-02-14T14:40:29.252Z,11.76
2019-02-14T14:43:32.580Z,11.69
2019-02-14T14:46:20.587Z,11.58
2019-02-14T14:48:51.675Z,11.63
2019-02-14T14:51:21.340Z,11.55
2019-02-14T14:53:50.672Z,11.42
2019-02-14T14:56:19.465Z,11.32
2019-02-14T14:58:48.703Z,11.32
2019-02-14T15:01:17.873Z,11.27
2019-02-14T15:03:51.640Z,11.26
2019-02-14T15:06:18.685Z,11.12
2019-02-14T15:08:47.589Z,11.10
2019-02-14T15:11:16.454Z,11.09
2019-02-14T15:13:46.695Z,11.07
2019-02-14T15:16:17.706Z,11.00
2019-02-14T15:18:46.744Z,10.95
2019-02-14T15:21:15.568Z,10.92
2019-02-14T15:23:44.402Z,10.89
2019-02-14T15:26:13.234Z,10.87
2019-02-14T15:28:56.191Z,10.90
2019-02-14T15:31:12.658Z,10.89
2019-02-14T15:33:41.949Z,10.83
2019-02-14T15:36:11.080Z,10.80
2019-02-14T15:38:40.239Z,10.66
2019-02-14T15:41:09.070Z,10.69
2019-02-14T15:43:39.790Z,10.60
2019-02-14T15:46:09.047Z,10.56
2019-02-14T15:48:38.279Z,10.47
2019-02-14T15:51:07.254Z,10.47
2019-02-14T15:53:36.160Z,10.42
2019-02-14T15:56:07.199Z,10.41
2019-02-14T15:58:44.820Z,10.39
2019-02-14T16:01:28.950Z,10.34
2019-02-14T16:03:57.496Z,10.23
2019-02-14T16:06:28.404Z,10.19
2019-02-14T16:08:58.001Z,10.13
2019-02-14T16:11:27.027Z,10.04
2019-02-14T16:13:57.145Z,9.95
2019-02-14T16:16:26.634Z,9.82
2019-02-14T16:19:01.621Z,9.86
2019-02-14T16:21:53.698Z,9.71
2019-02-14T16:24:24.854Z,9.79
2019-02-14T16:26:54.643Z,9.68
2019-02-14T16:29:25.018Z,9.63
2019-02-14T16:31:54.698Z,9.42
2019-02-14T16:34:25.276Z,9.39
2019-02-14T16:36:54.835Z,9.32
2019-02-14T16:39:25.752Z,9.05
2019-02-14T16:41:55.122Z,9.22
2019-02-14T16:44:24.480Z,9.21
2019-02-14T16:46:54.089Z,9.10
2019-02-14T16:49:23.898Z,9.10
2019-02-14T16:51:54.026Z,9.12
2019-02-14T16:54:23.148Z,9.00
2019-02-14T16:56:52.058Z,9.02
2019-02-14T16:59:22.931Z,8.96
2019-02-14T17:01:55.370Z,8.82
2019-02-14T17:04:24.241Z,8.74
2019-02-14T17:09:51.079Z,8.33
2019-02-14T17:12:20.108Z,8.33
2019-02-14T17:14:49.052Z,8.26
2019-02-14T17:17:27.698Z,8.23
2019-02-14T17:20:24.390Z,7.90
2019-02-14T17:22:56.520Z,8.00
2019-02-14T17:25:36.750Z,8.01
2019-02-14T17:28:13.014Z,7.95
2019-02-14T17:30:48.612Z,7.69
2019-02-14T17:33:42.834Z,7.50
2019-02-14T17:36:20.282Z,7.59
2019-02-14T17:38:49.171Z,7.76
2019-02-14T17:41:18.135Z,7.56
2019-02-14T17:43:47.397Z,7.52
2019-02-14T17:46:17.545Z,7.41
2019-02-14T17:48:46.955Z,7.40
2019-02-14T17:51:27.550Z,7.41
2019-02-14T17:53:57.163Z,7.30
2019-02-14T17:56:26.049Z,7.24
2019-02-14T17:58:55.690Z,7.22
2019-02-14T18:01:25.772Z,7.15
2019-02-14T18:04:03.731Z,7.31
2019-02-14T18:06:32.711Z,7.22
2019-02-14T18:09:31.403Z,7.00
2019-02-14T18:12:00.220Z,7.17
2019-02-14T18:14:30.482Z,7.16
2019-02-14T18:16:59.737Z,7.17
2019-02-14T18:22:45.488Z,6.83
2019-02-14T18:25:14.553Z,6.83
2019-02-14T18:27:43.693Z,6.84
2019-02-14T18:30:12.879Z,6.66
2019-02-14T18:32:41.888Z,6.56
2019-02-14T18:35:11.654Z,6.33
2019-02-14T18:37:41.940Z,6.08
2019-02-14T18:40:11.123Z,6.31
2019-02-14T18:42:40.953Z,6.24
2019-02-14T18:45:11.843Z,6.16
2019-02-14T18:47:41.444Z,6.06
2019-02-14T18:50:11.757Z,6.05
2019-02-14T18:52:40.744Z,6.06
2019-02-14T18:55:10.926Z,6.02
2019-02-14T18:57:40.147Z,5.88
2019-02-14T19:00:11.743Z,5.95
2019-02-14T19:02:40.699Z,5.54
2019-02-14T19:05:10.480Z,5.14
2019-02-14T19:07:39.523Z,5.45
2019-02-14T19:10:11.580Z,5.57
2019-02-14T19:12:40.819Z,5.50
2019-02-14T19:15:11.134Z,5.26
2019-02-14T19:17:40.195Z,5.23
2019-02-14T19:20:09.468Z,5.36
2019-02-14T19:22:38.550Z,5.28
2019-02-14T19:25:07.568Z,5.35
2019-02-14T19:27:37.085Z,5.02
2019-02-14T19:30:06.309Z,4.86
2019-02-14T19:32:35.191Z,5.09
2019-02-14T19:35:04.700Z,5.12
2019-02-14T19:37:33.507Z,5.05
2019-02-14T19:40:02.399Z,4.85
2019-02-14T19:42:33.761Z,4.60
2019-02-14T19:45:06.070Z,4.82
2019-02-14T19:47:35.319Z,4.81
2019-02-14T19:50:11.192Z,4.71
2019-02-14T19:52:41.640Z,4.74
2019-02-14T19:55:10.727Z,4.73
2019-02-14T19:57:39.733Z,4.70
2019-02-14T20:00:10.562Z,4.66
2019-02-14T20:02:39.381Z,4.39
2019-02-14T20:05:09.239Z,4.28
2019-02-14T20:07:38.106Z,4.29
2019-02-14T20:10:08.560Z,4.28
2019-02-14T20:12:37.790Z,4.41
2019-02-14T20:15:09.573Z,3.85
2019-02-14T20:17:38.639Z,4.21
2019-02-14T20:20:08.657Z,4.11
2019-02-14T20:22:38.107Z,3.92
2019-02-14T20:25:07.911Z,4.22
2019-02-14T20:27:36.898Z,3.98
2019-02-14T20:30:06.167Z,3.97
2019-02-14T20:32:35.686Z,3.80
2019-02-14T20:35:04.881Z,3.75
2019-02-14T20:37:46.020Z,3.60
2019-02-14T20:40:15.200Z,3.81
2019-02-14T20:42:46.568Z,3.66
2019-02-14T20:45:15.774Z,3.76
2019-02-14T20:47:45.286Z,3.77
2019-02-14T20:50:14.778Z,3.80
2019-02-14T20:52:45.940Z,3.71
2019-02-14T20:55:16.619Z,3.36
2019-02-14T20:57:45.822Z,3.48
2019-02-14T21:00:29.468Z,3.13
2019-02-14T21:02:59.015Z,3.34
2019-02-14T21:05:28.589Z,2.65
2019-02-14T21:08:04.996Z,3.17
2019-02-14T21:10:38.131Z,3.28
2019-02-14T21:13:07.442Z,2.99
2019-02-14T21:15:36.805Z,2.71
2019-02-14T21:18:06.078Z,2.93
2019-02-14T21:20:35.570Z,2.93
2019-02-14T21:23:04.629Z,2.84
2019-02-14T21:25:34.145Z,2.83
2019-02-14T21:28:03.302Z,3.05
2019-02-14T21:30:35.547Z,2.93
2019-02-14T21:33:09.925Z,3.02
2019-02-14T21:35:38.901Z,3.10
2019-02-14T21:38:08.429Z,3.13
2019-02-14T21:40:37.629Z,2.90
2019-02-14T21:43:12.747Z,2.70
2019-02-14T21:45:41.886Z,1.54
2019-02-14T21:48:11.358Z,2.27
2019-02-14T21:50:40.534Z,2.58
2019-02-14T21:53:10.198Z,2.55
2019-02-14T21:55:39.338Z,2.59
2019-02-14T21:58:08.823Z,2.58
2019-02-14T22:00:37.845Z,2.70
2019-02-14T22:03:06.814Z,2.49
2019-02-14T22:05:37.821Z,2.22
2019-02-14T22:08:09.676Z,2.11
2019-02-14T22:10:38.575Z,1.98
2019-02-14T22:13:07.479Z,2.24
2019-02-14T22:15:39.391Z,2.13
2019-02-14T22:18:08.440Z,2.28
2019-02-14T22:20:37.771Z,2.22
2019-02-14T22:23:06.701Z,2.21
2019-02-14T22:25:38.171Z,2.04
2019-02-14T22:28:08.549Z,2.06
2019-02-14T22:30:44.477Z,2.23
2019-02-14T22:33:15.254Z,1.48
2019-02-14T22:35:44.181Z,1.91
2019-02-14T22:38:13.480Z,1.82
2019-02-14T22:40:42.577Z,1.67
2019-02-14T22:43:11.552Z,1.68
2019-02-14T22:45:41.052Z,1.47
2019-02-14T22:48:10.102Z,1.78
2019-02-14T22:59:48.303Z,1.71
2019-02-14T23:02:17.210Z,1.63
2019-02-14T23:04:46.841Z,1.40
2019-02-14T23:07:15.777Z,1.63
2019-02-14T23:09:44.724Z,1.59
2019-02-14T23:12:13.867Z,1.67
2019-02-14T23:14:48.910Z,1.78
2019-02-14T23:17:18.407Z,1.50
2019-02-14T23:19:56.403Z,1.49
2019-02-14T23:22:29.368Z,1.61
2019-02-14T23:25:03.456Z,1.51
2019-02-14T23:27:33.278Z,1.51
2019-02-14T23:30:09.590Z,1.43
2019-02-14T23:32:42.938Z,1.41
2019-02-14T23:35:24.838Z,1.35
2019-02-14T23:38:08.554Z,1.08
2019-02-14T23:40:45.977Z,1.33
2019-02-14T23:43:16.146Z,1.50
2019-02-14T23:45:53.011Z,1.28
2019-02-14T23:48:22.057Z,1.38
2019-02-14T23:50:51.566Z,1.06
2019-02-14T23:53:20.506Z,1.22
2019-02-14T23:55:49.684Z,1.23
2019-02-14T23:58:18.737Z,0.70
