createdAt,value
2022-10-07T00:00:55.993Z,17.80
2022-10-07T00:03:24.433Z,17.80
2022-10-07T00:06:01.323Z,17.80
2022-10-07T00:08:28.556Z,17.80
2022-10-07T00:10:55.739Z,17.80
2022-10-07T00:13:22.448Z,17.80
2022-10-07T00:15:49.145Z,17.80
2022-10-07T00:18:15.830Z,17.80
2022-10-07T00:20:42.526Z,17.80
2022-10-07T00:23:09.453Z,17.80
2022-10-07T00:25:37.854Z,17.80
2022-10-07T00:28:05.331Z,17.80
2022-10-07T00:30:32.522Z,17.80
2022-10-07T00:32:59.304Z,17.80
2022-10-07T00:35:25.923Z,17.80
2022-10-07T00:37:52.468Z,17.80
2022-10-07T00:40:19.032Z,17.80
2022-10-07T00:42:45.553Z,17.80
2022-10-07T00:45:16.684Z,17.80
2022-10-07T00:47:48.843Z,17.80
2022-10-07T00:50:26.449Z,17.80
2022-10-07T00:52:57.316Z,17.80
2022-10-07T00:55:26.861Z,17.80
2022-10-07T00:57:55.292Z,17.80
2022-10-07T01:00:23.902Z,17.80
2022-10-07T01:02:51.586Z,17.80
2022-10-07T01:05:19.246Z,17.80
2022-10-07T01:07:48.089Z,17.80
2022-10-07T01:10:19.814Z,17.80
2022-10-07T01:13:14.547Z,17.80
2022-10-07T01:15:54.575Z,17.80
2022-10-07T01:18:52.623Z,17.80
2022-10-07T01:21:40.990Z,17.80
2022-10-07T01:24:42.863Z,17.80
2022-10-07T01:27:17.527Z,17.70
2022-10-07T01:30:01.245Z,17.70
2022-10-07T01:32:44.309Z,17.70
2022-10-07T01:35:21.447Z,17.80
2022-10-07T01:37:53.805Z,17.80
2022-10-07T01:40:27.133Z,17.70
2022-10-07T01:42:55.088Z,17.80
2022-10-07T01:45:23.523Z,17.80
2022-10-07T01:47:50.788Z,17.70
2022-10-07T01:50:22.169Z,17.70
2022-10-07T01:53:01.134Z,17.80
2022-10-07T01:55:48.213Z,17.70
2022-10-07T01:58:41.179Z,17.70
2022-10-07T02:01:07.765Z,17.70
2022-10-07T02:03:47.744Z,17.70
2022-10-07T02:06:20.130Z,17.70
2022-10-07T02:09:28.817Z,17.70
2022-10-07T02:12:04.818Z,17.70
2022-10-07T02:14:41.136Z,17.70
2022-10-07T02:17:15.121Z,17.70
2022-10-07T02:19:47.057Z,17.70
2022-10-07T02:22:16.841Z,17.80
2022-10-07T02:24:44.776Z,17.80
2022-10-07T02:27:15.265Z,17.80
2022-10-07T02:32:13.431Z,17.70
2022-10-07T02:34:43.463Z,17.70
2022-10-07T02:37:24.099Z,17.70
2022-10-07T02:39:51.841Z,17.70
2022-10-07T02:42:28.877Z,17.70
2022-10-07T02:45:13.305Z,17.70
2022-10-07T02:47:54.480Z,17.80
2022-10-07T02:50:25.818Z,17.70
2022-10-07T02:52:55.748Z,17.80
2022-10-07T02:55:25.976Z,17.70
2022-10-07T02:57:57.557Z,17.80
2022-10-07T03:00:24.382Z,17.70
2022-10-07T03:03:01.401Z,17.70
2022-10-07T03:05:28.740Z,17.70
2022-10-07T03:07:59.175Z,17.70
2022-10-07T03:10:26.870Z,17.70
2022-10-07T03:12:53.673Z,17.70
2022-10-07T03:15:20.443Z,17.70
2022-10-07T03:17:47.438Z,17.70
2022-10-07T03:20:15.098Z,17.70
2022-10-07T03:22:45.073Z,18.60
2022-10-07T03:25:12.937Z,17.70
2022-10-07T03:27:39.746Z,17.70
2022-10-07T03:30:07.036Z,17.70
2022-10-07T03:32:33.728Z,17.70
2022-10-07T03:35:00.584Z,17.70
2022-10-07T03:37:29.421Z,17.80
2022-10-07T03:39:55.972Z,17.70
2022-10-07T03:42:23.992Z,17.70
2022-10-07T03:44:50.553Z,17.70
2022-10-07T03:47:17.664Z,17.80
2022-10-07T03:49:44.935Z,17.70
2022-10-07T03:52:11.596Z,17.60
2022-10-07T03:54:38.566Z,17.70
2022-10-07T03:57:25.105Z,17.70
2022-10-07T03:59:53.440Z,17.70
2022-10-07T04:02:23.275Z,17.70
2022-10-07T04:04:52.581Z,17.70
2022-10-07T04:07:21.318Z,17.70
2022-10-07T04:09:47.953Z,17.70
2022-10-07T04:12:14.507Z,17.70
2022-10-07T04:14:41.049Z,17.80
2022-10-07T04:17:07.626Z,17.70
2022-10-07T04:19:35.317Z,17.70
2022-10-07T04:22:07.630Z,17.70
2022-10-07T04:24:35.234Z,17.70
2022-10-07T04:27:04.841Z,17.70
2022-10-07T04:29:35.422Z,17.70
2022-10-07T04:32:05.742Z,17.70
2022-10-07T04:34:32.437Z,17.70
2022-10-07T04:37:00.898Z,16.70
2022-10-07T04:39:43.032Z,15.00
2022-10-07T04:42:33.951Z,13.80
2022-10-07T04:45:00.473Z,13.10
2022-10-07T04:47:26.999Z,12.80
2022-10-07T04:49:55.093Z,13.80
2022-10-07T04:52:21.619Z,14.70
2022-10-07T04:54:48.136Z,15.40
2022-10-07T04:57:14.696Z,15.90
2022-10-07T04:59:43.046Z,16.20
2022-10-07T05:02:10.011Z,16.40
2022-10-07T05:04:36.946Z,16.60
2022-10-07T05:07:03.943Z,16.70
2022-10-07T05:09:30.481Z,16.80
2022-10-07T05:11:57.008Z,16.90
2022-10-07T05:14:23.591Z,16.90
2022-10-07T05:16:50.990Z,17.10
2022-10-07T05:19:17.955Z,17.00
2022-10-07T05:21:44.493Z,17.10
2022-10-07T05:24:11.040Z,17.00
2022-10-07T05:26:37.840Z,17.10
2022-10-07T05:29:04.389Z,17.10
2022-10-07T05:31:31.042Z,17.20
2022-10-07T05:33:57.563Z,17.20
2022-10-07T05:36:24.146Z,17.20
2022-10-07T05:38:53.540Z,17.20
2022-10-07T05:41:21.636Z,17.20
2022-10-07T05:43:48.183Z,17.20
2022-10-07T05:46:16.717Z,17.20
2022-10-07T05:48:51.730Z,17.30
2022-10-07T05:51:22.699Z,17.30
2022-10-07T05:53:53.262Z,17.30
2022-10-07T05:56:23.074Z,17.30
2022-10-07T05:58:52.418Z,17.30
2022-10-07T06:01:21.116Z,17.30
2022-10-07T06:03:57.178Z,17.30
2022-10-07T06:06:25.531Z,17.30
2022-10-07T06:08:53.243Z,17.30
2022-10-07T06:11:39.032Z,17.40
2022-10-07T06:14:05.734Z,17.40
2022-10-07T06:16:32.779Z,17.40
2022-10-07T06:18:59.846Z,17.40
2022-10-07T06:21:27.755Z,17.40
2022-10-07T06:23:56.119Z,17.40
2022-10-07T06:26:23.202Z,17.40
2022-10-07T06:28:49.963Z,17.40
2022-10-07T06:31:22.263Z,17.40
2022-10-07T06:33:50.079Z,17.40
2022-10-07T06:36:16.742Z,17.40
2022-10-07T06:38:48.680Z,17.40
2022-10-07T06:41:15.870Z,17.40
2022-10-07T06:43:42.742Z,17.40
2022-10-07T06:46:14.020Z,17.40
2022-10-07T06:48:41.639Z,17.40
2022-10-07T06:51:11.389Z,17.40
2022-10-07T06:53:37.949Z,17.40
2022-10-07T06:56:05.608Z,17.40
2022-10-07T06:58:32.664Z,17.40
2022-10-07T07:01:00.069Z,17.40
2022-10-07T07:03:27.139Z,17.50
2022-10-07T07:05:54.993Z,17.40
2022-10-07T07:08:31.773Z,16.30
2022-10-07T07:11:32.996Z,16.00
2022-10-07T07:13:59.579Z,15.30
2022-10-07T07:16:26.739Z,15.00
2022-10-07T07:18:58.790Z,14.90
2022-10-07T07:21:28.587Z,15.00
2022-10-07T07:23:55.764Z,14.90
2022-10-07T07:26:22.437Z,14.90
2022-10-07T07:29:03.284Z,15.00
2022-10-07T07:31:32.248Z,15.00
2022-10-07T07:34:02.077Z,15.00
2022-10-07T07:36:30.912Z,15.00
2022-10-07T07:39:05.149Z,15.00
2022-10-07T07:41:35.704Z,15.10
2022-10-07T07:44:05.072Z,15.00
2022-10-07T07:46:38.261Z,15.10
2022-10-07T07:49:05.119Z,16.50
2022-10-07T07:51:32.890Z,15.20
2022-10-07T07:53:59.827Z,15.40
2022-10-07T07:56:29.096Z,15.40
2022-10-07T07:58:56.491Z,15.60
2022-10-07T08:01:23.123Z,15.70
2022-10-07T08:03:50.455Z,15.70
2022-10-07T08:06:20.602Z,15.60
2022-10-07T08:08:47.919Z,15.40
2022-10-07T08:11:19.393Z,15.50
2022-10-07T08:13:46.927Z,15.60
2022-10-07T08:16:16.501Z,15.60
2022-10-07T08:18:47.852Z,15.60
2022-10-07T08:21:17.442Z,15.60
2022-10-07T08:23:44.196Z,15.70
2022-10-07T08:26:10.775Z,15.90
2022-10-07T08:28:37.597Z,16.20
2022-10-07T08:31:06.402Z,16.40
2022-10-07T08:33:42.611Z,16.50
2022-10-07T08:36:12.981Z,16.60
2022-10-07T08:38:40.743Z,16.70
2022-10-07T08:41:16.011Z,16.90
2022-10-07T08:43:45.604Z,16.90
2022-10-07T08:46:29.034Z,16.90
2022-10-07T08:49:05.323Z,16.90
2022-10-07T08:51:58.442Z,17.00
2022-10-07T08:54:28.380Z,17.00
2022-10-07T08:57:02.895Z,17.10
2022-10-07T08:59:32.751Z,17.10
2022-10-07T09:01:59.768Z,17.10
2022-10-07T09:04:41.321Z,17.10
2022-10-07T09:07:15.330Z,17.20
2022-10-07T09:09:54.737Z,17.20
2022-10-07T09:12:27.817Z,17.20
2022-10-07T09:14:57.805Z,17.20
2022-10-07T09:17:35.157Z,17.20
2022-10-07T09:20:13.184Z,17.20
2022-10-07T09:22:39.995Z,17.30
2022-10-07T09:25:13.300Z,17.30
2022-10-07T09:27:39.934Z,17.30
2022-10-07T09:30:07.196Z,17.30
2022-10-07T09:32:40.345Z,17.30
2022-10-07T09:35:11.634Z,17.40
2022-10-07T09:38:00.847Z,17.40
2022-10-07T09:40:27.327Z,17.40
2022-10-07T09:42:54.776Z,17.40
2022-10-07T09:45:33.874Z,17.40
2022-10-07T09:48:07.696Z,17.50
2022-10-07T09:50:34.282Z,17.40
2022-10-07T09:53:01.634Z,17.40
2022-10-07T09:55:32.377Z,17.40
2022-10-07T09:58:04.707Z,17.40
2022-10-07T10:00:31.803Z,17.40
2022-10-07T10:03:06.443Z,17.40
2022-10-07T10:05:51.229Z,17.50
2022-10-07T10:08:17.739Z,17.50
2022-10-07T10:10:55.965Z,17.50
2022-10-07T10:13:34.067Z,17.50
2022-10-07T10:16:02.440Z,17.50
2022-10-07T10:18:35.176Z,17.50
2022-10-07T10:21:22.500Z,17.50
2022-10-07T10:23:55.401Z,17.60
2022-10-07T10:26:33.686Z,17.60
2022-10-07T10:29:10.028Z,17.60
2022-10-07T10:31:46.629Z,17.60
2022-10-07T10:34:42.230Z,17.60
2022-10-07T10:37:23.629Z,17.60
2022-10-07T10:40:14.180Z,17.60
2022-10-07T10:42:49.099Z,17.70
2022-10-07T10:45:37.463Z,17.60
2022-10-07T10:48:23.632Z,17.70
2022-10-07T10:51:06.340Z,17.60
2022-10-07T10:53:48.811Z,17.70
2022-10-07T10:56:31.763Z,17.70
2022-10-07T10:59:10.220Z,17.70
2022-10-07T11:01:42.129Z,17.70
2022-10-07T11:04:25.046Z,17.70
2022-10-07T11:07:06.379Z,17.70
2022-10-07T11:09:43.261Z,17.70
2022-10-07T11:12:26.319Z,17.70
2022-10-07T11:14:58.821Z,17.70
2022-10-07T11:17:31.367Z,17.70
2022-10-07T11:20:13.761Z,17.80
2022-10-07T11:22:47.950Z,17.70
2022-10-07T11:25:43.316Z,17.70
2022-10-07T11:28:19.234Z,17.70
2022-10-07T11:31:09.223Z,17.80
2022-10-07T11:34:15.424Z,17.70
2022-10-07T11:36:54.804Z,17.70
2022-10-07T11:39:23.299Z,17.80
2022-10-07T11:42:22.217Z,17.80
2022-10-07T11:45:02.523Z,17.80
2022-10-07T11:47:38.272Z,17.80
2022-10-07T11:50:22.596Z,17.80
2022-10-07T11:52:53.918Z,17.80
2022-10-07T11:55:22.912Z,17.80
2022-10-07T11:57:58.586Z,17.70
2022-10-07T12:00:37.286Z,17.80
2022-10-07T12:03:33.301Z,17.70
2022-10-07T12:06:12.020Z,17.70
2022-10-07T12:08:41.845Z,17.70
2022-10-07T12:11:11.124Z,17.80
2022-10-07T12:13:50.604Z,17.80
2022-10-07T12:16:30.045Z,17.80
2022-10-07T12:19:10.251Z,17.80
2022-10-07T12:22:04.853Z,17.90
2022-10-07T12:24:34.483Z,17.80
2022-10-07T12:27:21.491Z,17.80
2022-10-07T12:30:04.188Z,17.80
2022-10-07T12:32:51.943Z,17.80
2022-10-07T12:35:34.306Z,17.80
2022-10-07T12:38:20.292Z,17.80
2022-10-07T12:40:51.582Z,17.90
2022-10-07T12:43:27.138Z,17.90
2022-10-07T12:45:55.027Z,17.80
2022-10-07T12:48:23.844Z,17.90
2022-10-07T12:50:53.722Z,17.90
2022-10-07T12:53:24.605Z,17.90
2022-10-07T12:55:55.000Z,17.90
2022-10-07T12:59:15.944Z,19.30
2022-10-07T13:01:54.683Z,17.90
2022-10-07T13:04:38.780Z,17.90
2022-10-07T13:07:33.620Z,17.90
2022-10-07T13:10:13.253Z,17.90
2022-10-07T13:13:10.299Z,17.90
2022-10-07T13:15:54.309Z,17.90
2022-10-07T13:18:39.893Z,17.90
2022-10-07T13:21:27.365Z,17.80
2022-10-07T13:23:55.883Z,17.80
2022-10-07T13:26:24.850Z,17.80
2022-10-07T13:28:57.195Z,17.80
2022-10-07T13:31:29.627Z,17.80
2022-10-07T13:33:58.498Z,17.80
2022-10-07T13:36:25.160Z,17.80
2022-10-07T13:39:13.534Z,17.70
2022-10-07T13:41:44.571Z,17.70
2022-10-07T13:44:14.939Z,18.90
2022-10-07T13:46:58.456Z,17.80
2022-10-07T13:49:28.743Z,17.80
2022-10-07T13:52:00.729Z,17.80
2022-10-07T13:54:34.339Z,17.80
2022-10-07T13:57:02.793Z,17.80
2022-10-07T13:59:37.635Z,17.80
2022-10-07T14:02:06.892Z,17.80
2022-10-07T14:04:34.512Z,17.80
2022-10-07T14:07:11.161Z,17.80
2022-10-07T14:10:01.781Z,17.80
2022-10-07T14:12:36.674Z,17.80
2022-10-07T14:15:06.669Z,17.70
2022-10-07T14:17:41.139Z,17.80
2022-10-07T14:20:22.771Z,17.70
2022-10-07T14:23:25.822Z,17.70
2022-10-07T14:25:55.710Z,17.70
2022-10-07T14:28:25.296Z,17.70
2022-10-07T14:31:25.678Z,17.70
2022-10-07T14:34:35.418Z,17.70
2022-10-07T14:37:12.323Z,17.70
2022-10-07T14:39:48.826Z,17.70
2022-10-07T14:42:18.016Z,17.70
2022-10-07T14:44:45.026Z,17.70
2022-10-07T14:47:14.099Z,17.70
2022-10-07T14:49:42.160Z,17.70
2022-10-07T14:52:21.111Z,17.70
2022-10-07T14:54:48.980Z,17.70
2022-10-07T14:57:15.528Z,17.70
2022-10-07T14:59:42.163Z,17.70
2022-10-07T15:02:11.667Z,17.70
2022-10-07T15:04:40.101Z,17.60
2022-10-07T15:07:06.747Z,17.60
2022-10-07T15:09:33.389Z,17.60
2022-10-07T15:11:59.915Z,17.60
2022-10-07T15:14:26.479Z,17.60
2022-10-07T15:16:53.097Z,17.60
2022-10-07T15:19:19.857Z,17.60
2022-10-07T15:21:46.393Z,17.60
2022-10-07T15:24:13.074Z,17.60
2022-10-07T15:26:39.592Z,17.60
2022-10-07T15:29:07.765Z,17.50
2022-10-07T15:31:34.587Z,17.50
2022-10-07T15:34:01.182Z,17.50
2022-10-07T15:36:29.377Z,17.50
2022-10-07T15:39:00.171Z,17.50
2022-10-07T15:41:37.618Z,17.50
2022-10-07T15:44:13.660Z,17.50
2022-10-07T15:46:40.250Z,17.50
2022-10-07T15:49:07.433Z,17.50
2022-10-07T15:51:36.187Z,17.50
2022-10-07T15:54:03.667Z,17.50
2022-10-07T15:56:30.372Z,17.50
2022-10-07T15:58:58.506Z,17.50
2022-10-07T16:01:27.307Z,17.50
2022-10-07T16:03:54.021Z,17.40
2022-10-07T16:06:26.384Z,17.40
2022-10-07T16:08:57.764Z,18.20
2022-10-07T16:11:26.002Z,17.40
2022-10-07T16:13:52.805Z,17.50
2022-10-07T16:16:22.583Z,17.50
2022-10-07T16:18:51.044Z,17.60
2022-10-07T16:21:28.969Z,17.50
2022-10-07T16:23:58.151Z,17.60
2022-10-07T16:26:29.074Z,17.60
2022-10-07T16:29:16.213Z,17.60
2022-10-07T16:31:44.750Z,17.60
2022-10-07T16:34:13.768Z,17.60
2022-10-07T16:36:45.383Z,17.60
2022-10-07T16:39:12.797Z,17.60
2022-10-07T16:41:42.739Z,17.60
2022-10-07T16:44:09.760Z,17.60
2022-10-07T16:46:37.134Z,17.60
2022-10-07T16:49:08.752Z,17.60
2022-10-07T16:51:37.131Z,17.60
2022-10-07T16:54:06.106Z,17.60
2022-10-07T16:56:34.506Z,17.60
2022-10-07T16:59:04.732Z,17.60
2022-10-07T17:01:31.938Z,17.60
2022-10-07T17:04:00.951Z,17.60
2022-10-07T17:06:29.842Z,17.60
2022-10-07T17:09:04.046Z,17.60
2022-10-07T17:11:33.717Z,17.60
2022-10-07T17:14:09.159Z,17.60
2022-10-07T17:16:42.181Z,17.60
2022-10-07T17:19:12.149Z,17.60
2022-10-07T17:21:40.870Z,17.60
2022-10-07T17:24:08.259Z,17.70
2022-10-07T17:26:35.157Z,17.70
2022-10-07T17:29:04.142Z,17.70
2022-10-07T17:31:31.912Z,17.70
2022-10-07T17:33:58.822Z,17.60
2022-10-07T17:36:26.710Z,17.70
2022-10-07T17:38:53.828Z,17.60
2022-10-07T17:41:25.724Z,17.60
2022-10-07T17:43:55.687Z,17.70
2022-10-07T17:46:23.715Z,17.70
2022-10-07T17:48:57.313Z,17.70
2022-10-07T17:51:28.157Z,17.70
2022-10-07T17:53:56.436Z,17.70
2022-10-07T17:56:23.170Z,17.70
2022-10-07T17:58:52.575Z,17.70
2022-10-07T18:01:26.922Z,17.70
2022-10-07T18:03:59.127Z,17.70
2022-10-07T18:06:28.157Z,17.70
2022-10-07T18:08:54.927Z,17.70
2022-10-07T18:11:21.567Z,17.70
2022-10-07T18:14:06.601Z,17.70
2022-10-07T18:16:34.720Z,17.70
2022-10-07T18:19:01.873Z,17.70
2022-10-07T18:21:30.539Z,17.70
2022-10-07T18:23:57.937Z,17.70
2022-10-07T18:26:24.748Z,17.70
2022-10-07T18:28:51.589Z,17.70
2022-10-07T18:31:19.068Z,17.40
2022-10-07T18:33:46.193Z,17.70
2022-10-07T18:36:15.759Z,17.80
2022-10-07T18:38:43.922Z,17.80
2022-10-07T18:41:13.248Z,17.80
2022-10-07T18:43:40.286Z,17.80
2022-10-07T18:46:13.480Z,17.80
2022-10-07T18:48:41.918Z,17.70
2022-10-07T18:51:09.794Z,17.70
2022-10-07T18:53:38.314Z,17.80
2022-10-07T18:56:12.019Z,17.70
2022-10-07T18:58:41.076Z,17.70
2022-10-07T19:01:11.901Z,17.70
2022-10-07T19:03:38.735Z,17.70
2022-10-07T19:06:10.576Z,17.70
2022-10-07T19:08:37.147Z,17.70
2022-10-07T19:11:08.999Z,17.70
2022-10-07T19:13:48.088Z,17.70
2022-10-07T19:16:16.194Z,17.70
2022-10-07T19:18:43.713Z,18.70
2022-10-07T19:21:11.447Z,17.70
2022-10-07T19:23:39.395Z,17.70
2022-10-07T19:26:08.034Z,17.70
2022-10-07T19:28:37.304Z,17.70
2022-10-07T19:31:19.599Z,17.70
2022-10-07T19:33:49.773Z,17.70
2022-10-07T19:36:18.420Z,17.60
2022-10-07T19:38:46.708Z,17.70
2022-10-07T19:41:15.767Z,17.70
2022-10-07T19:43:43.559Z,17.70
2022-10-07T19:46:10.890Z,17.70
2022-10-07T19:48:38.753Z,17.70
2022-10-07T19:51:08.543Z,17.80
2022-10-07T19:53:35.865Z,17.70
2022-10-07T19:56:04.964Z,17.70
2022-10-07T19:58:31.804Z,17.70
2022-10-07T20:01:10.342Z,17.70
2022-10-07T20:03:37.356Z,17.70
2022-10-07T20:06:05.963Z,17.80
2022-10-07T20:08:35.569Z,17.70
2022-10-07T20:11:03.307Z,17.70
2022-10-07T20:13:32.607Z,17.70
2022-10-07T20:16:19.293Z,17.70
2022-10-07T20:18:50.966Z,17.70
2022-10-07T20:21:24.631Z,17.70
2022-10-07T20:23:53.557Z,17.70
2022-10-07T20:26:23.971Z,17.70
2022-10-07T20:28:53.451Z,17.70
2022-10-07T20:31:22.194Z,17.80
2022-10-07T20:33:50.885Z,17.80
2022-10-07T20:36:19.706Z,17.70
2022-10-07T20:39:05.414Z,17.70
2022-10-07T20:41:50.770Z,17.70
2022-10-07T20:44:17.897Z,17.70
2022-10-07T20:46:44.637Z,17.70
2022-10-07T20:49:22.581Z,17.70
2022-10-07T20:51:54.467Z,17.70
2022-10-07T20:54:22.781Z,17.70
2022-10-07T20:56:51.772Z,17.70
2022-10-07T20:59:18.581Z,17.80
2022-10-07T21:01:45.385Z,17.70
2022-10-07T21:04:13.970Z,17.80
2022-10-07T21:06:40.832Z,17.70
2022-10-07T21:09:08.195Z,17.70
2022-10-07T21:11:35.024Z,17.70
2022-10-07T21:14:01.548Z,17.70
2022-10-07T21:16:30.255Z,17.70
2022-10-07T21:18:56.968Z,17.80
2022-10-07T21:21:25.198Z,17.70
2022-10-07T21:23:52.753Z,17.80
2022-10-07T21:26:20.107Z,17.80
2022-10-07T21:28:48.283Z,17.80
2022-10-07T21:31:17.607Z,17.80
2022-10-07T21:33:47.864Z,17.70
2022-10-07T21:36:17.140Z,17.70
2022-10-07T21:38:44.880Z,17.70
2022-10-07T21:41:11.949Z,17.80
2022-10-07T21:43:39.950Z,17.70
2022-10-07T21:46:06.703Z,17.70
2022-10-07T21:48:33.694Z,17.70
2022-10-07T21:51:04.557Z,17.80
2022-10-07T21:53:33.726Z,17.80
2022-10-07T21:56:05.304Z,17.70
2022-10-07T21:58:32.777Z,17.80
2022-10-07T22:01:07.643Z,17.80
2022-10-07T22:03:35.263Z,17.70
2022-10-07T22:06:09.705Z,17.70
2022-10-07T22:08:37.352Z,17.70
2022-10-07T22:11:07.056Z,17.70
2022-10-07T22:13:37.544Z,17.70
2022-10-07T22:16:07.420Z,17.70
2022-10-07T22:18:35.373Z,17.70
2022-10-07T22:21:10.777Z,17.70
2022-10-07T22:23:37.426Z,17.70
2022-10-07T22:26:05.762Z,17.70
2022-10-07T22:28:38.350Z,17.70
2022-10-07T22:31:07.083Z,17.70
2022-10-07T22:33:34.925Z,17.70
2022-10-07T22:36:05.702Z,17.70
2022-10-07T22:38:32.442Z,17.70
2022-10-07T22:41:06.318Z,17.70
2022-10-07T22:43:36.454Z,17.70
2022-10-07T22:46:03.891Z,17.70
2022-10-07T22:48:31.201Z,17.70
2022-10-07T22:51:06.145Z,17.70
2022-10-07T22:53:34.807Z,17.70
2022-10-07T22:56:06.239Z,17.70
2022-10-07T22:58:34.030Z,17.70
2022-10-07T23:01:19.013Z,17.70
2022-10-07T23:03:45.720Z,17.70
2022-10-07T23:06:15.569Z,17.70
2022-10-07T23:08:42.104Z,17.70
2022-10-07T23:11:13.391Z,17.70
2022-10-07T23:13:39.902Z,17.70
2022-10-07T23:16:11.132Z,17.70
2022-10-07T23:18:39.383Z,17.70
2022-10-07T23:21:26.732Z,17.70
2022-10-07T23:24:04.394Z,17.70
2022-10-07T23:26:34.087Z,17.70
2022-10-07T23:29:01.601Z,17.70
2022-10-07T23:31:30.375Z,17.70
2022-10-07T23:33:58.148Z,17.70
2022-10-07T23:36:27.646Z,17.70
2022-10-07T23:38:54.371Z,17.70
2022-10-07T23:41:25.164Z,17.70
2022-10-07T23:43:53.557Z,17.70
2022-10-07T23:46:21.537Z,17.70
2022-10-07T23:48:48.710Z,17.70
2022-10-07T23:51:17.807Z,17.70
2022-10-07T23:53:45.026Z,17.70
2022-10-07T23:56:12.067Z,17.70
2022-10-07T23:58:39.122Z,17.70
