createdAt,value
2019-05-22T00:00:57.987Z,99.90
2019-05-22T00:03:32.953Z,99.90
2019-05-22T00:06:05.976Z,99.90
2019-05-22T00:08:37.516Z,99.90
2019-05-22T00:11:08.835Z,99.90
2019-05-22T00:13:40.651Z,99.90
2019-05-22T00:16:11.615Z,99.90
2019-05-22T00:18:42.036Z,99.90
2019-05-22T00:21:12.775Z,99.90
2019-05-22T00:23:43.769Z,99.90
2019-05-22T00:26:14.806Z,99.90
2019-05-22T00:28:46.558Z,99.90
2019-05-22T00:31:18.532Z,99.90
2019-05-22T00:33:49.115Z,99.90
2019-05-22T00:36:21.454Z,99.90
2019-05-22T00:38:50.808Z,99.90
2019-05-22T00:41:23.092Z,99.90
2019-05-22T00:43:53.120Z,99.90
2019-05-22T00:46:24.032Z,99.90
2019-05-22T00:48:54.195Z,99.90
2019-05-22T00:51:48.153Z,99.90
2019-05-22T00:54:34.673Z,99.90
2019-05-22T00:57:22.029Z,99.90
2019-05-22T00:59:54.505Z,99.90
2019-05-22T01:02:27.956Z,99.90
2019-05-22T01:04:59.783Z,99.90
2019-05-22T01:07:30.669Z,99.90
2019-05-22T01:10:02.070Z,99.90
2019-05-22T01:12:33.496Z,99.90
2019-05-22T01:15:09.003Z,99.90
2019-05-22T01:17:41.541Z,99.90
2019-05-22T01:20:18.988Z,99.90
2019-05-22T01:22:49.759Z,99.90
2019-05-22T01:25:21.940Z,99.90
2019-05-22T01:27:51.416Z,99.90
2019-05-22T01:30:40.112Z,99.90
2019-05-22T01:33:12.037Z,99.90
2019-05-22T01:35:44.475Z,99.90
2019-05-22T01:38:15.559Z,99.90
2019-05-22T01:40:53.499Z,99.90
2019-05-22T01:43:25.931Z,99.90
2019-05-22T01:45:54.687Z,99.90
2019-05-22T01:48:33.328Z,99.90
2019-05-22T01:51:03.671Z,99.90
2019-05-22T01:53:38.475Z,99.90
2019-05-22T01:56:12.333Z,99.90
2019-05-22T01:58:45.468Z,99.90
2019-05-22T02:01:21.689Z,99.90
2019-05-22T02:03:54.271Z,99.90
2019-05-22T02:06:26.624Z,99.90
2019-05-22T02:09:11.055Z,99.90
2019-05-22T02:11:40.838Z,99.90
2019-05-22T02:14:14.155Z,99.90
2019-05-22T02:16:56.322Z,99.90
2019-05-22T02:19:20.212Z,99.90
2019-05-22T02:21:50.242Z,99.90
2019-05-22T02:24:20.295Z,99.90
2019-05-22T02:26:50.149Z,99.90
2019-05-22T02:29:22.155Z,99.90
2019-05-22T02:31:55.535Z,99.90
2019-05-22T02:34:25.022Z,99.90
2019-05-22T02:36:56.222Z,99.90
2019-05-22T02:39:30.615Z,99.90
2019-05-22T02:42:05.469Z,99.90
2019-05-22T02:44:34.980Z,99.90
2019-05-22T02:47:18.121Z,99.90
2019-05-22T02:49:36.933Z,99.90
2019-05-22T02:52:08.906Z,99.90
2019-05-22T02:54:39.517Z,99.90
2019-05-22T02:57:11.403Z,99.90
2019-05-22T02:59:43.165Z,99.90
2019-05-22T03:02:14.441Z,99.90
2019-05-22T03:04:57.602Z,99.90
2019-05-22T03:07:27.459Z,99.90
2019-05-22T03:09:58.933Z,99.90
2019-05-22T03:12:30.543Z,99.90
2019-05-22T03:15:02.137Z,99.90
2019-05-22T03:17:33.604Z,99.90
2019-05-22T03:20:09.166Z,99.90
2019-05-22T03:22:46.455Z,99.90
2019-05-22T03:25:20.004Z,99.90
2019-05-22T03:27:53.932Z,99.90
2019-05-22T03:30:31.275Z,99.90
2019-05-22T03:33:04.124Z,99.90
2019-05-22T03:35:42.337Z,99.90
2019-05-22T03:38:31.356Z,99.90
2019-05-22T03:41:00.983Z,99.90
2019-05-22T03:43:31.877Z,99.90
2019-05-22T03:46:05.212Z,99.90
2019-05-22T03:48:36.509Z,99.90
2019-05-22T03:51:12.723Z,99.90
2019-05-22T03:53:43.782Z,99.90
2019-05-22T03:56:15.173Z,99.90
2019-05-22T03:58:44.532Z,99.90
2019-05-22T04:01:14.704Z,99.90
2019-05-22T04:03:45.680Z,99.90
2019-05-22T04:06:16.179Z,99.90
2019-05-22T04:08:46.072Z,99.90
2019-05-22T04:11:16.935Z,99.90
2019-05-22T04:13:46.695Z,99.90
2019-05-22T04:16:18.795Z,99.90
2019-05-22T04:18:48.341Z,99.90
2019-05-22T04:21:17.810Z,99.90
2019-05-22T04:23:47.259Z,99.90
2019-05-22T04:26:18.440Z,99.90
2019-05-22T04:28:52.959Z,99.90
2019-05-22T04:31:34.107Z,99.90
2019-05-22T04:34:04.956Z,99.90
2019-05-22T04:36:34.655Z,99.90
2019-05-22T04:39:09.276Z,99.90
2019-05-22T04:41:39.237Z,99.90
2019-05-22T04:44:08.573Z,99.90
2019-05-22T04:46:37.905Z,99.90
2019-05-22T04:49:07.635Z,99.90
2019-05-22T04:51:37.289Z,99.90
2019-05-22T04:54:06.543Z,99.90
2019-05-22T04:56:36.065Z,99.90
2019-05-22T04:59:06.235Z,99.90
2019-05-22T05:01:36.393Z,99.90
2019-05-22T05:04:06.763Z,99.90
2019-05-22T05:06:37.667Z,99.90
2019-05-22T05:09:12.331Z,99.90
2019-05-22T05:11:42.397Z,99.90
2019-05-22T05:14:11.800Z,99.90
2019-05-22T05:16:42.129Z,99.90
2019-05-22T05:19:11.587Z,99.90
2019-05-22T05:21:40.907Z,99.90
2019-05-22T05:24:10.245Z,99.90
2019-05-22T05:26:40.193Z,99.90
2019-05-22T05:29:29.167Z,99.90
2019-05-22T05:31:59.160Z,99.90
2019-05-22T05:34:38.338Z,99.90
2019-05-22T05:37:08.784Z,99.90
2019-05-22T05:40:25.233Z,99.90
2019-05-22T05:42:55.814Z,99.90
2019-05-22T05:45:26.795Z,99.90
2019-05-22T05:47:57.159Z,99.90
2019-05-22T05:50:38.738Z,99.90
2019-05-22T05:53:01.952Z,99.90
2019-05-22T05:55:58.756Z,99.90
2019-05-22T05:58:30.165Z,99.90
2019-05-22T06:01:13.115Z,99.90
2019-05-22T06:03:43.264Z,99.90
2019-05-22T06:07:09.189Z,99.90
2019-05-22T06:09:39.133Z,99.90
2019-05-22T06:12:12.183Z,99.90
2019-05-22T06:14:43.007Z,99.90
2019-05-22T06:17:50.578Z,99.90
2019-05-22T06:20:20.288Z,99.90
2019-05-22T06:23:48.232Z,99.90
2019-05-22T06:26:49.968Z,99.90
2019-05-22T06:29:21.813Z,99.90
2019-05-22T06:32:41.283Z,99.90
2019-05-22T06:35:12.265Z,99.90
2019-05-22T06:37:53.755Z,99.90
2019-05-22T06:40:26.573Z,99.90
2019-05-22T06:43:52.040Z,99.90
2019-05-22T06:46:44.036Z,99.90
2019-05-22T06:49:42.496Z,99.90
2019-05-22T06:52:11.853Z,99.90
2019-05-22T06:54:41.244Z,99.90
2019-05-22T06:57:15.908Z,99.90
2019-05-22T06:59:46.837Z,99.90
2019-05-22T07:02:19.379Z,99.90
2019-05-22T07:04:49.532Z,99.90
2019-05-22T07:07:20.079Z,99.90
2019-05-22T07:09:50.555Z,99.90
2019-05-22T07:12:23.117Z,99.90
2019-05-22T07:15:20.328Z,99.90
2019-05-22T07:17:53.655Z,99.90
2019-05-22T07:20:24.151Z,99.90
2019-05-22T07:22:54.973Z,99.90
2019-05-22T07:25:26.992Z,99.90
2019-05-22T07:27:57.326Z,99.90
2019-05-22T07:30:26.713Z,99.90
2019-05-22T07:32:56.555Z,99.90
2019-05-22T07:35:44.151Z,99.90
2019-05-22T07:37:58.539Z,99.90
2019-05-22T07:40:28.015Z,99.90
2019-05-22T07:42:57.819Z,99.90
2019-05-22T07:45:28.218Z,99.90
2019-05-22T07:47:58.725Z,99.90
2019-05-22T07:50:30.828Z,99.90
2019-05-22T07:53:00.516Z,99.90
2019-05-22T07:55:32.639Z,99.90
2019-05-22T07:58:17.008Z,99.90
2019-05-22T08:00:53.882Z,99.90
2019-05-22T08:03:25.052Z,99.90
2019-05-22T08:05:56.152Z,99.90
2019-05-22T08:08:27.600Z,99.90
2019-05-22T08:10:58.120Z,99.90
2019-05-22T08:13:28.423Z,99.90
2019-05-22T08:15:58.238Z,99.90
2019-05-22T08:18:30.403Z,99.90
2019-05-22T08:21:00.076Z,99.90
2019-05-22T08:23:29.740Z,99.90
2019-05-22T08:26:00.445Z,99.90
2019-05-22T08:28:33.289Z,99.90
2019-05-22T08:31:05.415Z,99.90
2019-05-22T08:33:36.620Z,99.90
2019-05-22T08:36:06.759Z,99.90
2019-05-22T08:38:36.613Z,99.90
2019-05-22T08:41:09.233Z,99.90
2019-05-22T08:44:03.478Z,99.90
2019-05-22T08:46:13.004Z,99.90
2019-05-22T08:48:48.029Z,99.90
2019-05-22T08:51:14.288Z,99.90
2019-05-22T08:53:47.836Z,99.90
2019-05-22T08:56:15.453Z,99.90
2019-05-22T08:58:45.092Z,99.90
2019-05-22T09:03:49.126Z,99.90
2019-05-22T09:06:18.601Z,99.90
2019-05-22T09:08:48.225Z,99.90
2019-05-22T09:11:17.467Z,99.90
2019-05-22T09:13:46.791Z,99.90
2019-05-22T09:16:16.675Z,99.90
2019-05-22T09:18:46.086Z,99.90
2019-05-22T09:21:15.547Z,99.90
2019-05-22T09:23:45.681Z,99.90
2019-05-22T09:26:15.361Z,99.90
2019-05-22T09:28:44.642Z,99.90
2019-05-22T09:31:14.042Z,99.90
2019-05-22T09:33:43.380Z,99.90
2019-05-22T09:36:13.445Z,99.90
2019-05-22T09:38:42.932Z,99.90
2019-05-22T09:41:12.286Z,99.90
2019-05-22T09:43:41.751Z,99.90
2019-05-22T09:46:12.016Z,99.90
2019-05-22T09:48:41.779Z,99.90
2019-05-22T09:51:11.504Z,99.90
2019-05-22T09:53:40.914Z,99.90
2019-05-22T09:56:10.439Z,99.90
2019-05-22T09:58:39.988Z,99.90
2019-05-22T10:01:11.883Z,99.90
2019-05-22T10:03:41.667Z,99.90
2019-05-22T10:06:11.708Z,99.90
2019-05-22T10:08:41.153Z,99.90
2019-05-22T10:11:10.431Z,99.90
2019-05-22T10:13:39.979Z,99.90
2019-05-22T10:16:09.392Z,99.90
2019-05-22T10:18:38.705Z,99.90
2019-05-22T10:21:09.499Z,99.90
2019-05-22T10:23:39.214Z,99.90
2019-05-22T10:26:09.520Z,99.90
2019-05-22T10:28:39.542Z,99.90
2019-05-22T10:31:10.820Z,99.90
2019-05-22T10:33:41.669Z,99.90
2019-05-22T10:36:10.940Z,99.90
2019-05-22T10:38:40.426Z,99.90
2019-05-22T10:41:09.941Z,99.90
2019-05-22T10:43:39.283Z,99.90
2019-05-22T10:46:09.575Z,99.90
2019-05-22T10:48:40.515Z,99.90
2019-05-22T10:51:10.017Z,99.90
2019-05-22T10:53:39.807Z,99.90
2019-05-22T10:56:09.914Z,99.90
2019-05-22T10:58:39.975Z,99.90
2019-05-22T11:01:09.994Z,99.90
2019-05-22T11:03:39.441Z,99.90
2019-05-22T11:06:09.349Z,99.90
2019-05-22T11:08:39.541Z,99.90
2019-05-22T11:11:10.283Z,99.90
2019-05-22T11:13:40.465Z,99.90
2019-05-22T11:16:10.724Z,99.90
2019-05-22T11:18:40.888Z,99.90
2019-05-22T11:21:10.304Z,99.90
2019-05-22T11:23:51.155Z,99.90
2019-05-22T11:26:11.150Z,99.90
2019-05-22T11:28:40.892Z,99.90
2019-05-22T11:31:11.891Z,99.90
2019-05-22T11:33:41.424Z,99.90
2019-05-22T11:36:11.581Z,99.90
2019-05-22T11:38:40.781Z,99.90
2019-05-22T11:41:10.395Z,99.90
2019-05-22T11:43:39.622Z,99.90
2019-05-22T11:46:09.535Z,99.90
2019-05-22T11:48:39.013Z,99.90
2019-05-22T11:51:08.599Z,99.90
2019-05-22T11:53:37.872Z,99.90
2019-05-22T11:56:07.080Z,99.90
2019-05-22T11:58:36.447Z,99.90
2019-05-22T12:01:06.127Z,99.90
2019-05-22T12:03:36.055Z,99.90
2019-05-22T12:06:06.430Z,99.90
2019-05-22T12:08:36.193Z,99.90
2019-05-22T12:11:05.928Z,99.90
2019-05-22T12:13:35.848Z,99.90
2019-05-22T12:16:05.812Z,99.90
2019-05-22T12:18:35.689Z,99.90
2019-05-22T12:21:05.643Z,99.90
2019-05-22T12:23:35.077Z,99.90
2019-05-22T12:26:04.943Z,99.90
2019-05-22T12:28:34.701Z,99.90
2019-05-22T12:31:04.217Z,99.90
2019-05-22T12:33:33.560Z,99.90
2019-05-22T12:36:03.499Z,99.90
2019-05-22T12:38:33.802Z,99.60
2019-05-22T12:41:04.504Z,98.40
2019-05-22T12:43:35.159Z,96.20
2019-05-22T12:46:04.676Z,97.40
2019-05-22T12:48:35.014Z,95.80
2019-05-22T12:51:04.933Z,96.20
2019-05-22T12:53:34.729Z,95.90
2019-05-22T12:56:04.059Z,94.80
2019-05-22T12:58:34.218Z,94.10
2019-05-22T13:01:04.262Z,93.00
2019-05-22T13:03:36.362Z,94.70
2019-05-22T13:06:07.555Z,91.40
2019-05-22T13:08:37.496Z,93.30
2019-05-22T13:11:07.545Z,95.50
2019-05-22T13:13:37.203Z,94.50
2019-05-22T13:16:08.339Z,93.30
2019-05-22T13:18:39.203Z,90.70
2019-05-22T13:21:12.755Z,90.30
2019-05-22T13:23:43.680Z,87.50
2019-05-22T13:26:13.338Z,85.50
2019-05-22T13:28:46.020Z,87.50
2019-05-22T13:31:16.659Z,80.40
2019-05-22T13:33:46.523Z,84.00
2019-05-22T13:36:18.067Z,79.70
2019-05-22T13:38:47.719Z,87.10
2019-05-22T13:41:17.312Z,75.80
2019-05-22T13:43:47.454Z,84.70
2019-05-22T13:46:16.739Z,91.50
2019-05-22T13:48:46.158Z,87.20
2019-05-22T13:51:16.084Z,91.10
2019-05-22T13:53:46.060Z,88.80
2019-05-22T13:56:17.519Z,82.80
2019-05-22T13:58:47.708Z,82.20
2019-05-22T14:01:17.114Z,80.90
2019-05-22T14:03:46.463Z,84.60
2019-05-22T14:06:16.127Z,77.20
2019-05-22T14:08:46.342Z,75.90
2019-05-22T14:11:16.108Z,70.40
2019-05-22T14:13:45.761Z,71.80
2019-05-22T14:16:15.517Z,72.90
2019-05-22T14:18:45.194Z,69.80
2019-05-22T14:21:14.596Z,64.60
2019-05-22T14:23:43.843Z,72.30
2019-05-22T14:26:13.548Z,75.30
2019-05-22T14:28:43.157Z,78.30
2019-05-22T14:31:12.945Z,79.60
2019-05-22T14:33:42.256Z,78.10
2019-05-22T14:36:12.240Z,72.00
2019-05-22T14:38:41.964Z,67.70
2019-05-22T14:41:11.567Z,71.30
2019-05-22T14:43:40.826Z,70.30
2019-05-22T14:46:10.024Z,70.10
2019-05-22T14:48:40.181Z,66.90
2019-05-22T14:51:09.753Z,66.60
2019-05-22T14:53:40.072Z,70.80
2019-05-22T14:56:11.209Z,76.90
2019-05-22T14:58:41.692Z,74.70
2019-05-22T15:01:11.475Z,76.90
2019-05-22T15:03:41.122Z,79.60
2019-05-22T15:06:11.110Z,78.60
2019-05-22T15:08:40.532Z,73.80
2019-05-22T15:11:10.688Z,69.40
2019-05-22T15:13:40.332Z,73.20
2019-05-22T15:16:09.687Z,71.40
2019-05-22T15:18:39.336Z,69.10
2019-05-22T15:21:11.596Z,71.10
2019-05-22T15:23:41.433Z,69.00
2019-05-22T15:26:11.017Z,72.70
2019-05-22T15:28:41.039Z,73.50
2019-05-22T15:31:10.467Z,69.60
2019-05-22T15:33:40.438Z,67.00
2019-05-22T15:36:12.235Z,65.50
2019-05-22T15:38:43.609Z,64.50
2019-05-22T15:41:13.157Z,65.70
2019-05-22T15:43:50.360Z,66.60
2019-05-22T15:46:18.385Z,65.90
2019-05-22T15:48:49.599Z,66.70
2019-05-22T15:51:26.104Z,70.40
2019-05-22T15:53:58.015Z,66.50
2019-05-22T15:56:30.892Z,66.70
2019-05-22T15:59:02.015Z,67.90
2019-05-22T16:01:33.701Z,67.90
2019-05-22T16:04:04.773Z,68.90
2019-05-22T16:06:35.211Z,67.40
2019-05-22T16:09:07.938Z,68.20
2019-05-22T16:11:37.503Z,68.10
2019-05-22T16:14:08.372Z,69.40
2019-05-22T16:16:37.673Z,67.50
2019-05-22T16:19:09.167Z,62.90
2019-05-22T16:21:42.104Z,65.00
2019-05-22T16:24:11.859Z,66.60
2019-05-22T16:26:42.379Z,68.20
2019-05-22T16:29:13.098Z,68.60
2019-05-22T16:31:45.603Z,70.00
2019-05-22T16:34:15.311Z,65.80
2019-05-22T16:36:46.560Z,66.20
2019-05-22T16:39:17.649Z,67.50
2019-05-22T16:41:47.504Z,65.60
2019-05-22T16:44:17.627Z,68.10
2019-05-22T16:46:47.941Z,64.00
2019-05-22T16:49:18.208Z,62.90
2019-05-22T16:51:48.691Z,65.60
2019-05-22T16:54:21.259Z,71.70
2019-05-22T16:56:51.579Z,65.00
2019-05-22T16:59:21.651Z,66.30
2019-05-22T17:02:00.321Z,67.90
2019-05-22T17:04:22.425Z,65.60
2019-05-22T17:06:52.010Z,68.30
2019-05-22T17:09:23.108Z,66.50
2019-05-22T17:11:52.476Z,64.80
2019-05-22T17:14:23.657Z,71.40
2019-05-22T17:16:53.149Z,68.80
2019-05-22T17:19:26.969Z,69.40
2019-05-22T17:21:53.906Z,69.30
2019-05-22T17:24:24.119Z,73.10
2019-05-22T17:26:54.700Z,69.50
2019-05-22T17:29:25.474Z,71.40
2019-05-22T17:31:55.535Z,69.40
2019-05-22T17:34:36.446Z,70.20
2019-05-22T17:37:11.497Z,73.10
2019-05-22T17:39:42.219Z,72.20
2019-05-22T17:42:14.804Z,75.20
2019-05-22T17:44:47.677Z,77.50
2019-05-22T17:47:17.894Z,78.30
2019-05-22T17:49:48.812Z,81.70
2019-05-22T17:52:18.865Z,82.30
2019-05-22T17:54:50.068Z,85.10
2019-05-22T17:57:21.581Z,86.50
2019-05-22T17:59:52.495Z,80.50
2019-05-22T18:02:24.307Z,84.60
2019-05-22T18:04:53.694Z,85.40
2019-05-22T18:07:23.957Z,82.00
2019-05-22T18:09:53.316Z,82.60
2019-05-22T18:12:27.020Z,86.00
2019-05-22T18:14:56.433Z,84.60
2019-05-22T18:17:26.537Z,86.00
2019-05-22T18:19:56.111Z,86.90
2019-05-22T18:22:26.276Z,88.40
2019-05-22T18:24:55.852Z,88.20
2019-05-22T18:27:27.639Z,89.90
2019-05-22T18:29:57.234Z,90.60
2019-05-22T18:32:26.672Z,92.10
2019-05-22T18:34:55.945Z,93.40
2019-05-22T18:37:25.183Z,94.30
2019-05-22T18:39:54.512Z,95.50
2019-05-22T18:42:24.067Z,95.70
2019-05-22T18:44:53.773Z,95.90
2019-05-22T18:47:23.958Z,96.10
2019-05-22T18:49:53.668Z,96.60
2019-05-22T18:52:38.294Z,97.30
2019-05-22T18:54:54.020Z,97.80
2019-05-22T18:57:23.264Z,98.30
2019-05-22T19:00:00.482Z,98.80
2019-05-22T19:02:23.467Z,99.20
2019-05-22T19:04:52.839Z,99.90
2019-05-22T19:07:22.092Z,99.90
2019-05-22T19:09:51.536Z,99.90
2019-05-22T19:12:21.221Z,99.90
2019-05-22T19:14:50.701Z,99.90
2019-05-22T19:17:19.957Z,99.90
2019-05-22T19:19:49.667Z,99.90
2019-05-22T19:22:18.933Z,99.90
2019-05-22T19:24:48.323Z,99.90
2019-05-22T19:27:17.702Z,99.90
2019-05-22T19:29:46.970Z,99.90
2019-05-22T19:32:16.881Z,99.90
2019-05-22T19:34:46.257Z,99.90
2019-05-22T19:37:15.691Z,99.90
2019-05-22T19:39:44.939Z,99.90
2019-05-22T19:42:14.971Z,99.90
2019-05-22T19:44:44.703Z,99.90
2019-05-22T19:47:14.288Z,99.90
2019-05-22T19:49:43.991Z,99.90
2019-05-22T19:52:14.375Z,99.90
2019-05-22T19:54:43.618Z,99.90
2019-05-22T19:57:13.020Z,99.90
2019-05-22T19:59:42.915Z,99.90
2019-05-22T20:02:12.761Z,99.90
2019-05-22T20:04:42.091Z,99.90
2019-05-22T20:07:13.584Z,99.90
2019-05-22T20:09:42.960Z,99.90
2019-05-22T20:12:13.224Z,99.90
2019-05-22T20:14:42.543Z,99.90
2019-05-22T20:17:11.966Z,99.90
2019-05-22T20:19:41.902Z,99.60
2019-05-22T20:22:12.753Z,98.50
2019-05-22T20:24:42.112Z,98.50
2019-05-22T20:27:11.555Z,98.90
2019-05-22T20:29:41.251Z,99.90
2019-05-22T20:32:13.110Z,99.90
2019-05-22T20:34:42.572Z,99.90
2019-05-22T20:37:15.143Z,99.90
2019-05-22T20:39:44.404Z,99.90
2019-05-22T20:42:14.085Z,99.90
2019-05-22T20:44:44.127Z,99.90
2019-05-22T20:47:13.977Z,99.90
2019-05-22T20:49:47.170Z,99.90
2019-05-22T20:52:19.032Z,99.90
2019-05-22T20:54:49.455Z,99.90
2019-05-22T20:57:20.363Z,99.90
2019-05-22T20:59:50.288Z,99.90
2019-05-22T21:02:20.812Z,99.90
2019-05-22T21:04:51.363Z,99.90
2019-05-22T21:07:26.536Z,99.90
2019-05-22T21:09:56.188Z,99.90
2019-05-22T21:12:27.347Z,99.90
2019-05-22T21:14:57.332Z,99.90
2019-05-22T21:17:28.351Z,99.90
2019-05-22T21:19:59.082Z,99.90
2019-05-22T21:22:29.056Z,99.90
2019-05-22T21:24:58.929Z,99.90
2019-05-22T21:27:29.010Z,99.90
2019-05-22T21:29:58.331Z,99.90
2019-05-22T21:32:27.631Z,99.90
2019-05-22T21:34:57.296Z,99.90
2019-05-22T21:37:26.655Z,99.90
2019-05-22T21:39:56.451Z,99.90
2019-05-22T21:42:26.621Z,99.90
2019-05-22T21:44:57.082Z,99.90
2019-05-22T21:47:26.637Z,99.90
2019-05-22T21:49:57.896Z,99.90
2019-05-22T21:52:27.998Z,99.90
2019-05-22T21:54:57.343Z,99.90
2019-05-22T21:57:26.705Z,99.90
2019-05-22T21:59:56.077Z,99.90
2019-05-22T22:02:33.127Z,99.90
2019-05-22T22:05:02.888Z,99.90
2019-05-22T22:07:32.293Z,99.90
2019-05-22T22:10:02.618Z,99.90
2019-05-22T22:12:32.391Z,99.90
2019-05-22T22:15:02.687Z,99.90
2019-05-22T22:17:33.899Z,99.90
2019-05-22T22:20:03.692Z,99.90
2019-05-22T22:22:33.432Z,99.90
2019-05-22T22:25:02.867Z,99.90
2019-05-22T22:27:32.210Z,99.90
2019-05-22T22:30:03.313Z,99.90
2019-05-22T22:32:34.243Z,99.90
2019-05-22T22:35:04.619Z,99.90
2019-05-22T22:37:33.891Z,99.90
2019-05-22T22:40:04.716Z,99.90
2019-05-22T22:42:36.999Z,99.90
2019-05-22T22:45:08.723Z,99.90
2019-05-22T22:47:40.857Z,99.90
2019-05-22T22:50:11.415Z,99.90
2019-05-22T22:52:42.300Z,99.90
2019-05-22T22:55:14.023Z,99.90
2019-05-22T22:57:43.757Z,99.90
2019-05-22T23:00:19.960Z,99.90
2019-05-22T23:02:50.541Z,99.90
2019-05-22T23:05:20.440Z,99.90
2019-05-22T23:07:50.309Z,99.90
2019-05-22T23:10:21.213Z,99.90
2019-05-22T23:12:54.478Z,99.90
2019-05-22T23:15:25.672Z,99.90
2019-05-22T23:17:55.638Z,99.90
2019-05-22T23:20:23.372Z,99.90
2019-05-22T23:22:51.723Z,99.90
2019-05-22T23:25:21.459Z,99.90
2019-05-22T23:27:51.327Z,99.90
2019-05-22T23:30:22.796Z,99.90
2019-05-22T23:32:54.352Z,99.90
2019-05-22T23:35:24.852Z,99.90
2019-05-22T23:37:54.924Z,99.90
2019-05-22T23:40:28.595Z,99.90
2019-05-22T23:42:59.298Z,99.90
2019-05-22T23:45:28.616Z,99.90
2019-05-22T23:48:06.078Z,99.90
2019-05-22T23:50:38.111Z,99.90
2019-05-22T23:53:10.480Z,99.90
2019-05-22T23:55:40.866Z,99.90
2019-05-22T23:58:12.826Z,99.90
