createdAt,value
2018-07-09T00:01:38.852Z,17.80
2018-07-09T00:04:09.167Z,17.80
2018-07-09T00:06:39.546Z,17.80
2018-07-09T00:09:09.351Z,17.70
2018-07-09T00:11:38.872Z,17.70
2018-07-09T00:14:07.520Z,17.60
2018-07-09T00:16:38.024Z,17.50
2018-07-09T00:19:08.342Z,17.40
2018-07-09T00:21:38.861Z,17.40
2018-07-09T00:24:07.511Z,17.30
2018-07-09T00:26:36.750Z,17.30
2018-07-09T00:29:05.468Z,17.30
2018-07-09T00:31:34.208Z,17.20
2018-07-09T00:34:02.879Z,17.20
2018-07-09T00:36:31.433Z,17.20
2018-07-09T00:39:00.012Z,17.10
2018-07-09T00:43:57.682Z,17.10
2018-07-09T00:46:26.230Z,17.10
2018-07-09T00:48:55.411Z,17.10
2018-07-09T00:51:24.280Z,17.10
2018-07-09T00:53:52.964Z,17.10
2018-07-09T00:56:22.092Z,17.00
2018-07-09T00:58:51.124Z,17.00
2018-07-09T01:01:20.218Z,17.10
2018-07-09T01:03:48.945Z,17.00
2018-07-09T01:06:18.176Z,16.90
2018-07-09T01:08:46.836Z,16.90
2018-07-09T01:11:26.828Z,16.90
2018-07-09T01:13:55.418Z,16.80
2018-07-09T01:18:52.206Z,16.70
2018-07-09T01:21:20.863Z,16.70
2018-07-09T01:23:49.509Z,16.60
2018-07-09T01:26:18.379Z,16.60
2018-07-09T01:28:47.621Z,16.60
2018-07-09T01:31:16.405Z,16.50
2018-07-09T01:33:51.483Z,16.50
2018-07-09T01:36:20.134Z,16.40
2018-07-09T01:38:48.873Z,16.40
2018-07-09T01:41:17.432Z,16.30
2018-07-09T01:43:45.979Z,16.20
2018-07-09T01:46:14.542Z,16.30
2018-07-09T01:48:43.083Z,16.20
2018-07-09T01:51:11.794Z,16.20
2018-07-09T01:53:40.876Z,16.20
2018-07-09T01:56:09.856Z,16.10
2018-07-09T01:58:38.485Z,16.10
2018-07-09T02:01:07.025Z,16.00
2018-07-09T02:03:35.545Z,16.00
2018-07-09T02:06:04.526Z,16.00
2018-07-09T02:08:33.046Z,15.90
2018-07-09T02:11:01.603Z,15.90
2018-07-09T02:13:30.171Z,15.80
2018-07-09T02:15:58.734Z,15.80
2018-07-09T02:18:27.305Z,15.80
2018-07-09T02:20:55.804Z,15.80
2018-07-09T02:23:24.617Z,15.80
2018-07-09T02:25:53.229Z,15.80
2018-07-09T02:28:21.797Z,15.70
2018-07-09T02:30:50.483Z,15.70
2018-07-09T02:33:20.085Z,15.60
2018-07-09T02:35:48.684Z,15.60
2018-07-09T02:38:17.217Z,15.50
2018-07-09T02:43:17.031Z,15.50
2018-07-09T02:45:45.632Z,15.40
2018-07-09T02:48:14.157Z,15.30
2018-07-09T02:50:42.733Z,15.30
2018-07-09T02:53:11.261Z,15.30
2018-07-09T02:55:41.795Z,15.20
2018-07-09T02:58:10.302Z,15.20
2018-07-09T03:00:39.459Z,15.10
2018-07-09T03:03:08.354Z,15.10
2018-07-09T03:05:36.920Z,15.10
2018-07-09T03:08:05.727Z,15.10
2018-07-09T03:10:34.641Z,15.10
2018-07-09T03:13:03.190Z,15.10
2018-07-09T03:15:31.781Z,15.10
2018-07-09T03:18:00.489Z,15.00
2018-07-09T03:20:29.120Z,15.00
2018-07-09T03:22:58.560Z,14.90
2018-07-09T03:25:27.212Z,14.80
2018-07-09T03:27:55.815Z,14.70
2018-07-09T03:30:24.326Z,14.60
2018-07-09T03:32:53.052Z,14.60
2018-07-09T03:35:21.665Z,14.60
2018-07-09T03:37:50.550Z,14.60
2018-07-09T03:40:19.709Z,14.60
2018-07-09T03:42:48.223Z,14.50
2018-07-09T03:45:16.745Z,14.50
2018-07-09T03:47:45.282Z,14.50
2018-07-09T03:50:13.985Z,14.50
2018-07-09T03:52:42.531Z,14.40
2018-07-09T03:55:11.070Z,14.40
2018-07-09T03:57:39.941Z,14.30
2018-07-09T04:00:08.517Z,14.30
2018-07-09T04:02:37.073Z,14.30
2018-07-09T04:05:05.607Z,14.20
2018-07-09T04:07:34.208Z,14.20
2018-07-09T04:10:02.829Z,14.20
2018-07-09T04:12:31.468Z,14.20
2018-07-09T04:15:00.009Z,14.20
2018-07-09T04:17:28.570Z,14.20
2018-07-09T04:19:57.100Z,14.20
2018-07-09T04:22:25.995Z,14.20
2018-07-09T04:24:54.550Z,14.20
2018-07-09T04:27:23.343Z,14.20
2018-07-09T04:29:51.913Z,14.20
2018-07-09T04:32:20.414Z,14.20
2018-07-09T04:34:49.118Z,14.30
2018-07-09T04:37:17.689Z,14.30
2018-07-09T04:39:46.653Z,14.20
2018-07-09T04:42:15.167Z,14.20
2018-07-09T04:44:43.720Z,14.20
2018-07-09T04:47:12.230Z,14.20
2018-07-09T04:49:40.817Z,14.20
2018-07-09T04:52:09.432Z,14.30
2018-07-09T04:57:06.306Z,14.40
2018-07-09T04:59:34.868Z,14.40
2018-07-09T05:02:03.457Z,14.50
2018-07-09T05:04:32.017Z,14.60
2018-07-09T05:07:00.556Z,14.60
2018-07-09T05:09:29.118Z,14.60
2018-07-09T05:11:57.722Z,14.60
2018-07-09T05:14:26.277Z,14.70
2018-07-09T05:16:54.759Z,14.70
2018-07-09T05:19:23.640Z,14.70
2018-07-09T05:21:52.942Z,14.70
2018-07-09T05:24:21.497Z,14.70
2018-07-09T05:26:50.210Z,14.70
2018-07-09T05:29:19.649Z,14.80
2018-07-09T05:31:48.773Z,14.70
2018-07-09T05:34:17.358Z,14.70
2018-07-09T05:36:46.076Z,14.70
2018-07-09T05:39:15.540Z,14.70
2018-07-09T05:41:44.102Z,14.70
2018-07-09T05:44:12.731Z,14.70
2018-07-09T05:46:41.558Z,14.60
2018-07-09T05:49:10.446Z,14.60
2018-07-09T05:51:40.115Z,14.60
2018-07-09T05:54:08.674Z,14.70
2018-07-09T05:56:37.295Z,14.70
2018-07-09T05:59:05.841Z,14.60
2018-07-09T06:01:34.435Z,14.60
2018-07-09T06:06:31.212Z,14.70
2018-07-09T06:09:00.096Z,14.70
2018-07-09T06:11:28.697Z,14.70
2018-07-09T06:13:57.161Z,14.70
2018-07-09T06:16:25.762Z,14.70
2018-07-09T06:18:54.427Z,14.70
2018-07-09T06:21:23.014Z,14.70
2018-07-09T06:23:51.604Z,14.80
2018-07-09T06:26:20.656Z,14.90
2018-07-09T06:28:49.465Z,14.90
2018-07-09T06:31:18.308Z,15.00
2018-07-09T06:33:47.425Z,15.00
2018-07-09T06:36:16.107Z,15.10
2018-07-09T06:38:45.673Z,15.10
2018-07-09T06:41:14.640Z,15.20
2018-07-09T06:43:43.368Z,15.20
2018-07-09T06:46:12.084Z,15.30
2018-07-09T06:48:40.643Z,15.30
2018-07-09T06:51:09.137Z,15.40
2018-07-09T06:53:37.972Z,15.40
2018-07-09T06:56:06.651Z,15.50
2018-07-09T06:58:35.213Z,15.60
2018-07-09T07:03:32.242Z,15.70
2018-07-09T07:06:00.868Z,15.80
2018-07-09T07:08:29.394Z,15.80
2018-07-09T07:10:57.948Z,15.90
2018-07-09T07:13:26.581Z,16.00
2018-07-09T07:15:55.244Z,16.00
2018-07-09T07:18:23.929Z,16.00
2018-07-09T07:20:52.557Z,16.10
2018-07-09T07:23:21.349Z,16.10
2018-07-09T07:25:50.484Z,16.20
2018-07-09T07:30:50.307Z,16.40
2018-07-09T07:33:19.256Z,16.50
2018-07-09T07:35:48.021Z,16.60
2018-07-09T07:38:16.604Z,16.50
2018-07-09T07:40:45.799Z,16.60
2018-07-09T07:43:15.123Z,16.70
2018-07-09T07:45:45.027Z,16.80
2018-07-09T07:50:25.211Z,17.00
2018-07-09T07:52:54.271Z,17.20
2018-07-09T07:55:22.997Z,17.20
2018-07-09T07:57:51.548Z,17.30
2018-07-09T08:00:20.597Z,17.30
2018-07-09T08:02:49.786Z,17.30
2018-07-09T08:05:18.374Z,17.40
2018-07-09T08:07:47.340Z,17.50
2018-07-09T08:10:15.919Z,17.60
2018-07-09T08:13:01.003Z,17.60
2018-07-09T08:15:13.237Z,17.70
2018-07-09T08:17:41.990Z,17.80
2018-07-09T08:24:54.537Z,18.00
2018-07-09T08:27:23.072Z,18.10
2018-07-09T08:29:51.850Z,18.20
2018-07-09T08:32:20.900Z,18.20
2018-07-09T08:37:18.651Z,18.40
2018-07-09T08:39:47.530Z,18.60
2018-07-09T08:42:16.753Z,18.60
2018-07-09T08:44:45.836Z,18.70
2018-07-09T08:47:15.126Z,18.80
2018-07-09T08:49:44.040Z,18.80
2018-07-09T08:52:13.334Z,18.90
2018-07-09T08:54:41.984Z,19.10
2018-07-09T08:57:11.017Z,19.20
2018-07-09T08:59:39.864Z,19.20
2018-07-09T09:02:09.153Z,19.40
2018-07-09T09:04:37.840Z,19.50
2018-07-09T09:07:07.003Z,19.50
2018-07-09T09:09:35.714Z,19.60
2018-07-09T09:12:05.512Z,19.70
2018-07-09T09:14:42.837Z,19.80
2018-07-09T09:17:11.391Z,19.90
2018-07-09T09:19:40.251Z,20.00
2018-07-09T09:22:08.884Z,20.10
2018-07-09T09:24:37.854Z,20.20
2018-07-09T09:27:06.553Z,20.10
2018-07-09T09:29:35.765Z,20.20
2018-07-09T09:32:04.363Z,20.20
2018-07-09T09:34:34.444Z,20.30
2018-07-09T09:37:03.213Z,20.30
2018-07-09T09:39:32.128Z,20.40
2018-07-09T09:42:01.534Z,20.60
2018-07-09T09:44:30.130Z,20.60
2018-07-09T09:46:58.854Z,20.70
2018-07-09T09:49:28.891Z,20.70
2018-07-09T09:51:58.206Z,20.90
2018-07-09T09:54:27.987Z,21.00
2018-07-09T09:56:57.249Z,21.20
2018-07-09T09:59:25.884Z,21.40
2018-07-09T10:01:54.501Z,21.50
2018-07-09T10:04:23.492Z,21.60
2018-07-09T10:06:52.126Z,21.80
2018-07-09T10:09:20.728Z,22.00
2018-07-09T10:11:49.808Z,22.00
2018-07-09T10:14:20.348Z,22.00
2018-07-09T10:16:50.362Z,22.10
2018-07-09T10:19:20.986Z,22.20
2018-07-09T10:21:53.011Z,22.30
2018-07-09T10:24:22.423Z,22.60
2018-07-09T10:26:56.932Z,22.60
2018-07-09T10:29:26.101Z,22.50
2018-07-09T10:31:55.801Z,22.50
2018-07-09T10:34:26.261Z,22.60
2018-07-09T10:36:54.980Z,22.50
2018-07-09T10:39:23.533Z,22.60
2018-07-09T10:41:52.228Z,22.70
2018-07-09T10:44:20.771Z,22.90
2018-07-09T10:46:49.372Z,23.20
2018-07-09T10:49:18.163Z,23.20
2018-07-09T10:51:46.680Z,23.00
2018-07-09T10:54:15.434Z,23.00
2018-07-09T10:56:44.364Z,22.90
2018-07-09T10:59:13.002Z,23.00
2018-07-09T11:01:41.572Z,23.10
2018-07-09T11:04:10.183Z,23.40
2018-07-09T11:06:39.535Z,23.50
2018-07-09T11:09:08.714Z,23.70
2018-07-09T11:11:38.635Z,23.70
2018-07-09T11:14:07.225Z,23.60
2018-07-09T11:16:35.719Z,23.60
2018-07-09T11:19:04.300Z,23.70
2018-07-09T11:21:32.878Z,24.00
2018-07-09T11:24:01.383Z,24.20
2018-07-09T11:26:29.960Z,24.20
2018-07-09T11:28:59.348Z,24.20
2018-07-09T11:31:28.689Z,24.40
2018-07-09T11:33:57.456Z,24.50
2018-07-09T11:36:26.261Z,24.50
2018-07-09T11:38:54.742Z,24.70
2018-07-09T11:41:23.553Z,25.00
2018-07-09T11:43:52.456Z,25.10
2018-07-09T11:46:21.370Z,25.20
2018-07-09T11:48:49.947Z,25.10
2018-07-09T11:51:18.897Z,25.00
2018-07-09T11:53:47.393Z,24.90
2018-07-09T11:56:15.947Z,24.70
2018-07-09T11:58:44.590Z,24.90
2018-07-09T12:01:13.087Z,25.00
2018-07-09T12:03:41.917Z,25.20
2018-07-09T12:06:10.562Z,24.90
2018-07-09T12:08:39.630Z,24.70
2018-07-09T12:11:08.484Z,24.50
2018-07-09T12:13:37.016Z,24.50
2018-07-09T12:16:05.613Z,24.80
2018-07-09T12:18:34.829Z,24.80
2018-07-09T12:21:03.787Z,24.50
2018-07-09T12:23:32.660Z,24.40
2018-07-09T12:26:01.264Z,24.40
2018-07-09T12:28:29.866Z,24.40
2018-07-09T12:30:58.416Z,24.60
2018-07-09T12:33:27.047Z,24.70
2018-07-09T12:35:55.623Z,24.70
2018-07-09T12:38:24.146Z,24.70
2018-07-09T12:40:52.681Z,24.60
2018-07-09T12:43:21.755Z,24.40
2018-07-09T12:45:50.359Z,24.30
2018-07-09T12:48:19.000Z,24.20
2018-07-09T12:50:47.610Z,24.40
2018-07-09T12:53:17.162Z,24.40
2018-07-09T12:55:45.771Z,24.40
2018-07-09T12:58:14.352Z,24.30
2018-07-09T13:00:43.028Z,24.30
2018-07-09T13:03:11.633Z,24.20
2018-07-09T13:05:40.580Z,24.00
2018-07-09T13:08:09.640Z,23.80
2018-07-09T13:10:38.955Z,23.70
2018-07-09T13:13:07.962Z,23.70
2018-07-09T13:15:36.527Z,23.80
2018-07-09T13:18:05.137Z,23.90
2018-07-09T13:20:33.753Z,24.00
2018-07-09T13:23:02.308Z,23.80
2018-07-09T13:25:30.958Z,23.70
2018-07-09T13:27:59.543Z,23.40
2018-07-09T13:30:28.106Z,23.40
2018-07-09T13:32:57.569Z,23.60
2018-07-09T13:35:26.574Z,23.70
2018-07-09T13:37:55.521Z,23.60
2018-07-09T13:40:24.042Z,23.50
2018-07-09T13:42:52.716Z,23.40
2018-07-09T13:47:49.674Z,23.10
2018-07-09T13:50:18.533Z,22.90
2018-07-09T13:52:47.187Z,22.80
2018-07-09T13:55:15.811Z,22.60
2018-07-09T13:57:44.454Z,22.60
2018-07-09T14:00:13.586Z,22.50
2018-07-09T14:02:42.131Z,22.50
2018-07-09T14:05:10.773Z,22.30
2018-07-09T14:07:39.597Z,22.30
2018-07-09T14:10:08.145Z,22.20
2018-07-09T14:12:36.693Z,22.20
2018-07-09T14:15:05.375Z,22.30
2018-07-09T14:17:33.931Z,22.40
2018-07-09T14:20:26.122Z,22.40
2018-07-09T14:22:54.842Z,22.30
2018-07-09T14:25:23.422Z,22.40
2018-07-09T14:27:52.054Z,22.40
2018-07-09T14:30:20.605Z,22.40
2018-07-09T14:32:49.202Z,22.50
2018-07-09T14:35:17.782Z,22.40
2018-07-09T14:37:46.499Z,22.60
2018-07-09T14:40:15.055Z,22.70
2018-07-09T14:42:43.709Z,22.80
2018-07-09T14:45:12.398Z,22.90
2018-07-09T14:47:41.321Z,23.10
2018-07-09T14:50:09.865Z,23.10
2018-07-09T14:52:39.278Z,23.10
2018-07-09T14:55:07.842Z,23.10
2018-07-09T14:57:36.379Z,23.10
2018-07-09T15:00:05.756Z,23.10
2018-07-09T15:02:34.671Z,23.20
2018-07-09T15:05:03.147Z,23.20
2018-07-09T15:07:31.733Z,23.40
2018-07-09T15:12:28.882Z,23.70
2018-07-09T15:14:57.419Z,24.30
2018-07-09T15:17:26.204Z,24.80
2018-07-09T15:19:54.838Z,25.00
2018-07-09T15:22:23.527Z,24.70
2018-07-09T15:24:52.141Z,24.30
2018-07-09T15:27:21.105Z,24.20
2018-07-09T15:29:49.847Z,24.10
2018-07-09T15:32:23.076Z,23.90
2018-07-09T15:34:52.032Z,23.80
2018-07-09T15:37:20.937Z,23.60
2018-07-09T15:39:50.664Z,23.50
2018-07-09T15:42:19.456Z,23.60
2018-07-09T15:44:48.876Z,23.80
2018-07-09T15:47:17.624Z,23.80
2018-07-09T15:49:46.246Z,23.80
2018-07-09T15:52:15.336Z,23.80
2018-07-09T15:54:44.106Z,24.00
2018-07-09T15:57:12.644Z,24.20
2018-07-09T15:59:41.315Z,24.10
2018-07-09T16:02:10.276Z,24.00
2018-07-09T16:04:40.176Z,24.00
2018-07-09T16:07:09.119Z,23.90
2018-07-09T16:09:38.111Z,23.80
2018-07-09T16:12:06.832Z,23.70
2018-07-09T16:14:35.358Z,23.60
2018-07-09T16:17:03.933Z,23.50
2018-07-09T16:19:32.670Z,23.30
2018-07-09T16:22:01.573Z,23.30
2018-07-09T16:24:30.287Z,23.10
2018-07-09T16:26:58.817Z,23.10
2018-07-09T16:29:27.867Z,23.10
2018-07-09T16:31:56.558Z,23.00
2018-07-09T16:34:25.218Z,23.00
2018-07-09T16:36:54.121Z,22.80
2018-07-09T16:39:22.702Z,22.80
2018-07-09T16:41:51.281Z,22.70
2018-07-09T16:44:19.940Z,22.70
2018-07-09T16:46:48.627Z,22.60
2018-07-09T16:49:17.242Z,22.60
2018-07-09T16:51:45.831Z,22.60
2018-07-09T16:54:14.478Z,22.50
2018-07-09T16:56:43.094Z,22.50
2018-07-09T16:59:11.674Z,22.50
2018-07-09T17:01:41.707Z,22.30
2018-07-09T17:04:10.307Z,22.30
2018-07-09T17:06:39.001Z,22.30
2018-07-09T17:09:07.524Z,22.30
2018-07-09T17:11:36.058Z,22.20
2018-07-09T17:14:04.727Z,22.20
2018-07-09T17:16:33.357Z,22.20
2018-07-09T17:19:01.970Z,22.10
2018-07-09T17:21:30.503Z,22.00
2018-07-09T17:23:59.082Z,22.10
2018-07-09T17:28:55.937Z,22.10
2018-07-09T17:31:24.821Z,22.10
2018-07-09T17:33:53.381Z,22.10
2018-07-09T17:36:22.012Z,22.20
2018-07-09T17:38:51.234Z,22.10
2018-07-09T17:41:20.397Z,22.00
2018-07-09T17:46:17.780Z,21.90
2018-07-09T17:48:46.411Z,21.80
2018-07-09T17:51:14.992Z,21.80
2018-07-09T17:53:43.599Z,21.80
2018-07-09T17:56:12.313Z,21.80
2018-07-09T17:58:41.055Z,21.70
2018-07-09T18:01:09.681Z,21.60
2018-07-09T18:03:38.536Z,21.50
2018-07-09T18:06:07.139Z,21.40
2018-07-09T18:08:35.764Z,21.30
2018-07-09T18:11:04.371Z,21.30
2018-07-09T18:13:32.982Z,21.20
2018-07-09T18:16:01.560Z,21.10
2018-07-09T18:18:30.391Z,20.90
2018-07-09T18:20:59.400Z,20.80
2018-07-09T18:23:28.113Z,20.50
2018-07-09T18:25:56.759Z,20.30
2018-07-09T18:28:25.490Z,20.20
2018-07-09T18:30:54.038Z,20.00
2018-07-09T18:33:22.655Z,19.90
2018-07-09T18:38:19.602Z,19.60
2018-07-09T18:40:49.481Z,19.60
2018-07-09T18:43:18.129Z,19.60
2018-07-09T18:45:46.919Z,19.50
2018-07-09T18:48:15.524Z,19.50
2018-07-09T18:50:44.145Z,19.40
2018-07-09T18:53:12.722Z,19.30
2018-07-09T18:55:41.334Z,19.30
2018-07-09T18:58:09.907Z,19.20
2018-07-09T19:00:38.583Z,19.10
2018-07-09T19:03:07.172Z,19.00
2018-07-09T19:05:49.495Z,19.00
2018-07-09T19:08:18.393Z,19.00
2018-07-09T19:10:47.447Z,19.00
2018-07-09T19:13:17.105Z,18.90
2018-07-09T19:15:45.897Z,18.90
2018-07-09T19:21:33.978Z,18.90
2018-07-09T19:24:02.151Z,18.90
2018-07-09T19:26:29.700Z,18.90
2018-07-09T19:28:57.132Z,19.00
2018-07-09T19:31:24.499Z,19.10
2018-07-09T19:33:52.005Z,19.10
2018-07-09T19:36:19.657Z,19.10
2018-07-09T19:38:47.605Z,19.10
2018-07-09T19:41:15.804Z,19.10
2018-07-09T19:46:11.031Z,19.10
2018-07-09T19:48:38.800Z,19.00
2018-07-09T19:51:06.204Z,19.00
2018-07-09T19:53:33.600Z,19.00
2018-07-09T19:56:00.983Z,19.00
2018-07-09T19:58:28.426Z,19.00
2018-07-09T20:00:55.843Z,19.00
2018-07-09T20:03:23.292Z,18.90
2018-07-09T20:05:51.065Z,18.90
2018-07-09T20:08:18.476Z,18.80
2018-07-09T20:13:24.423Z,18.80
2018-07-09T20:15:57.310Z,18.80
2018-07-09T20:18:26.107Z,18.80
2018-07-09T20:20:54.420Z,18.80
2018-07-09T20:23:22.183Z,18.70
2018-07-09T20:25:51.329Z,18.70
2018-07-09T20:28:20.050Z,18.60
2018-07-09T20:30:48.076Z,18.50
2018-07-09T20:33:16.644Z,18.50
2018-07-09T20:35:44.132Z,18.40
2018-07-09T20:38:13.358Z,18.40
2018-07-09T20:40:41.009Z,18.30
2018-07-09T20:43:08.811Z,18.30
2018-07-09T20:45:36.309Z,18.30
2018-07-09T20:48:03.934Z,18.30
2018-07-09T20:50:31.933Z,18.20
2018-07-09T20:52:59.729Z,18.20
2018-07-09T20:55:27.941Z,18.20
2018-07-09T20:57:55.766Z,18.20
2018-07-09T21:00:24.172Z,18.20
2018-07-09T21:02:53.251Z,18.20
2018-07-09T21:05:21.065Z,18.20
2018-07-09T21:07:48.503Z,18.20
2018-07-09T21:10:16.198Z,18.20
2018-07-09T21:12:49.325Z,18.20
2018-07-09T21:15:18.304Z,18.20
2018-07-09T21:17:45.593Z,18.30
2018-07-09T21:20:13.063Z,18.20
2018-07-09T21:22:40.681Z,18.20
2018-07-09T21:25:08.071Z,18.10
2018-07-09T21:27:35.788Z,18.10
2018-07-09T21:30:03.549Z,18.10
2018-07-09T21:32:31.064Z,18.10
2018-07-09T21:34:58.519Z,18.00
2018-07-09T21:37:26.190Z,18.00
2018-07-09T21:39:54.189Z,18.00
2018-07-09T21:42:21.978Z,17.80
2018-07-09T21:47:17.686Z,17.80
2018-07-09T21:49:45.659Z,17.70
2018-07-09T21:52:13.660Z,17.60
2018-07-09T21:54:41.036Z,17.60
2018-07-09T21:57:08.444Z,17.40
2018-07-09T21:59:35.847Z,17.30
2018-07-09T22:02:03.254Z,17.20
2018-07-09T22:04:30.692Z,17.20
2018-07-09T22:06:58.071Z,17.10
2018-07-09T22:09:25.541Z,17.10
2018-07-09T22:11:52.947Z,17.00
2018-07-09T22:14:20.404Z,17.00
2018-07-09T22:16:47.886Z,16.90
2018-07-09T22:19:15.590Z,16.80
2018-07-09T22:21:43.371Z,16.60
2018-07-09T22:24:10.796Z,16.50
2018-07-09T22:26:39.713Z,16.50
2018-07-09T22:29:08.256Z,16.40
2018-07-09T22:31:39.820Z,16.40
2018-07-09T22:34:08.822Z,16.40
2018-07-09T22:36:38.400Z,16.30
2018-07-09T22:39:09.341Z,16.30
2018-07-09T22:41:39.901Z,16.30
2018-07-09T22:44:17.038Z,16.30
2018-07-09T22:46:45.831Z,16.20
2018-07-09T22:49:17.466Z,16.20
2018-07-09T22:51:47.445Z,16.20
2018-07-09T22:54:18.617Z,16.10
2018-07-09T22:56:47.173Z,16.10
2018-07-09T22:59:15.966Z,16.10
2018-07-09T23:01:44.632Z,16.10
2018-07-09T23:04:14.651Z,16.00
2018-07-09T23:06:43.180Z,16.00
2018-07-09T23:10:25.096Z,16.00
2018-07-09T23:17:04.709Z,15.80
2018-07-09T23:20:04.216Z,15.80
2018-07-09T23:22:32.593Z,15.80
2018-07-09T23:25:01.109Z,15.80
2018-07-09T23:27:30.007Z,15.80
2018-07-09T23:29:58.593Z,15.80
2018-07-09T23:32:27.285Z,15.90
2018-07-09T23:34:56.077Z,15.80
2018-07-09T23:37:25.392Z,15.90
2018-07-09T23:39:54.666Z,15.90
2018-07-09T23:42:23.233Z,15.80
2018-07-09T23:44:51.772Z,15.80
2018-07-09T23:47:20.550Z,15.80
2018-07-09T23:49:48.051Z,15.80
2018-07-09T23:52:17.207Z,15.90
2018-07-09T23:54:44.729Z,15.90
2018-07-09T23:57:29.576Z,15.80
