createdAt,value
2018-12-01T00:00:20.835Z,60.20
2018-12-01T00:02:49.156Z,55.90
2018-12-01T00:05:17.467Z,48.43
2018-12-01T00:07:45.825Z,55.77
2018-12-01T00:10:14.175Z,60.83
2018-12-01T00:12:42.515Z,99.97
2018-12-01T00:15:12.349Z,110.77
2018-12-01T00:17:40.612Z,116.73
2018-12-01T00:20:14.090Z,68.73
2018-12-01T00:22:42.462Z,61.87
2018-12-01T00:25:10.815Z,59.73
2018-12-01T00:27:39.159Z,59.10
2018-12-01T00:30:10.380Z,129.47
2018-12-01T00:32:39.584Z,73.10
2018-12-01T00:35:09.210Z,118.97
2018-12-01T00:37:37.527Z,65.60
2018-12-01T00:40:11.280Z,62.33
2018-12-01T00:42:40.853Z,62.33
2018-12-01T00:45:10.410Z,60.53
2018-12-01T00:47:38.690Z,74.37
2018-12-01T00:50:12.872Z,63.67
2018-12-01T00:52:41.199Z,63.40
2018-12-01T00:55:12.647Z,71.17
2018-12-01T00:57:40.992Z,70.03
2018-12-01T01:00:27.606Z,57.00
2018-12-01T01:02:57.618Z,57.90
2018-12-01T01:05:26.790Z,69.30
2018-12-01T01:07:55.948Z,70.33
2018-12-01T01:10:26.171Z,63.43
2018-12-01T01:12:55.145Z,61.63
2018-12-01T01:15:23.413Z,58.30
2018-12-01T01:17:53.318Z,62.43
2018-12-01T01:20:23.586Z,67.33
2018-12-01T01:22:51.961Z,65.00
2018-12-01T01:25:20.445Z,66.70
2018-12-01T01:27:48.770Z,61.43
2018-12-01T01:30:18.995Z,58.13
2018-12-01T01:32:47.457Z,62.33
2018-12-01T01:35:15.772Z,58.50
2018-12-01T01:37:44.148Z,52.20
2018-12-01T01:40:13.345Z,59.37
2018-12-01T01:42:42.862Z,60.57
2018-12-01T01:45:16.333Z,59.93
2018-12-01T01:47:44.701Z,54.83
2018-12-01T01:50:16.843Z,56.93
2018-12-01T01:52:45.419Z,63.97
2018-12-01T01:55:13.681Z,51.00
2018-12-01T01:57:43.446Z,53.13
2018-12-01T02:00:21.524Z,49.00
2018-12-01T02:02:50.678Z,56.13
2018-12-01T02:05:19.990Z,58.07
2018-12-01T02:07:49.058Z,50.10
2018-12-01T02:10:18.279Z,52.00
2018-12-01T02:12:47.629Z,44.73
2018-12-01T02:15:15.990Z,37.70
2018-12-01T02:17:44.279Z,47.23
2018-12-01T02:20:14.562Z,39.13
2018-12-01T02:22:42.880Z,38.53
2018-12-01T02:25:12.114Z,42.27
2018-12-01T02:27:40.459Z,46.30
2018-12-01T02:37:22.373Z,38.47
2018-12-01T02:39:50.647Z,43.50
2018-12-01T02:42:18.954Z,40.57
2018-12-01T02:45:08.417Z,43.30
2018-12-01T02:47:36.681Z,42.10
2018-12-01T02:50:10.820Z,36.03
2018-12-01T02:52:39.188Z,40.47
2018-12-01T02:55:07.577Z,37.17
2018-12-01T02:57:35.881Z,40.17
2018-12-01T03:00:08.203Z,38.63
2018-12-01T03:02:36.731Z,42.47
2018-12-01T03:05:06.646Z,37.00
2018-12-01T03:07:34.895Z,36.10
2018-12-01T03:10:03.946Z,45.17
2018-12-01T03:12:32.442Z,41.23
2018-12-01T03:15:00.785Z,40.57
2018-12-01T03:17:29.076Z,44.40
2018-12-01T03:19:57.326Z,33.63
2018-12-01T03:22:27.368Z,40.47
2018-12-01T03:24:55.651Z,33.33
2018-12-01T03:27:23.864Z,38.37
2018-12-01T03:29:52.262Z,38.10
2018-12-01T03:32:25.123Z,39.07
2018-12-01T03:34:53.466Z,41.23
2018-12-01T03:37:22.930Z,38.63
2018-12-01T03:39:51.801Z,39.97
2018-12-01T03:42:20.077Z,37.73
2018-12-01T03:44:48.338Z,34.67
2018-12-01T03:47:17.106Z,35.70
2018-12-01T03:49:45.428Z,34.33
2018-12-01T03:52:13.701Z,30.90
2018-12-01T03:54:42.082Z,35.83
2018-12-01T03:57:11.306Z,31.93
2018-12-01T03:59:40.601Z,39.80
2018-12-01T04:02:09.023Z,28.47
2018-12-01T04:04:37.499Z,30.80
2018-12-01T04:07:05.821Z,36.23
2018-12-01T04:09:34.097Z,37.27
2018-12-01T04:12:02.382Z,38.83
2018-12-01T04:14:31.679Z,30.70
2018-12-01T04:16:59.999Z,36.40
2018-12-01T04:19:28.342Z,33.60
2018-12-01T04:21:56.583Z,33.00
2018-12-01T04:24:24.908Z,31.23
2018-12-01T04:26:53.207Z,26.07
2018-12-01T04:29:21.633Z,33.10
2018-12-01T04:31:50.487Z,28.30
2018-12-01T04:34:21.796Z,32.70
2018-12-01T04:36:50.426Z,27.63
2018-12-01T04:39:19.118Z,30.80
2018-12-01T04:41:47.509Z,35.03
2018-12-01T04:44:15.787Z,28.23
2018-12-01T04:46:45.057Z,27.23
2018-12-01T04:49:13.285Z,32.73
2018-12-01T04:51:42.237Z,30.50
2018-12-01T04:54:10.649Z,30.37
2018-12-01T04:56:38.989Z,31.87
2018-12-01T04:59:07.255Z,32.63
2018-12-01T05:01:36.021Z,27.53
2018-12-01T05:04:04.282Z,31.83
2018-12-01T05:06:32.669Z,30.87
2018-12-01T05:09:01.476Z,29.00
2018-12-01T05:11:29.721Z,31.30
2018-12-01T05:13:58.018Z,31.53
2018-12-01T05:16:26.282Z,28.70
2018-12-01T05:18:54.565Z,30.97
2018-12-01T05:21:22.833Z,36.13
2018-12-01T05:23:51.820Z,28.17
2018-12-01T05:26:20.220Z,29.80
2018-12-01T05:28:50.701Z,33.73
2018-12-01T05:31:18.999Z,34.50
2018-12-01T05:33:48.047Z,29.80
2018-12-01T05:36:16.347Z,35.50
2018-12-01T05:38:44.577Z,32.30
2018-12-01T05:41:12.866Z,34.87
2018-12-01T05:43:41.088Z,31.23
2018-12-01T05:46:09.369Z,34.43
2018-12-01T05:48:37.631Z,32.03
2018-12-01T05:51:05.941Z,40.77
2018-12-01T05:53:35.267Z,36.97
2018-12-01T05:56:04.361Z,39.53
2018-12-01T05:58:32.746Z,32.53
2018-12-01T06:01:01.045Z,36.53
2018-12-01T06:03:29.248Z,41.57
2018-12-01T06:05:57.506Z,38.93
2018-12-01T06:08:25.854Z,42.00
2018-12-01T06:10:54.230Z,37.13
2018-12-01T06:13:22.589Z,41.70
2018-12-01T06:15:50.865Z,42.70
2018-12-01T06:18:19.141Z,40.37
2018-12-01T06:20:47.433Z,44.13
2018-12-01T06:23:15.786Z,40.20
2018-12-01T06:25:44.074Z,49.13
2018-12-01T06:28:13.207Z,45.27
2018-12-01T06:30:41.516Z,42.20
2018-12-01T06:33:09.792Z,48.63
2018-12-01T06:35:38.138Z,45.83
2018-12-01T06:38:06.468Z,48.97
2018-12-01T06:40:34.740Z,44.17
2018-12-01T06:43:03.070Z,43.37
2018-12-01T06:45:31.383Z,36.57
2018-12-01T06:48:00.694Z,48.43
2018-12-01T06:50:28.993Z,39.30
2018-12-01T06:52:57.500Z,45.60
2018-12-01T06:55:25.795Z,37.07
2018-12-01T06:57:54.231Z,46.57
2018-12-01T07:00:25.119Z,47.93
2018-12-01T07:02:56.663Z,47.07
2018-12-01T07:05:25.064Z,49.17
2018-12-01T07:07:53.354Z,40.53
2018-12-01T07:10:22.392Z,42.83
2018-12-01T07:12:52.935Z,39.73
2018-12-01T07:15:24.130Z,35.73
2018-12-01T07:17:52.422Z,43.03
2018-12-01T07:20:20.735Z,32.43
2018-12-01T07:22:49.045Z,42.90
2018-12-01T07:25:17.305Z,43.23
2018-12-01T07:27:45.649Z,30.17
2018-12-01T07:30:14.765Z,47.60
2018-12-01T07:32:43.579Z,35.97
2018-12-01T07:35:11.989Z,34.03
2018-12-01T07:37:40.508Z,30.20
2018-12-01T07:40:14.927Z,41.97
2018-12-01T07:42:43.758Z,38.47
2018-12-01T07:45:13.093Z,42.70
2018-12-01T07:47:41.479Z,32.90
2018-12-01T07:50:12.764Z,40.70
2018-12-01T07:52:41.701Z,33.30
2018-12-01T07:55:10.023Z,40.17
2018-12-01T07:57:38.361Z,34.83
2018-12-01T08:00:11.606Z,40.47
2018-12-01T08:02:39.985Z,37.90
2018-12-01T08:05:09.778Z,39.80
2018-12-01T08:07:38.121Z,38.80
2018-12-01T08:10:09.338Z,39.70
2018-12-01T08:12:37.677Z,49.00
2018-12-01T08:15:11.233Z,44.10
2018-12-01T08:17:39.531Z,44.63
2018-12-01T08:20:10.685Z,38.50
2018-12-01T08:22:39.170Z,40.47
2018-12-01T08:25:09.329Z,36.33
2018-12-01T08:27:40.210Z,31.97
2018-12-01T08:30:16.810Z,35.60
2018-12-01T08:32:45.125Z,32.00
2018-12-01T08:35:13.503Z,34.80
2018-12-01T08:37:41.781Z,39.53
2018-12-01T08:40:11.692Z,36.43
2018-12-01T08:42:40.024Z,26.57
2018-12-01T08:45:10.624Z,33.33
2018-12-01T08:47:39.341Z,27.03
2018-12-01T08:50:12.225Z,37.10
2018-12-01T08:52:40.662Z,32.33
2018-12-01T08:55:10.278Z,28.17
2018-12-01T08:57:38.555Z,22.90
2018-12-01T09:00:11.838Z,28.77
2018-12-01T09:02:40.165Z,22.43
2018-12-01T09:05:08.706Z,23.67
2018-12-01T09:07:37.073Z,23.57
2018-12-01T09:10:08.032Z,26.07
2018-12-01T09:12:36.362Z,18.90
2018-12-01T09:15:09.957Z,18.77
2018-12-01T09:17:38.634Z,22.97
2018-12-01T09:20:10.142Z,20.70
2018-12-01T09:22:38.882Z,22.53
2018-12-01T09:25:09.108Z,17.60
2018-12-01T09:27:37.409Z,17.27
2018-12-01T09:30:10.646Z,19.07
2018-12-01T09:32:39.017Z,17.63
2018-12-01T09:35:07.397Z,20.00
2018-12-01T09:37:35.710Z,14.67
2018-12-01T09:40:04.197Z,21.90
2018-12-01T09:42:32.482Z,13.83
2018-12-01T09:45:00.771Z,15.20
2018-12-01T09:47:29.094Z,14.10
2018-12-01T09:49:57.327Z,17.73
2018-12-01T09:52:26.610Z,17.57
2018-12-01T09:54:54.920Z,14.17
2018-12-01T09:57:23.209Z,16.53
2018-12-01T09:59:51.478Z,12.60
2018-12-01T10:02:19.805Z,13.10
2018-12-01T10:04:48.161Z,12.33
2018-12-01T10:07:16.629Z,14.37
2018-12-01T10:09:45.508Z,21.53
2018-12-01T10:12:13.776Z,15.00
2018-12-01T10:14:42.138Z,12.93
2018-12-01T10:17:10.421Z,14.70
2018-12-01T10:19:38.664Z,14.17
2018-12-01T10:22:06.983Z,14.67
2018-12-01T10:24:36.524Z,10.43
2018-12-01T10:27:04.863Z,14.37
2018-12-01T10:29:34.526Z,9.60
2018-12-01T10:32:02.820Z,15.03
2018-12-01T10:34:31.275Z,12.67
2018-12-01T10:36:59.573Z,15.60
2018-12-01T10:39:28.479Z,16.73
2018-12-01T10:41:56.781Z,15.10
2018-12-01T10:44:25.194Z,16.07
2018-12-01T10:46:53.741Z,14.03
2018-12-01T10:49:25.723Z,10.83
2018-12-01T10:51:53.984Z,13.90
2018-12-01T10:54:22.432Z,16.20
2018-12-01T10:56:50.811Z,15.10
2018-12-01T10:59:19.669Z,12.60
2018-12-01T11:01:53.324Z,11.10
2018-12-01T11:04:27.173Z,11.80
2018-12-01T11:06:55.538Z,14.17
2018-12-01T11:09:24.002Z,15.97
2018-12-01T11:11:53.102Z,15.13
2018-12-01T11:14:21.511Z,16.43
2018-12-01T11:16:49.817Z,18.70
2018-12-01T11:19:18.165Z,11.57
2018-12-01T11:21:46.514Z,17.20
2018-12-01T11:24:14.782Z,14.67
2018-12-01T11:26:43.171Z,16.90
2018-12-01T11:29:11.506Z,16.17
2018-12-01T11:31:40.011Z,18.23
2018-12-01T11:34:08.321Z,16.43
2018-12-01T11:36:36.707Z,16.07
2018-12-01T11:39:08.374Z,16.63
2018-12-01T11:41:36.714Z,19.00
2018-12-01T11:44:07.136Z,19.73
2018-12-01T11:46:34.662Z,22.93
2018-12-01T11:49:02.987Z,18.37
2018-12-01T11:51:31.293Z,13.47
2018-12-01T11:53:59.909Z,15.67
2018-12-01T11:56:28.365Z,15.30
2018-12-01T11:58:56.699Z,12.97
2018-12-01T12:01:25.410Z,14.67
2018-12-01T12:03:53.682Z,13.80
2018-12-01T12:06:22.050Z,13.87
2018-12-01T12:08:50.325Z,12.77
2018-12-01T12:11:18.585Z,12.60
2018-12-01T12:13:46.978Z,11.80
2018-12-01T12:16:15.265Z,12.23
2018-12-01T12:18:43.642Z,11.13
2018-12-01T12:21:11.962Z,10.80
2018-12-01T12:23:41.214Z,12.10
2018-12-01T12:26:10.455Z,14.00
2018-12-01T12:28:38.829Z,14.57
2018-12-01T12:31:07.073Z,12.90
2018-12-01T12:33:35.458Z,12.57
2018-12-01T12:36:03.743Z,16.13
2018-12-01T12:38:32.051Z,13.77
2018-12-01T12:41:00.296Z,16.13
2018-12-01T12:43:28.645Z,14.37
2018-12-01T12:45:57.025Z,16.53
2018-12-01T12:48:25.299Z,11.37
2018-12-01T12:50:53.626Z,11.40
2018-12-01T12:53:21.913Z,11.77
2018-12-01T12:55:51.169Z,9.73
2018-12-01T12:58:20.527Z,11.60
2018-12-01T13:00:49.699Z,10.67
2018-12-01T13:03:18.048Z,13.03
2018-12-01T13:05:46.580Z,13.97
2018-12-01T13:08:17.239Z,15.73
2018-12-01T13:10:45.533Z,12.40
2018-12-01T13:13:13.876Z,10.83
2018-12-01T13:15:42.133Z,11.10
2018-12-01T13:18:12.433Z,10.80
2018-12-01T13:20:41.814Z,9.70
2018-12-01T13:23:10.322Z,8.97
2018-12-01T13:25:39.492Z,13.93
2018-12-01T13:28:10.152Z,10.50
2018-12-01T13:30:41.762Z,12.23
2018-12-01T13:33:10.222Z,10.43
2018-12-01T13:35:38.510Z,12.40
2018-12-01T13:38:07.919Z,8.23
2018-12-01T13:40:36.295Z,10.60
2018-12-01T13:43:05.021Z,9.73
2018-12-01T13:45:33.553Z,9.23
2018-12-01T13:48:01.993Z,11.03
2018-12-01T13:50:30.343Z,8.70
2018-12-01T13:53:00.001Z,7.53
2018-12-01T13:55:28.375Z,9.63
2018-12-01T13:57:56.685Z,7.50
2018-12-01T14:00:26.109Z,11.17
2018-12-01T14:02:54.374Z,8.90
2018-12-01T14:05:22.872Z,6.03
2018-12-01T14:07:51.211Z,7.53
2018-12-01T14:10:21.913Z,5.87
2018-12-01T14:12:52.546Z,7.50
2018-12-01T14:15:21.877Z,6.70
2018-12-01T14:17:50.174Z,10.77
2018-12-01T14:20:19.184Z,7.03
2018-12-01T14:22:48.219Z,9.63
2018-12-01T14:25:17.589Z,16.80
2018-12-01T14:27:54.953Z,7.43
2018-12-01T14:30:23.343Z,9.30
2018-12-01T14:32:51.828Z,11.07
2018-12-01T14:35:21.668Z,7.37
2018-12-01T14:37:51.422Z,9.63
2018-12-01T14:40:19.894Z,9.13
2018-12-01T14:42:48.174Z,8.33
2018-12-01T14:45:17.400Z,12.57
2018-12-01T14:47:45.773Z,7.77
2018-12-01T14:50:14.975Z,6.47
2018-12-01T14:52:43.941Z,7.00
2018-12-01T14:55:13.661Z,6.90
2018-12-01T14:57:42.116Z,7.50
2018-12-01T15:00:29.026Z,7.47
2018-12-01T15:02:57.390Z,10.03
2018-12-01T15:05:26.322Z,5.97
2018-12-01T15:07:54.580Z,8.13
2018-12-01T15:10:26.281Z,8.80
2018-12-01T15:12:54.617Z,8.23
2018-12-01T15:15:26.697Z,7.70
2018-12-01T15:17:56.362Z,7.60
2018-12-01T15:20:25.634Z,8.93
2018-12-01T15:22:55.007Z,14.13
2018-12-01T15:25:25.366Z,6.70
2018-12-01T15:27:53.687Z,6.70
2018-12-01T15:30:23.545Z,10.10
2018-12-01T15:33:09.715Z,8.40
2018-12-01T15:35:38.211Z,7.13
2018-12-01T15:38:07.670Z,6.00
2018-12-01T15:40:36.129Z,9.07
2018-12-01T15:43:04.661Z,7.33
2018-12-01T15:45:34.030Z,10.57
2018-12-01T15:48:02.333Z,7.87
2018-12-01T15:50:30.619Z,6.30
2018-12-01T15:53:00.053Z,8.67
2018-12-01T15:55:31.321Z,5.73
2018-12-01T15:57:59.653Z,8.77
2018-12-01T16:00:29.558Z,5.83
2018-12-01T16:02:57.880Z,6.13
2018-12-01T16:05:26.617Z,5.93
2018-12-01T16:07:56.899Z,5.97
2018-12-01T16:10:26.382Z,6.93
2018-12-01T16:12:59.218Z,6.07
2018-12-01T16:15:35.218Z,6.87
2018-12-01T16:18:04.010Z,10.90
2018-12-01T16:20:32.305Z,7.70
2018-12-01T16:23:02.010Z,9.87
2018-12-01T16:25:32.755Z,7.33
2018-12-01T16:28:01.710Z,9.53
2018-12-01T16:30:33.150Z,7.00
2018-12-01T16:33:02.885Z,7.07
2018-12-01T16:35:32.591Z,8.30
2018-12-01T16:38:01.372Z,8.60
2018-12-01T16:40:40.964Z,6.90
2018-12-01T16:43:10.994Z,8.83
2018-12-01T16:45:39.858Z,10.13
2018-12-01T16:48:09.381Z,9.53
2018-12-01T16:50:38.190Z,11.67
2018-12-01T16:53:08.473Z,8.03
2018-12-01T16:55:37.150Z,9.33
2018-12-01T16:58:05.854Z,15.00
2018-12-01T17:00:35.101Z,10.93
2018-12-01T17:03:03.977Z,10.67
2018-12-01T17:05:35.309Z,10.57
2018-12-01T17:08:03.927Z,6.10
2018-12-01T17:10:32.186Z,10.20
2018-12-01T17:13:00.591Z,7.33
2018-12-01T17:15:29.054Z,9.80
2018-12-01T17:17:58.200Z,9.00
2018-12-01T17:20:26.881Z,11.50
2018-12-01T17:22:56.322Z,11.47
2018-12-01T17:25:24.900Z,9.13
2018-12-01T17:27:54.306Z,7.97
2018-12-01T17:30:25.624Z,7.60
2018-12-01T17:32:54.341Z,7.20
2018-12-01T17:35:23.853Z,9.37
2018-12-01T17:37:53.242Z,10.57
2018-12-01T17:40:26.264Z,8.47
2018-12-01T17:42:56.230Z,7.40
2018-12-01T17:45:24.498Z,9.93
2018-12-01T17:47:53.336Z,17.30
2018-12-01T17:50:21.637Z,10.23
2018-12-01T17:52:53.838Z,9.60
2018-12-01T17:55:22.708Z,9.87
2018-12-01T17:57:52.098Z,6.77
2018-12-01T18:00:22.924Z,7.70
2018-12-01T18:02:52.501Z,11.90
2018-12-01T18:05:28.861Z,7.63
2018-12-01T18:07:57.202Z,9.03
2018-12-01T18:10:25.508Z,7.53
2018-12-01T18:12:53.796Z,9.37
2018-12-01T18:15:22.900Z,8.27
2018-12-01T18:17:51.132Z,9.20
2018-12-01T18:20:22.907Z,7.43
2018-12-01T18:22:53.245Z,13.40
2018-12-01T18:25:21.555Z,9.47
2018-12-01T18:27:51.177Z,12.77
2018-12-01T18:30:22.302Z,12.10
2018-12-01T18:32:51.076Z,12.70
2018-12-01T18:35:19.422Z,14.83
2018-12-01T18:37:47.782Z,12.87
2018-12-01T18:40:18.565Z,11.87
2018-12-01T18:42:49.885Z,9.07
2018-12-01T18:45:19.393Z,8.80
2018-12-01T18:47:48.253Z,13.13
2018-12-01T18:50:18.146Z,8.90
2018-12-01T18:53:01.198Z,11.40
2018-12-01T18:55:32.720Z,9.70
2018-12-01T18:58:00.982Z,9.33
2018-12-01T19:00:46.641Z,9.53
2018-12-01T19:03:21.678Z,11.50
2018-12-01T19:05:51.419Z,11.47
2018-12-01T19:08:20.321Z,10.73
2018-12-01T19:10:48.655Z,16.03
2018-12-01T19:13:17.056Z,9.93
2018-12-01T19:15:46.086Z,11.13
2018-12-01T19:18:14.557Z,15.53
2018-12-01T19:20:42.822Z,10.37
2018-12-01T19:23:13.154Z,11.30
2018-12-01T19:25:43.469Z,14.83
2018-12-01T19:28:11.901Z,11.67
2018-12-01T19:30:40.200Z,10.67
2018-12-01T19:33:11.052Z,10.07
2018-12-01T19:35:39.818Z,10.93
2018-12-01T19:38:10.966Z,13.10
2018-12-01T19:40:39.306Z,9.47
2018-12-01T19:43:08.195Z,8.60
2018-12-01T19:45:36.666Z,8.40
2018-12-01T19:48:05.732Z,10.50
2018-12-01T19:50:35.469Z,8.47
2018-12-01T19:53:03.820Z,6.20
2018-12-01T19:55:32.674Z,5.67
2018-12-01T19:58:02.220Z,7.67
2018-12-01T20:00:31.423Z,8.27
2018-12-01T20:03:02.185Z,8.73
2018-12-01T20:05:30.538Z,6.27
2018-12-01T20:07:59.566Z,14.90
2018-12-01T20:10:37.862Z,7.37
2018-12-01T20:13:12.157Z,7.20
2018-12-01T20:15:47.471Z,9.57
2018-12-01T20:18:19.291Z,4.77
2018-12-01T20:20:47.611Z,5.27
2018-12-01T20:23:16.038Z,4.90
2018-12-01T20:25:47.593Z,8.70
2018-12-01T20:28:15.822Z,6.30
2018-12-01T20:30:44.148Z,4.83
2018-12-01T20:33:14.952Z,4.07
2018-12-01T20:35:48.284Z,3.97
2018-12-01T20:38:39.342Z,3.97
2018-12-01T20:41:08.571Z,5.30
2018-12-01T20:43:36.831Z,5.80
2018-12-01T20:46:05.118Z,4.53
2018-12-01T20:48:33.382Z,7.13
2018-12-01T20:51:01.706Z,4.40
2018-12-01T20:53:30.077Z,6.80
2018-12-01T20:55:59.140Z,6.00
2018-12-01T20:58:29.507Z,5.10
2018-12-01T21:00:57.847Z,4.63
2018-12-01T21:03:26.186Z,10.50
2018-12-01T21:05:55.865Z,4.67
2018-12-01T21:08:27.872Z,6.00
2018-12-01T21:10:58.017Z,3.80
2018-12-01T21:13:26.373Z,5.57
2018-12-01T21:15:54.683Z,4.50
2018-12-01T21:18:22.986Z,5.57
2018-12-01T21:20:51.320Z,4.80
2018-12-01T21:23:19.553Z,8.90
2018-12-01T21:25:49.354Z,4.67
2018-12-01T21:28:17.725Z,4.60
2018-12-01T21:30:47.554Z,4.60
2018-12-01T21:33:18.642Z,4.87
2018-12-01T21:35:47.017Z,6.03
2018-12-01T21:38:15.819Z,3.70
2018-12-01T21:40:44.439Z,4.73
2018-12-01T21:43:13.011Z,7.93
2018-12-01T21:45:41.251Z,4.70
2018-12-01T21:48:11.105Z,4.23
2018-12-01T21:50:40.284Z,5.77
2018-12-01T21:53:12.556Z,6.03
2018-12-01T21:55:40.831Z,4.40
2018-12-01T21:58:09.461Z,5.30
2018-12-01T22:00:39.217Z,7.50
2018-12-01T22:03:09.395Z,8.07
2018-12-01T22:05:39.505Z,5.43
2018-12-01T22:08:09.335Z,4.33
2018-12-01T22:10:37.568Z,4.30
2018-12-01T22:13:06.030Z,3.53
2018-12-01T22:15:34.834Z,4.40
2018-12-01T22:18:04.120Z,5.10
2018-12-01T22:20:32.529Z,4.40
2018-12-01T22:23:00.818Z,4.73
2018-12-01T22:25:29.250Z,6.07
2018-12-01T22:27:57.495Z,6.50
2018-12-01T22:30:25.767Z,4.20
2018-12-01T22:32:57.145Z,6.43
2018-12-01T22:35:26.606Z,6.27
2018-12-01T22:37:55.627Z,4.43
2018-12-01T22:40:33.672Z,4.73
2018-12-01T22:43:03.923Z,3.93
2018-12-01T22:45:32.512Z,4.40
2018-12-01T22:48:01.545Z,4.10
2018-12-01T22:50:29.813Z,7.27
2018-12-01T22:52:59.055Z,6.93
2018-12-01T22:55:28.802Z,5.30
2018-12-01T22:58:14.055Z,3.83
2018-12-01T23:00:45.757Z,7.40
2018-12-01T23:03:14.161Z,4.27
2018-12-01T23:05:42.393Z,4.10
2018-12-01T23:08:12.239Z,4.83
2018-12-01T23:10:41.064Z,5.00
2018-12-01T23:13:10.019Z,4.57
2018-12-01T23:15:38.707Z,4.50
2018-12-01T23:18:10.361Z,6.23
2018-12-01T23:20:39.405Z,4.57
2018-12-01T23:23:07.879Z,3.70
2018-12-01T23:25:36.281Z,5.73
2018-12-01T23:28:05.841Z,4.10
2018-12-01T23:30:34.171Z,4.47
2018-12-01T23:33:04.721Z,4.17
2018-12-01T23:35:33.101Z,5.40
2018-12-01T23:38:01.389Z,4.30
2018-12-01T23:40:29.699Z,4.57
2018-12-01T23:42:58.987Z,4.50
2018-12-01T23:45:27.247Z,4.63
2018-12-01T23:47:55.477Z,5.33
2018-12-01T23:50:24.821Z,4.23
2018-12-01T23:52:58.345Z,7.83
2018-12-01T23:55:26.589Z,7.87
2018-12-01T23:57:55.725Z,4.40
