createdAt,value
2019-02-06T00:00:08.579Z,38.21
2019-02-06T00:02:40.346Z,38.30
2019-02-06T00:05:14.085Z,38.30
2019-02-06T00:07:45.375Z,38.13
2019-02-06T00:10:17.065Z,38.43
2019-02-06T00:12:48.753Z,38.38
2019-02-06T00:15:20.658Z,38.41
2019-02-06T00:20:35.400Z,38.16
2019-02-06T00:23:07.061Z,38.00
2019-02-06T00:25:56.302Z,38.12
2019-02-06T00:28:28.013Z,38.12
2019-02-06T00:31:00.310Z,37.99
2019-02-06T00:33:31.862Z,37.94
2019-02-06T00:36:03.613Z,38.14
2019-02-06T00:38:35.398Z,38.36
2019-02-06T00:41:06.989Z,38.36
2019-02-06T00:43:38.728Z,38.26
2019-02-06T00:46:09.459Z,37.82
2019-02-06T00:48:41.070Z,38.21
2019-02-06T00:51:13.297Z,38.03
2019-02-06T00:53:45.069Z,37.99
2019-02-06T00:56:16.776Z,37.71
2019-02-06T00:58:47.466Z,37.68
2019-02-06T01:01:19.314Z,37.25
2019-02-06T01:03:50.886Z,37.93
2019-02-06T01:06:22.799Z,38.23
2019-02-06T01:08:53.603Z,38.36
2019-02-06T01:11:25.406Z,38.22
2019-02-06T01:13:57.071Z,38.22
2019-02-06T01:16:28.794Z,38.39
2019-02-06T01:19:00.470Z,38.38
2019-02-06T01:21:32.066Z,38.11
2019-02-06T01:24:03.866Z,38.04
2019-02-06T01:26:35.834Z,37.52
2019-02-06T01:29:07.716Z,37.63
2019-02-06T01:31:39.378Z,37.69
2019-02-06T01:34:10.444Z,37.34
2019-02-06T01:36:42.303Z,38.26
2019-02-06T01:39:14.757Z,37.65
2019-02-06T01:41:45.495Z,37.48
2019-02-06T01:44:17.310Z,37.96
2019-02-06T01:46:49.473Z,37.74
2019-02-06T01:49:21.346Z,38.34
2019-02-06T01:51:53.421Z,38.19
2019-02-06T01:54:25.067Z,37.52
2019-02-06T01:56:57.322Z,38.33
2019-02-06T01:59:28.435Z,38.18
2019-02-06T02:02:00.414Z,38.08
2019-02-06T02:04:32.036Z,38.54
2019-02-06T02:07:03.781Z,38.35
2019-02-06T02:09:34.628Z,38.33
2019-02-06T02:12:06.753Z,38.03
2019-02-06T02:14:37.480Z,38.03
2019-02-06T02:17:09.773Z,38.34
2019-02-06T02:19:40.454Z,37.89
2019-02-06T02:22:12.497Z,37.72
2019-02-06T02:24:44.353Z,37.70
2019-02-06T02:27:16.349Z,37.70
2019-02-06T02:29:48.313Z,37.87
2019-02-06T02:32:20.386Z,38.04
2019-02-06T02:34:52.310Z,38.09
2019-02-06T02:37:24.066Z,38.06
2019-02-06T02:39:55.744Z,37.48
2019-02-06T02:42:27.420Z,37.81
2019-02-06T02:44:59.319Z,38.50
2019-02-06T02:47:30.895Z,37.81
2019-02-06T02:50:02.389Z,38.29
2019-02-06T02:52:34.306Z,37.86
2019-02-06T02:55:06.788Z,38.17
2019-02-06T02:57:37.480Z,37.93
2019-02-06T03:00:16.544Z,38.44
2019-02-06T03:03:02.732Z,38.46
2019-02-06T03:05:35.454Z,38.16
2019-02-06T03:08:07.622Z,38.58
2019-02-06T03:10:38.664Z,38.45
2019-02-06T03:13:10.782Z,37.64
2019-02-06T03:15:41.653Z,38.17
2019-02-06T03:18:13.398Z,37.72
2019-02-06T03:20:44.470Z,37.40
2019-02-06T03:23:16.311Z,38.04
2019-02-06T03:25:48.369Z,37.47
2019-02-06T03:28:20.077Z,37.47
2019-02-06T03:30:51.808Z,37.55
2019-02-06T03:33:23.540Z,38.18
2019-02-06T03:35:55.593Z,37.38
2019-02-06T03:38:27.811Z,37.38
2019-02-06T03:40:59.492Z,37.80
2019-02-06T03:43:50.418Z,37.92
2019-02-06T03:46:22.323Z,38.16
2019-02-06T03:48:53.844Z,37.65
2019-02-06T03:51:25.633Z,38.13
2019-02-06T03:53:56.664Z,38.12
2019-02-06T03:56:27.463Z,38.34
2019-02-06T03:58:59.604Z,37.94
2019-02-06T04:01:30.639Z,37.71
2019-02-06T04:04:02.355Z,37.98
2019-02-06T04:06:33.915Z,37.98
2019-02-06T04:09:09.294Z,38.03
2019-02-06T04:11:40.854Z,38.46
2019-02-06T04:14:12.635Z,38.30
2019-02-06T04:16:44.382Z,38.86
2019-02-06T04:19:16.056Z,38.86
2019-02-06T04:21:47.768Z,38.69
2019-02-06T04:24:18.461Z,38.28
2019-02-06T04:26:50.315Z,38.35
2019-02-06T04:29:22.322Z,38.56
2019-02-06T04:31:53.860Z,38.67
2019-02-06T04:34:25.637Z,38.35
2019-02-06T04:37:06.142Z,38.68
2019-02-06T04:39:30.075Z,38.77
2019-02-06T04:42:01.877Z,38.80
2019-02-06T04:44:33.417Z,38.70
2019-02-06T04:47:05.086Z,39.13
2019-02-06T04:49:36.917Z,38.76
2019-02-06T04:52:08.786Z,38.56
2019-02-06T04:54:40.135Z,39.01
2019-02-06T04:57:11.825Z,38.77
2019-02-06T04:59:43.641Z,38.62
2019-02-06T05:02:15.809Z,38.99
2019-02-06T05:04:48.290Z,38.99
2019-02-06T05:07:19.894Z,39.32
2019-02-06T05:09:51.827Z,39.22
2019-02-06T05:12:24.325Z,38.95
2019-02-06T05:14:55.881Z,38.90
2019-02-06T05:17:27.761Z,38.89
2019-02-06T05:19:58.528Z,38.95
2019-02-06T05:22:30.387Z,38.87
2019-02-06T05:25:02.071Z,38.76
2019-02-06T05:27:34.316Z,38.94
2019-02-06T05:30:06.802Z,38.50
2019-02-06T05:32:42.861Z,38.67
2019-02-06T05:35:11.896Z,38.87
2019-02-06T05:37:43.758Z,38.95
2019-02-06T05:40:14.944Z,38.67
2019-02-06T05:42:47.313Z,38.89
2019-02-06T05:45:19.862Z,38.77
2019-02-06T05:47:51.769Z,38.57
2019-02-06T05:50:23.452Z,38.08
2019-02-06T05:55:26.316Z,37.94
2019-02-06T05:57:58.316Z,38.54
2019-02-06T06:00:35.314Z,39.01
2019-02-06T06:03:06.882Z,38.56
2019-02-06T06:05:38.700Z,38.72
2019-02-06T06:08:10.828Z,39.00
2019-02-06T06:10:43.002Z,39.10
2019-02-06T06:13:18.094Z,38.58
2019-02-06T06:15:48.074Z,39.46
2019-02-06T06:18:21.915Z,39.01
2019-02-06T06:20:53.313Z,39.25
2019-02-06T06:23:24.840Z,39.13
2019-02-06T06:25:56.667Z,39.22
2019-02-06T06:28:28.748Z,39.21
2019-02-06T06:30:59.485Z,39.21
2019-02-06T06:33:31.310Z,38.84
2019-02-06T06:36:03.593Z,39.05
2019-02-06T06:38:34.685Z,38.69
2019-02-06T06:41:06.377Z,39.17
2019-02-06T06:43:38.062Z,39.07
2019-02-06T06:46:09.787Z,39.48
2019-02-06T06:48:40.457Z,39.54
2019-02-06T06:51:12.428Z,39.43
2019-02-06T06:53:44.319Z,39.60
2019-02-06T06:56:15.873Z,39.01
2019-02-06T06:58:47.406Z,39.23
2019-02-06T07:01:19.172Z,39.03
2019-02-06T07:03:50.775Z,39.52
2019-02-06T07:06:22.779Z,39.33
2019-02-06T07:08:53.497Z,39.09
2019-02-06T07:11:25.303Z,39.41
2019-02-06T07:13:57.049Z,39.13
2019-02-06T07:16:28.790Z,38.86
2019-02-06T07:19:00.426Z,39.37
2019-02-06T07:21:32.298Z,39.44
2019-02-06T07:24:03.840Z,39.36
2019-02-06T07:26:35.662Z,39.30
2019-02-06T07:29:07.620Z,39.34
2019-02-06T07:31:39.449Z,39.34
2019-02-06T07:34:11.288Z,39.34
2019-02-06T07:36:42.849Z,39.33
2019-02-06T07:39:14.372Z,38.68
2019-02-06T07:41:46.374Z,38.84
2019-02-06T07:44:18.053Z,39.20
2019-02-06T07:46:50.308Z,39.33
2019-02-06T07:49:22.787Z,38.75
2019-02-06T07:51:54.754Z,38.87
2019-02-06T07:54:25.690Z,39.25
2019-02-06T07:56:56.482Z,39.41
2019-02-06T07:59:28.303Z,39.10
2019-02-06T08:01:59.884Z,39.06
2019-02-06T08:04:31.748Z,39.23
2019-02-06T08:07:02.522Z,39.09
2019-02-06T08:09:34.407Z,39.14
2019-02-06T08:12:06.368Z,38.81
2019-02-06T08:14:38.301Z,39.00
2019-02-06T08:17:10.402Z,38.93
2019-02-06T08:19:42.299Z,39.17
2019-02-06T08:22:13.840Z,38.96
2019-02-06T08:24:45.612Z,38.87
2019-02-06T08:27:17.445Z,39.16
2019-02-06T08:29:50.272Z,39.16
2019-02-06T08:32:21.994Z,39.00
2019-02-06T08:34:53.839Z,39.09
2019-02-06T08:37:25.761Z,38.75
2019-02-06T08:39:57.258Z,39.26
2019-02-06T08:42:29.513Z,39.20
2019-02-06T08:45:01.310Z,39.20
2019-02-06T08:47:32.871Z,39.17
2019-02-06T08:50:05.318Z,38.99
2019-02-06T08:52:36.876Z,38.39
2019-02-06T08:55:12.304Z,38.31
2019-02-06T08:57:43.870Z,38.15
2019-02-06T09:00:24.730Z,38.77
2019-02-06T09:02:56.402Z,38.52
2019-02-06T09:05:28.785Z,38.56
2019-02-06T09:07:59.470Z,38.61
2019-02-06T09:10:31.309Z,38.50
2019-02-06T09:13:02.831Z,38.26
2019-02-06T09:15:34.381Z,38.57
2019-02-06T09:18:06.307Z,37.99
2019-02-06T09:20:38.063Z,38.55
2019-02-06T09:23:09.786Z,38.76
2019-02-06T09:25:40.487Z,38.59
2019-02-06T09:28:12.261Z,38.73
2019-02-06T09:30:43.858Z,38.66
2019-02-06T09:33:15.725Z,38.48
2019-02-06T09:35:47.783Z,38.15
2019-02-06T09:38:19.411Z,38.19
2019-02-06T09:40:51.053Z,38.40
2019-02-06T09:43:23.298Z,38.46
2019-02-06T09:45:56.961Z,38.73
2019-02-06T09:48:28.371Z,37.89
2019-02-06T09:51:00.095Z,37.89
2019-02-06T09:53:37.611Z,38.34
2019-02-06T09:56:11.656Z,38.44
2019-02-06T09:58:42.507Z,38.37
2019-02-06T10:01:15.540Z,38.60
2019-02-06T10:03:47.379Z,37.99
2019-02-06T10:06:19.038Z,37.99
2019-02-06T10:08:51.271Z,38.70
2019-02-06T10:11:22.848Z,38.45
2019-02-06T10:13:54.371Z,38.32
2019-02-06T10:16:26.293Z,38.24
2019-02-06T10:18:57.905Z,38.34
2019-02-06T10:21:30.298Z,38.05
2019-02-06T10:24:01.914Z,38.19
2019-02-06T10:26:33.728Z,37.74
2019-02-06T10:29:04.511Z,38.09
2019-02-06T10:31:39.893Z,38.06
2019-02-06T10:34:11.831Z,37.85
2019-02-06T10:36:43.624Z,38.05
2019-02-06T10:39:15.258Z,38.42
2019-02-06T10:41:47.229Z,38.42
2019-02-06T10:44:26.437Z,37.84
2019-02-06T10:47:01.323Z,37.71
2019-02-06T10:49:33.293Z,37.96
2019-02-06T10:52:04.870Z,38.22
2019-02-06T10:54:36.790Z,37.93
2019-02-06T10:57:10.131Z,37.88
2019-02-06T10:59:41.066Z,37.60
2019-02-06T11:02:12.780Z,38.05
2019-02-06T11:04:44.320Z,38.10
2019-02-06T11:07:15.897Z,38.29
2019-02-06T11:09:49.765Z,37.74
2019-02-06T11:12:20.479Z,38.00
2019-02-06T11:14:52.333Z,37.76
2019-02-06T11:20:16.554Z,37.58
2019-02-06T11:22:51.746Z,37.97
2019-02-06T11:25:22.972Z,37.97
2019-02-06T11:27:57.551Z,37.09
2019-02-06T11:30:33.527Z,37.82
2019-02-06T11:33:08.469Z,37.72
2019-02-06T11:35:40.340Z,37.72
2019-02-06T11:38:11.846Z,37.85
2019-02-06T11:40:43.647Z,37.66
2019-02-06T11:43:17.389Z,37.65
2019-02-06T11:45:51.304Z,37.78
2019-02-06T11:48:22.824Z,37.77
2019-02-06T11:50:54.664Z,37.37
2019-02-06T11:53:29.048Z,37.56
2019-02-06T11:56:03.630Z,37.56
2019-02-06T11:58:34.428Z,37.14
2019-02-06T12:01:25.362Z,37.44
2019-02-06T12:03:57.700Z,37.78
2019-02-06T12:06:28.575Z,37.78
2019-02-06T12:09:00.464Z,37.52
2019-02-06T12:11:32.301Z,37.52
2019-02-06T12:14:03.802Z,37.81
2019-02-06T12:16:35.854Z,37.34
2019-02-06T12:19:07.787Z,37.52
2019-02-06T12:21:39.509Z,37.43
2019-02-06T12:24:11.255Z,37.59
2019-02-06T12:26:42.954Z,37.51
2019-02-06T12:29:15.064Z,37.46
2019-02-06T12:31:46.758Z,37.37
2019-02-06T12:34:17.918Z,37.17
2019-02-06T12:36:49.781Z,37.43
2019-02-06T12:39:22.714Z,37.37
2019-02-06T12:41:54.034Z,37.23
2019-02-06T12:44:26.306Z,37.49
2019-02-06T12:46:58.306Z,37.34
2019-02-06T12:49:30.303Z,37.08
2019-02-06T12:52:01.990Z,37.20
2019-02-06T12:54:33.770Z,37.46
2019-02-06T12:57:04.463Z,37.27
2019-02-06T12:59:36.274Z,37.12
2019-02-06T13:02:07.987Z,37.29
2019-02-06T13:04:39.734Z,36.40
2019-02-06T13:07:10.470Z,37.27
2019-02-06T13:09:42.276Z,37.43
2019-02-06T13:12:14.067Z,37.69
2019-02-06T13:14:45.750Z,37.25
2019-02-06T13:17:16.481Z,37.09
2019-02-06T13:19:48.306Z,37.26
2019-02-06T13:22:19.905Z,37.55
2019-02-06T13:24:51.817Z,36.92
2019-02-06T13:27:23.761Z,37.27
2019-02-06T13:29:54.551Z,37.32
2019-02-06T13:32:26.632Z,36.62
2019-02-06T13:34:57.543Z,36.62
2019-02-06T13:37:29.813Z,36.91
2019-02-06T13:40:01.425Z,36.92
2019-02-06T13:42:33.608Z,37.46
2019-02-06T13:45:06.764Z,37.05
2019-02-06T13:47:37.486Z,37.05
2019-02-06T13:50:21.639Z,36.23
2019-02-06T13:52:46.008Z,36.91
2019-02-06T13:55:18.430Z,36.84
2019-02-06T13:57:50.300Z,37.40
2019-02-06T14:00:31.822Z,37.35
2019-02-06T14:03:03.803Z,37.14
2019-02-06T14:05:36.788Z,37.29
2019-02-06T14:08:13.292Z,37.47
2019-02-06T14:10:57.065Z,37.27
2019-02-06T14:13:18.558Z,36.90
2019-02-06T14:15:51.752Z,37.31
2019-02-06T14:18:22.464Z,37.18
2019-02-06T14:20:56.315Z,37.05
2019-02-06T14:24:01.447Z,37.05
2019-02-06T14:28:05.302Z,36.98
2019-02-06T14:31:07.741Z,36.67
2019-02-06T14:35:03.636Z,37.12
2019-02-06T14:39:06.782Z,37.24
2019-02-06T14:42:09.636Z,37.24
2019-02-06T14:45:54.879Z,36.99
2019-02-06T14:49:25.440Z,36.99
2019-02-06T14:53:09.266Z,37.48
2019-02-06T14:56:58.766Z,36.90
2019-02-06T15:00:16.556Z,36.98
2019-02-06T15:04:10.311Z,36.55
2019-02-06T15:08:03.840Z,36.55
2019-02-06T15:11:19.725Z,37.32
2019-02-06T15:14:54.305Z,36.99
2019-02-06T15:18:27.089Z,37.13
2019-02-06T15:22:29.788Z,35.62
2019-02-06T15:25:52.808Z,32.88
2019-02-06T15:29:42.016Z,31.50
2019-02-06T15:33:10.782Z,31.00
2019-02-06T15:36:39.681Z,30.40
2019-02-06T15:40:23.257Z,29.74
2019-02-06T15:43:49.832Z,28.76
2019-02-06T15:47:27.463Z,28.61
2019-02-06T15:51:13.758Z,28.35
2019-02-06T15:54:47.445Z,27.75
2019-02-06T15:58:47.785Z,27.83
2019-02-06T16:02:12.810Z,27.80
2019-02-06T16:06:01.263Z,28.18
2019-02-06T16:10:03.791Z,28.72
2019-02-06T16:13:16.014Z,28.44
2019-02-06T16:17:01.781Z,28.88
2019-02-06T16:20:33.889Z,28.68
2019-02-06T16:24:17.314Z,28.94
2019-02-06T16:27:45.337Z,29.54
2019-02-06T16:31:36.870Z,29.77
2019-02-06T16:35:09.761Z,30.22
2019-02-06T16:38:30.996Z,30.66
2019-02-06T16:41:56.701Z,30.89
2019-02-06T16:45:49.423Z,31.57
2019-02-06T16:50:04.557Z,32.25
2019-02-06T16:53:44.326Z,32.27
2019-02-06T16:57:31.887Z,32.27
2019-02-06T17:01:12.066Z,33.27
2019-02-06T17:04:29.439Z,33.31
2019-02-06T17:07:52.011Z,33.48
2019-02-06T17:11:17.753Z,34.33
2019-02-06T17:14:19.122Z,34.92
2019-02-06T17:17:37.782Z,35.02
2019-02-06T17:21:11.708Z,34.97
2019-02-06T17:24:19.476Z,35.31
2019-02-06T17:28:16.401Z,35.68
2019-02-06T17:32:20.006Z,35.19
2019-02-06T17:36:05.790Z,32.99
2019-02-06T17:39:39.268Z,31.63
2019-02-06T17:42:52.760Z,31.14
2019-02-06T17:46:43.782Z,30.16
2019-02-06T17:50:03.254Z,29.75
2019-02-06T17:53:23.314Z,29.25
2019-02-06T17:55:55.484Z,29.62
2019-02-06T17:58:28.776Z,29.97
2019-02-06T18:01:18.273Z,29.97
2019-02-06T18:03:58.324Z,29.75
2019-02-06T18:06:30.018Z,31.44
2019-02-06T18:09:02.347Z,31.07
2019-02-06T18:11:33.755Z,30.74
2019-02-06T18:14:05.537Z,31.21
2019-02-06T18:16:39.294Z,31.59
2019-02-06T18:19:10.749Z,31.59
2019-02-06T18:21:41.508Z,31.42
2019-02-06T18:24:13.593Z,30.90
2019-02-06T18:26:50.065Z,31.36
2019-02-06T18:29:21.834Z,31.09
2019-02-06T18:31:53.801Z,31.47
2019-02-06T18:34:25.746Z,30.99
2019-02-06T18:36:57.866Z,31.60
2019-02-06T18:39:29.719Z,31.58
2019-02-06T18:42:00.498Z,31.53
2019-02-06T18:44:32.414Z,33.58
2019-02-06T18:47:04.643Z,33.58
2019-02-06T18:49:35.471Z,33.59
2019-02-06T18:52:07.800Z,35.54
2019-02-06T18:54:39.647Z,35.46
2019-02-06T18:57:10.865Z,35.68
2019-02-06T18:59:42.578Z,35.16
2019-02-06T19:02:14.408Z,35.69
2019-02-06T19:04:46.359Z,35.69
2019-02-06T19:07:18.335Z,35.60
2019-02-06T19:09:50.067Z,35.69
2019-02-06T19:12:21.740Z,35.69
2019-02-06T19:14:52.655Z,34.35
2019-02-06T19:17:23.439Z,32.56
2019-02-06T19:19:55.621Z,32.61
2019-02-06T19:22:27.752Z,30.64
2019-02-06T19:24:58.449Z,29.83
2019-02-06T19:27:30.067Z,29.19
2019-02-06T19:30:01.787Z,28.77
2019-02-06T19:32:33.852Z,27.47
2019-02-06T19:35:05.903Z,27.13
2019-02-06T19:37:38.301Z,27.65
2019-02-06T19:40:11.020Z,27.63
2019-02-06T19:44:49.850Z,27.64
2019-02-06T19:47:22.317Z,27.64
2019-02-06T19:49:54.562Z,27.47
2019-02-06T19:52:26.994Z,27.80
2019-02-06T19:54:59.783Z,27.80
2019-02-06T19:57:32.041Z,27.94
2019-02-06T20:00:09.973Z,28.59
2019-02-06T20:02:42.670Z,29.36
2019-02-06T20:05:16.895Z,29.49
2019-02-06T20:07:49.812Z,30.01
2019-02-06T20:10:27.320Z,29.77
2019-02-06T20:13:10.170Z,29.41
2019-02-06T20:15:33.853Z,29.51
2019-02-06T20:18:06.283Z,29.51
2019-02-06T20:20:38.911Z,30.52
2019-02-06T20:23:11.278Z,30.52
2019-02-06T20:25:43.876Z,30.96
2019-02-06T20:28:15.901Z,34.88
2019-02-06T20:30:47.909Z,34.02
2019-02-06T20:33:20.623Z,34.54
2019-02-06T20:35:52.350Z,34.74
2019-02-06T20:38:24.764Z,35.34
2019-02-06T20:40:56.814Z,35.31
2019-02-06T20:43:28.808Z,35.42
2019-02-06T20:46:01.327Z,35.49
2019-02-06T20:48:33.859Z,34.95
2019-02-06T20:51:05.955Z,35.46
2019-02-06T20:53:37.958Z,35.24
2019-02-06T20:56:09.857Z,35.41
2019-02-06T20:58:41.859Z,35.55
2019-02-06T21:01:15.329Z,35.39
2019-02-06T21:03:47.792Z,36.09
2019-02-06T21:06:19.888Z,36.43
2019-02-06T21:08:51.862Z,35.82
2019-02-06T21:11:23.829Z,35.92
2019-02-06T21:13:55.822Z,35.28
2019-02-06T21:16:27.847Z,36.04
2019-02-06T21:18:59.861Z,36.71
2019-02-06T21:21:31.844Z,35.85
2019-02-06T21:24:03.860Z,35.33
2019-02-06T21:26:35.845Z,36.81
2019-02-06T21:29:07.929Z,36.02
2019-02-06T21:31:40.092Z,36.49
2019-02-06T21:34:12.361Z,36.57
2019-02-06T21:36:44.854Z,36.88
2019-02-06T21:39:16.763Z,36.44
2019-02-06T21:41:48.798Z,36.52
2019-02-06T21:44:20.828Z,36.87
2019-02-06T21:46:52.864Z,37.16
2019-02-06T21:49:24.843Z,37.13
2019-02-06T21:51:56.802Z,36.94
2019-02-06T21:54:28.878Z,36.86
2019-02-06T21:57:01.029Z,36.72
2019-02-06T21:59:33.430Z,36.85
2019-02-06T22:02:05.848Z,36.83
2019-02-06T22:04:37.854Z,36.76
2019-02-06T22:07:10.001Z,37.11
2019-02-06T22:09:41.888Z,37.59
2019-02-06T22:12:13.894Z,37.01
2019-02-06T22:14:47.147Z,36.99
2019-02-06T22:17:19.825Z,36.70
2019-02-06T22:19:51.824Z,36.99
2019-02-06T22:22:23.843Z,37.34
2019-02-06T22:24:55.848Z,36.77
2019-02-06T22:27:28.360Z,36.90
2019-02-06T22:30:00.820Z,37.24
2019-02-06T22:32:33.478Z,37.03
2019-02-06T22:35:06.413Z,37.14
2019-02-06T22:40:14.336Z,37.39
2019-02-06T22:42:46.914Z,37.20
2019-02-06T22:45:27.553Z,37.23
2019-02-06T22:47:59.869Z,37.06
2019-02-06T22:50:31.886Z,37.06
2019-02-06T22:53:04.110Z,37.27
2019-02-06T22:55:36.415Z,37.06
2019-02-06T22:58:09.321Z,37.24
2019-02-06T23:01:26.837Z,37.45
2019-02-06T23:03:58.822Z,37.44
2019-02-06T23:06:30.885Z,37.24
2019-02-06T23:09:05.031Z,37.43
2019-02-06T23:11:36.899Z,37.35
2019-02-06T23:14:17.462Z,37.35
2019-02-06T23:16:43.847Z,37.33
2019-02-06T23:19:16.389Z,37.33
2019-02-06T23:21:48.464Z,37.00
2019-02-06T23:24:20.857Z,37.47
2019-02-06T23:26:52.809Z,37.36
2019-02-06T23:29:25.919Z,37.36
2019-02-06T23:31:57.922Z,37.63
2019-02-06T23:34:29.913Z,36.78
2019-02-06T23:37:02.012Z,36.92
2019-02-06T23:39:33.857Z,37.29
2019-02-06T23:42:05.852Z,36.80
2019-02-06T23:44:37.833Z,37.47
2019-02-06T23:47:10.096Z,37.20
2019-02-06T23:49:42.333Z,37.04
2019-02-06T23:52:14.874Z,37.59
2019-02-06T23:54:46.928Z,37.07
2019-02-06T23:57:18.909Z,36.90
2019-02-06T23:59:51.109Z,37.16
