createdAt,value
2023-04-18T00:01:49.029Z,12.25
2023-04-18T00:06:49.040Z,12.22
2023-04-18T00:11:49.041Z,12.27
2023-04-18T00:16:49.032Z,12.02
2023-04-18T00:21:49.043Z,11.74
2023-04-18T00:26:49.034Z,11.59
2023-04-18T00:31:49.046Z,11.45
2023-04-18T00:36:49.046Z,11.49
2023-04-18T00:41:49.047Z,11.61
2023-04-18T00:46:49.050Z,11.7
2023-04-18T00:51:49.040Z,11.86
2023-04-18T00:56:49.052Z,11.92
2023-04-18T01:01:49.042Z,12.02
2023-04-18T01:06:49.054Z,12.08
2023-04-18T01:11:49.054Z,12.21
2023-04-18T01:16:49.045Z,12.29
2023-04-18T01:21:49.056Z,12.15
2023-04-18T01:26:49.046Z,12.12
2023-04-18T01:31:49.059Z,12.21
2023-04-18T01:36:49.059Z,12.25
2023-04-18T01:41:49.061Z,12.33
2023-04-18T01:46:49.062Z,12.28
2023-04-18T01:51:49.053Z,12.07
2023-04-18T01:56:49.064Z,11.99
2023-04-18T02:01:49.055Z,11.99
2023-04-18T02:06:49.067Z,12.09
2023-04-18T02:11:49.067Z,12.07
2023-04-18T02:16:49.133Z,12.05
2023-04-18T02:21:49.069Z,11.92
2023-04-18T02:26:49.060Z,11.86
2023-04-18T02:31:49.072Z,11.88
2023-04-18T02:36:49.072Z,11.87
2023-04-18T02:41:49.074Z,11.88
2023-04-18T02:46:49.115Z,11.96
2023-04-18T02:51:49.066Z,11.92
2023-04-18T02:56:49.079Z,11.87
2023-04-18T03:01:49.068Z,11.82
2023-04-18T03:06:49.080Z,11.73
2023-04-18T03:11:49.080Z,11.61
2023-04-18T03:16:49.082Z,11.69
2023-04-18T03:21:49.084Z,11.67
2023-04-18T03:26:49.073Z,11.59
2023-04-18T03:31:49.085Z,11.53
2023-04-18T03:36:49.075Z,11.62
2023-04-18T03:41:49.087Z,11.61
2023-04-18T03:46:49.087Z,11.64
2023-04-18T03:51:49.078Z,11.51
2023-04-18T03:56:49.092Z,11.5
2023-04-18T04:01:49.081Z,11.53
2023-04-18T04:06:49.093Z,11.36
2023-04-18T04:11:49.093Z,11.26
2023-04-18T04:16:49.095Z,11.29
2023-04-18T04:21:49.095Z,11.35
2023-04-18T04:26:49.086Z,11.32
2023-04-18T04:31:49.098Z,11.43
2023-04-18T04:36:49.088Z,11.37
2023-04-18T04:41:49.100Z,11.35
2023-04-18T04:46:49.100Z,11.49
2023-04-18T04:51:49.090Z,11.57
2023-04-18T04:56:49.102Z,11.64
2023-04-18T05:01:49.093Z,11.77
2023-04-18T05:06:49.105Z,11.93
2023-04-18T05:11:49.105Z,12.05
2023-04-18T05:16:49.107Z,12.04
2023-04-18T05:21:49.147Z,12.1
2023-04-18T05:26:49.098Z,11.97
2023-04-18T05:31:49.110Z,12.19
2023-04-18T05:36:49.101Z,12.32
2023-04-18T05:41:49.153Z,12.26
2023-04-18T05:46:49.113Z,12.44
2023-04-18T05:51:49.115Z,12.43
2023-04-18T05:56:49.117Z,12.35
2023-04-18T06:01:49.106Z,12.31
2023-04-18T06:06:49.118Z,12.46
2023-04-18T06:11:49.108Z,12.55
2023-04-18T06:16:49.120Z,12.59
2023-04-18T06:21:49.120Z,12.81
2023-04-18T06:26:49.112Z,12.89
2023-04-18T06:31:49.123Z,12.82
2023-04-18T06:36:49.114Z,13.02
2023-04-18T06:41:49.126Z,13.02
2023-04-18T06:46:49.126Z,13.24
2023-04-18T06:51:49.128Z,13.62
2023-04-18T06:56:49.129Z,13.83
2023-04-18T07:01:49.120Z,14.29
2023-04-18T07:06:49.131Z,14.32
2023-04-18T07:11:49.122Z,14.58
2023-04-18T07:16:49.134Z,14.67
2023-04-18T07:21:49.134Z,14.49
2023-04-18T07:26:49.125Z,14.23
2023-04-18T07:31:49.139Z,14.23
2023-04-18T07:36:49.128Z,14.23
2023-04-18T07:41:49.140Z,14.66
2023-04-18T07:46:49.141Z,14.88
2023-04-18T07:51:49.143Z,15.26
2023-04-18T07:56:49.183Z,14.92
2023-04-18T08:01:49.135Z,15.11
2023-04-18T08:06:49.148Z,15.17
2023-04-18T08:11:49.137Z,15.13
2023-04-18T08:16:49.149Z,15.26
2023-04-18T08:21:49.150Z,16.48
2023-04-18T08:26:49.152Z,22.27
2023-04-18T08:31:49.153Z,21.52
2023-04-18T08:36:49.145Z,20.49
2023-04-18T08:41:49.158Z,19.87
2023-04-18T08:46:49.148Z,19.52
2023-04-18T08:51:49.161Z,19.15
2023-04-18T08:56:49.162Z,19.16
2023-04-18T09:01:49.154Z,18.64
2023-04-18T09:06:49.167Z,17.77
2023-04-18T09:11:49.157Z,17.62
2023-04-18T09:16:49.170Z,17.51
2023-04-18T09:21:49.170Z,17.67
2023-04-18T09:26:49.173Z,20
2023-04-18T09:31:49.175Z,22.75
2023-04-18T09:36:49.166Z,22.08
2023-04-18T09:41:49.179Z,20.46
2023-04-18T09:46:49.170Z,19.65
2023-04-18T09:51:49.182Z,19.9
2023-04-18T09:56:49.183Z,19.41
2023-04-18T10:01:49.174Z,18.49
2023-04-18T10:06:49.187Z,18.56
2023-04-18T10:11:49.178Z,18.68
2023-04-18T10:16:49.191Z,18.66
2023-04-18T10:21:49.182Z,18.44
2023-04-18T10:26:49.195Z,18.84
2023-04-18T10:31:49.235Z,19.35
2023-04-18T10:36:49.187Z,19.21
2023-04-18T10:41:49.201Z,19.46
2023-04-18T10:46:49.191Z,19.65
2023-04-18T10:51:49.203Z,19.03
2023-04-18T10:56:49.204Z,19.16
2023-04-18T11:01:49.207Z,20.33
2023-04-18T11:06:49.210Z,19.96
2023-04-18T11:11:49.200Z,20.5
2023-04-18T11:16:49.212Z,21.33
2023-04-18T11:21:49.203Z,20.96
2023-04-18T11:26:49.216Z,21.11
2023-04-18T11:32:05.695Z,21.23
2023-04-18T11:36:49.209Z,20.76
2023-04-18T11:41:49.223Z,21.03
2023-04-18T11:46:49.213Z,21.13
2023-04-18T11:51:49.225Z,20.55
2023-04-18T11:56:49.226Z,20.46
2023-04-18T12:06:49.231Z,20.12
2023-04-18T12:11:49.222Z,19.46
2023-04-18T12:16:49.234Z,19.21
2023-04-18T12:21:49.226Z,19.21
2023-04-18T12:26:49.238Z,19.44
2023-04-18T12:31:49.239Z,20.2
2023-04-18T12:36:49.230Z,20.28
2023-04-18T12:41:49.245Z,21.08
2023-04-18T12:46:49.235Z,20.45
2023-04-18T12:51:49.246Z,20.17
2023-04-18T12:56:49.238Z,20.2
2023-04-18T13:01:49.251Z,19.96
2023-04-18T13:06:49.252Z,20.18
2023-04-18T13:11:49.244Z,20.48
2023-04-18T13:16:49.258Z,20.34
2023-04-18T13:21:49.248Z,20.12
2023-04-18T13:26:49.259Z,19.69
2023-04-18T13:31:49.262Z,20.09
2023-04-18T13:36:49.263Z,24.34
2023-04-18T13:41:49.267Z,26
2023-04-18T13:46:49.257Z,23.89
2023-04-18T13:56:49.262Z,21.8
2023-04-18T14:06:49.276Z,20.27
2023-04-18T14:11:49.268Z,19.79
2023-04-18T14:16:49.281Z,19.79
2023-04-18T14:21:49.271Z,19.77
2023-04-18T14:26:49.283Z,19.36
2023-04-18T14:31:49.285Z,19.18
2023-04-18T14:36:49.287Z,19.75
2023-04-18T14:41:49.291Z,20.41
2023-04-18T14:46:49.280Z,20.17
2023-04-18T14:51:49.293Z,19.57
2023-04-18T14:56:49.284Z,19.33
2023-04-18T15:01:49.296Z,19.04
2023-04-18T15:06:49.298Z,19.06
2023-04-18T15:11:49.290Z,18.95
2023-04-18T15:16:49.303Z,19.49
2023-04-18T15:21:49.293Z,19.83
2023-04-18T15:26:49.305Z,19.73
2023-04-18T15:31:49.307Z,19.28
2023-04-18T15:36:49.309Z,19.41
2023-04-18T15:41:49.312Z,18.98
2023-04-18T15:46:49.302Z,18.87
2023-04-18T15:51:49.314Z,18.9
2023-04-18T15:56:49.306Z,18.78
2023-04-18T16:01:49.317Z,18.48
2023-04-18T16:06:49.319Z,18.45
2023-04-18T16:11:49.345Z,18.19
2023-04-18T16:16:49.325Z,18.06
2023-04-18T16:21:49.314Z,17.95
2023-04-18T16:26:49.326Z,17.67
2023-04-18T16:36:49.329Z,17.44
2023-04-18T16:41:49.333Z,17.36
2023-04-18T16:46:49.323Z,17.35
2023-04-18T16:51:49.336Z,17.24
2023-04-18T16:56:49.326Z,17.15
2023-04-18T17:01:49.337Z,17.12
2023-04-18T17:06:49.339Z,17.1
2023-04-18T17:11:49.341Z,16.99
2023-04-18T17:16:49.344Z,16.85
2023-04-18T17:21:49.334Z,16.7
2023-04-18T17:26:49.345Z,16.48
2023-04-18T17:31:49.337Z,16.44
2023-04-18T17:36:49.348Z,16.43
2023-04-18T17:41:49.351Z,16.33
2023-04-18T17:46:49.342Z,16.15
2023-04-18T17:51:49.355Z,16
2023-04-18T17:56:49.344Z,16.01
2023-04-18T18:01:49.356Z,15.95
2023-04-18T18:06:49.358Z,15.83
2023-04-18T18:11:49.359Z,15.77
2023-04-18T18:22:05.830Z,15.57
2023-04-18T18:27:05.840Z,15.42
2023-04-18T18:32:05.833Z,15.34
2023-04-18T18:37:05.844Z,15.28
2023-04-18T18:42:05.848Z,15.24
2023-04-18T18:46:49.359Z,15.3
2023-04-18T18:51:49.371Z,15.2
2023-04-18T18:57:05.850Z,15.22
2023-04-18T19:02:05.851Z,15.09
2023-04-18T19:07:05.854Z,14.8
2023-04-18T19:11:49.366Z,14.8
2023-04-18T19:16:49.378Z,14.83
2023-04-18T19:22:05.847Z,14.78
2023-04-18T19:26:49.380Z,14.77
2023-04-18T19:32:05.860Z,14.75
2023-04-18T19:36:49.373Z,14.76
2023-04-18T19:41:49.385Z,14.8
2023-04-18T19:46:49.376Z,14.78
2023-04-18T19:51:49.387Z,14.79
2023-04-18T19:56:49.389Z,14.81
2023-04-18T20:01:49.390Z,14.71
2023-04-18T20:06:49.391Z,14.61
2023-04-18T20:11:49.383Z,14.53
2023-04-18T20:16:49.394Z,14.6
2023-04-18T20:21:49.386Z,14.47
2023-04-18T20:26:49.397Z,14.5
2023-04-18T20:31:49.398Z,14.5
2023-04-18T20:36:49.390Z,14.45
2023-04-18T20:41:49.403Z,14.47
2023-04-18T20:46:49.392Z,14.49
2023-04-18T20:51:49.404Z,14.43
2023-04-18T20:56:49.405Z,14.42
2023-04-18T21:01:49.406Z,14.31
2023-04-18T21:06:49.408Z,14.11
2023-04-18T21:16:49.410Z,14.21
2023-04-18T21:21:49.402Z,14.19
2023-04-18T21:26:49.437Z,14.11
2023-04-18T21:31:49.415Z,14.1
2023-04-18T21:36:49.418Z,14.08
2023-04-18T21:41:49.417Z,14.13
2023-04-18T21:46:49.408Z,14.04
2023-04-18T21:51:49.419Z,14.04
2023-04-18T21:56:49.421Z,13.99
2023-04-18T22:01:49.422Z,13.99
2023-04-18T22:06:49.463Z,13.96
2023-04-18T22:11:49.415Z,14
2023-04-18T22:16:49.426Z,13.86
2023-04-18T22:21:49.417Z,13.83
2023-04-18T22:26:49.429Z,13.78
2023-04-18T22:31:49.430Z,13.82
2023-04-18T22:36:49.431Z,13.73
2023-04-18T22:41:49.432Z,13.69
2023-04-18T22:46:49.424Z,13.81
2023-04-18T22:51:49.435Z,13.79
2023-04-18T22:56:49.426Z,13.78
2023-04-18T23:01:49.438Z,13.67
2023-04-18T23:06:49.439Z,13.68
2023-04-18T23:11:49.430Z,13.69
2023-04-18T23:16:49.441Z,13.63
2023-04-18T23:21:49.433Z,13.63
2023-04-18T23:26:49.444Z,13.55
2023-04-18T23:31:49.445Z,13.55
2023-04-18T23:36:49.446Z,13.54
2023-04-18T23:41:49.448Z,13.46
2023-04-18T23:46:49.439Z,13.5
2023-04-18T23:51:49.451Z,13.41
2023-04-18T23:56:49.441Z,13.33
