createdAt,value
2019-03-08T00:01:21.918Z,7.97
2019-03-08T00:03:52.556Z,7.81
2019-03-08T00:06:23.097Z,7.85
2019-03-08T00:08:53.513Z,7.79
2019-03-08T00:11:23.961Z,7.77
2019-03-08T00:13:54.408Z,7.68
2019-03-08T00:16:25.063Z,7.54
2019-03-08T00:18:55.500Z,7.60
2019-03-08T00:21:26.040Z,7.70
2019-03-08T00:23:56.601Z,7.65
2019-03-08T00:26:27.108Z,7.58
2019-03-08T00:28:57.616Z,7.48
2019-03-08T00:31:28.168Z,7.47
2019-03-08T00:33:58.644Z,7.37
2019-03-08T00:36:29.224Z,7.32
2019-03-08T00:38:59.719Z,7.35
2019-03-08T00:41:30.147Z,7.41
2019-03-08T00:44:01.373Z,7.33
2019-03-08T00:46:31.880Z,7.35
2019-03-08T00:49:02.702Z,7.20
2019-03-08T00:51:33.090Z,7.17
2019-03-08T00:54:03.686Z,7.08
2019-03-08T00:56:35.169Z,7.13
2019-03-08T00:59:06.004Z,7.07
2019-03-08T01:01:36.404Z,6.96
2019-03-08T01:04:06.726Z,7.03
2019-03-08T01:06:37.194Z,6.96
2019-03-08T01:09:08.274Z,7.01
2019-03-08T01:11:39.991Z,6.92
2019-03-08T01:14:10.341Z,6.93
2019-03-08T01:16:40.761Z,6.91
2019-03-08T01:19:11.096Z,6.92
2019-03-08T01:21:41.561Z,6.97
2019-03-08T01:24:12.203Z,6.99
2019-03-08T01:26:42.788Z,7.04
2019-03-08T01:29:13.277Z,7.01
2019-03-08T01:31:43.852Z,7.08
2019-03-08T01:34:14.237Z,7.09
2019-03-08T01:36:46.596Z,7.02
2019-03-08T01:39:17.099Z,7.07
2019-03-08T01:41:47.493Z,7.13
2019-03-08T01:44:18.838Z,7.10
2019-03-08T01:46:49.232Z,7.11
2019-03-08T01:49:19.986Z,7.15
2019-03-08T01:51:50.320Z,7.07
2019-03-08T01:54:20.907Z,7.03
2019-03-08T01:56:52.463Z,7.00
2019-03-08T01:59:22.979Z,7.03
2019-03-08T02:01:53.609Z,6.98
2019-03-08T02:04:25.087Z,7.04
2019-03-08T02:06:55.582Z,7.10
2019-03-08T02:09:25.929Z,7.15
2019-03-08T02:11:56.329Z,7.28
2019-03-08T02:14:26.889Z,7.25
2019-03-08T02:16:57.408Z,7.22
2019-03-08T02:19:27.797Z,7.20
2019-03-08T02:21:58.556Z,7.26
2019-03-08T02:24:29.118Z,7.28
2019-03-08T02:27:00.124Z,7.19
2019-03-08T02:29:30.601Z,7.30
2019-03-08T02:32:01.181Z,7.16
2019-03-08T02:34:32.827Z,7.29
2019-03-08T02:37:03.292Z,7.16
2019-03-08T02:39:33.782Z,7.11
2019-03-08T02:42:04.238Z,7.17
2019-03-08T02:44:35.587Z,7.26
2019-03-08T02:47:06.179Z,7.27
2019-03-08T02:49:38.086Z,7.12
2019-03-08T02:52:08.632Z,7.12
2019-03-08T02:54:39.118Z,7.10
2019-03-08T02:57:09.882Z,7.05
2019-03-08T02:59:40.280Z,7.05
2019-03-08T03:02:11.029Z,7.09
2019-03-08T03:04:41.644Z,7.10
2019-03-08T03:07:12.054Z,7.07
2019-03-08T03:09:42.464Z,7.04
2019-03-08T03:12:12.831Z,7.06
2019-03-08T03:14:43.150Z,7.04
2019-03-08T03:17:15.030Z,7.03
2019-03-08T03:19:45.411Z,6.96
2019-03-08T03:22:15.985Z,7.05
2019-03-08T03:24:46.359Z,6.95
2019-03-08T03:27:16.658Z,6.88
2019-03-08T03:29:47.344Z,6.85
2019-03-08T03:32:17.843Z,6.82
2019-03-08T03:34:48.250Z,6.84
2019-03-08T03:37:18.772Z,6.90
2019-03-08T03:39:49.185Z,6.80
2019-03-08T03:42:19.636Z,6.73
2019-03-08T03:44:50.958Z,6.73
2019-03-08T03:47:21.449Z,6.71
2019-03-08T03:49:51.835Z,6.76
2019-03-08T03:52:22.334Z,6.73
2019-03-08T03:54:52.786Z,6.75
2019-03-08T03:57:23.197Z,6.78
2019-03-08T03:59:53.761Z,6.94
2019-03-08T04:02:24.193Z,6.95
2019-03-08T04:04:54.418Z,6.98
2019-03-08T04:07:24.948Z,7.06
2019-03-08T04:09:55.285Z,6.90
2019-03-08T04:12:25.676Z,6.87
2019-03-08T04:14:56.253Z,6.86
2019-03-08T04:17:26.644Z,6.87
2019-03-08T04:19:57.041Z,6.91
2019-03-08T04:22:27.550Z,6.84
2019-03-08T04:24:58.081Z,6.83
2019-03-08T04:27:28.576Z,6.95
2019-03-08T04:29:59.170Z,6.91
2019-03-08T04:32:29.564Z,6.79
2019-03-08T04:35:00.125Z,6.80
2019-03-08T04:37:30.708Z,6.91
2019-03-08T04:40:02.077Z,6.91
2019-03-08T04:42:33.710Z,7.00
2019-03-08T04:45:05.854Z,6.96
2019-03-08T04:47:36.273Z,6.96
2019-03-08T04:50:09.325Z,7.09
2019-03-08T04:52:39.765Z,6.99
2019-03-08T04:55:16.877Z,6.89
2019-03-08T04:57:48.086Z,6.82
2019-03-08T05:00:19.413Z,6.92
2019-03-08T05:02:49.745Z,6.89
2019-03-08T05:05:20.015Z,6.75
2019-03-08T05:07:50.614Z,6.68
2019-03-08T05:10:21.521Z,6.62
2019-03-08T05:12:51.851Z,6.52
2019-03-08T05:15:22.268Z,6.54
2019-03-08T05:17:52.728Z,6.49
2019-03-08T05:20:23.212Z,6.50
2019-03-08T05:22:53.827Z,6.63
2019-03-08T05:25:24.317Z,6.55
2019-03-08T05:27:54.710Z,6.46
2019-03-08T05:30:25.133Z,6.51
2019-03-08T05:32:55.596Z,6.57
2019-03-08T05:35:25.991Z,6.49
2019-03-08T05:37:56.281Z,6.54
2019-03-08T05:40:26.919Z,6.58
2019-03-08T05:42:58.318Z,6.53
2019-03-08T05:45:28.668Z,6.47
2019-03-08T05:47:59.439Z,6.55
2019-03-08T05:50:30.027Z,6.59
2019-03-08T05:53:00.579Z,6.59
2019-03-08T05:55:31.122Z,6.53
2019-03-08T05:58:01.481Z,6.61
2019-03-08T06:00:35.648Z,6.62
2019-03-08T06:03:06.579Z,6.66
2019-03-08T06:05:36.925Z,6.71
2019-03-08T06:08:07.457Z,6.83
2019-03-08T06:10:38.333Z,6.82
2019-03-08T06:13:08.662Z,6.98
2019-03-08T06:15:39.422Z,7.06
2019-03-08T06:18:09.811Z,7.15
2019-03-08T06:20:40.338Z,7.23
2019-03-08T06:23:10.773Z,7.48
2019-03-08T06:25:41.472Z,7.51
2019-03-08T06:28:12.152Z,7.59
2019-03-08T06:30:42.562Z,7.75
2019-03-08T06:33:12.958Z,7.82
2019-03-08T06:35:43.608Z,7.94
2019-03-08T06:38:13.933Z,7.94
2019-03-08T06:40:44.421Z,8.00
2019-03-08T06:43:15.173Z,8.11
2019-03-08T06:45:47.490Z,8.19
2019-03-08T06:48:17.969Z,8.36
2019-03-08T06:50:49.413Z,8.33
2019-03-08T06:53:20.085Z,8.37
2019-03-08T06:55:50.791Z,8.43
2019-03-08T06:58:25.589Z,8.48
2019-03-08T07:00:57.562Z,8.68
2019-03-08T07:03:28.181Z,8.99
2019-03-08T07:05:58.957Z,9.08
2019-03-08T07:08:30.960Z,9.23
2019-03-08T07:11:01.657Z,9.30
2019-03-08T07:13:32.290Z,9.63
2019-03-08T07:16:02.691Z,11.32
2019-03-08T07:18:34.230Z,12.06
2019-03-08T07:21:09.290Z,12.40
2019-03-08T07:24:00.991Z,12.50
2019-03-08T07:26:33.246Z,12.56
2019-03-08T07:29:14.482Z,12.17
2019-03-08T07:31:58.511Z,11.94
2019-03-08T07:34:30.561Z,12.33
2019-03-08T07:37:19.080Z,11.01
2019-03-08T07:39:56.757Z,11.27
2019-03-08T07:42:28.884Z,11.36
2019-03-08T07:45:03.895Z,10.70
2019-03-08T07:47:42.257Z,11.87
2019-03-08T07:50:17.654Z,12.82
2019-03-08T07:52:58.605Z,12.57
2019-03-08T07:55:46.771Z,11.22
2019-03-08T07:58:18.891Z,11.92
2019-03-08T08:00:54.134Z,11.57
2019-03-08T08:03:35.564Z,13.23
2019-03-08T08:06:19.488Z,12.44
2019-03-08T08:09:06.921Z,13.15
2019-03-08T08:11:45.994Z,13.32
2019-03-08T08:14:20.932Z,13.27
2019-03-08T08:17:08.114Z,12.49
2019-03-08T08:19:46.193Z,12.46
2019-03-08T08:22:24.376Z,12.60
2019-03-08T08:25:05.733Z,11.86
2019-03-08T08:27:44.082Z,11.79
2019-03-08T08:30:17.040Z,11.97
2019-03-08T08:32:55.082Z,11.48
2019-03-08T08:35:43.467Z,11.32
2019-03-08T08:38:24.793Z,11.34
2019-03-08T08:41:13.690Z,11.61
2019-03-08T08:43:51.878Z,11.46
2019-03-08T08:46:30.114Z,11.53
2019-03-08T08:49:05.047Z,11.39
2019-03-08T08:51:37.127Z,11.37
2019-03-08T08:54:18.310Z,11.14
2019-03-08T08:56:53.132Z,11.22
2019-03-08T08:59:37.622Z,11.65
2019-03-08T09:02:12.531Z,11.74
2019-03-08T09:04:44.627Z,11.74
2019-03-08T09:07:35.364Z,11.85
2019-03-08T09:10:10.831Z,11.90
2019-03-08T09:12:43.391Z,11.62
2019-03-08T09:15:18.168Z,11.54
2019-03-08T09:17:59.510Z,11.42
2019-03-08T09:20:48.383Z,11.36
2019-03-08T09:23:38.669Z,11.32
2019-03-08T09:26:27.232Z,11.31
2019-03-08T09:29:02.545Z,11.39
2019-03-08T09:31:49.817Z,11.43
2019-03-08T09:34:28.272Z,11.50
2019-03-08T09:37:03.432Z,11.51
2019-03-08T09:39:41.196Z,11.52
2019-03-08T09:42:19.274Z,11.41
2019-03-08T09:45:07.491Z,11.35
2019-03-08T09:47:51.418Z,11.26
2019-03-08T09:50:40.173Z,11.15
2019-03-08T09:53:21.062Z,11.18
2019-03-08T09:55:53.106Z,11.25
2019-03-08T09:58:31.072Z,11.33
2019-03-08T10:01:03.278Z,11.43
2019-03-08T10:03:38.215Z,11.62
2019-03-08T10:06:10.318Z,11.91
2019-03-08T10:08:51.640Z,12.04
2019-03-08T10:11:30.233Z,12.24
2019-03-08T10:14:02.467Z,12.07
2019-03-08T10:16:46.817Z,12.11
2019-03-08T10:19:25.992Z,12.10
2019-03-08T10:21:59.274Z,12.10
2019-03-08T10:24:31.510Z,12.13
2019-03-08T10:27:04.139Z,12.25
2019-03-08T10:29:36.732Z,12.52
2019-03-08T10:32:23.712Z,12.39
2019-03-08T10:34:55.901Z,12.42
2019-03-08T10:37:28.038Z,12.15
2019-03-08T10:40:10.123Z,11.95
2019-03-08T10:42:42.196Z,11.71
2019-03-08T10:45:20.182Z,11.59
2019-03-08T10:47:55.941Z,11.57
2019-03-08T10:50:42.446Z,11.51
2019-03-08T10:53:23.808Z,11.24
2019-03-08T10:55:55.830Z,11.10
2019-03-08T10:58:37.035Z,11.08
2019-03-08T11:01:18.233Z,11.12
2019-03-08T11:03:53.421Z,11.16
2019-03-08T11:06:29.038Z,11.17
2019-03-08T11:09:19.628Z,11.21
2019-03-08T11:12:00.783Z,11.17
2019-03-08T11:14:32.857Z,11.14
2019-03-08T11:17:07.692Z,11.17
2019-03-08T11:19:45.756Z,11.31
2019-03-08T11:22:26.781Z,11.47
2019-03-08T11:25:07.743Z,11.60
2019-03-08T11:27:32.983Z,11.66
2019-03-08T11:30:11.707Z,11.74
2019-03-08T11:32:54.672Z,11.84
2019-03-08T11:35:26.698Z,12.06
2019-03-08T11:38:04.646Z,12.26
2019-03-08T11:40:36.851Z,12.21
2019-03-08T11:43:09.271Z,12.09
2019-03-08T11:45:41.395Z,12.11
2019-03-08T11:48:13.617Z,12.13
2019-03-08T11:53:28.491Z,12.22
2019-03-08T11:56:18.278Z,12.24
2019-03-08T11:58:50.394Z,12.59
2019-03-08T12:01:35.893Z,12.91
2019-03-08T12:04:10.722Z,13.98
2019-03-08T12:06:48.897Z,14.18
2019-03-08T12:09:37.406Z,13.48
2019-03-08T12:12:26.968Z,13.07
2019-03-08T12:15:08.186Z,13.04
2019-03-08T12:17:49.665Z,12.69
2019-03-08T12:20:22.229Z,12.43
2019-03-08T12:22:54.455Z,12.60
2019-03-08T12:25:32.469Z,12.50
2019-03-08T12:28:04.632Z,12.23
2019-03-08T12:30:43.033Z,11.94
2019-03-08T12:33:18.071Z,11.82
2019-03-08T12:35:50.232Z,11.61
2019-03-08T12:38:29.768Z,11.50
2019-03-08T12:41:08.271Z,11.41
2019-03-08T12:43:52.285Z,11.40
2019-03-08T12:46:40.935Z,11.35
2019-03-08T12:49:13.023Z,11.23
2019-03-08T12:51:45.719Z,10.96
2019-03-08T12:54:28.078Z,10.38
2019-03-08T12:57:19.029Z,9.67
2019-03-08T12:59:51.636Z,9.16
2019-03-08T13:02:40.039Z,9.09
2019-03-08T13:05:12.169Z,9.16
2019-03-08T13:07:44.293Z,9.27
2019-03-08T13:10:15.673Z,9.32
2019-03-08T13:12:46.490Z,9.40
2019-03-08T13:15:17.679Z,9.46
2019-03-08T13:17:48.335Z,9.56
2019-03-08T13:20:18.970Z,9.55
2019-03-08T13:22:49.616Z,9.53
2019-03-08T13:25:21.448Z,9.51
2019-03-08T13:27:52.078Z,9.54
2019-03-08T13:30:25.980Z,9.58
2019-03-08T13:32:56.620Z,9.60
2019-03-08T13:35:28.850Z,9.66
2019-03-08T13:37:59.450Z,9.70
2019-03-08T13:40:30.157Z,9.66
2019-03-08T13:43:00.717Z,9.55
2019-03-08T13:45:31.442Z,9.44
2019-03-08T13:48:02.966Z,9.36
2019-03-08T13:50:34.142Z,9.28
2019-03-08T13:53:08.015Z,9.18
2019-03-08T13:55:39.549Z,8.85
2019-03-08T13:58:10.179Z,8.52
2019-03-08T14:00:40.690Z,8.39
2019-03-08T14:03:11.207Z,8.42
2019-03-08T14:05:41.954Z,8.43
2019-03-08T14:08:12.689Z,8.47
2019-03-08T14:10:43.280Z,8.52
2019-03-08T14:13:13.672Z,8.55
2019-03-08T14:15:44.281Z,8.57
2019-03-08T14:18:14.675Z,8.61
2019-03-08T14:20:45.439Z,8.64
2019-03-08T14:23:16.149Z,8.68
2019-03-08T14:25:46.569Z,8.65
2019-03-08T14:28:16.977Z,8.66
2019-03-08T14:30:57.548Z,8.69
2019-03-08T14:33:21.385Z,8.67
2019-03-08T14:35:51.739Z,8.70
2019-03-08T14:38:22.223Z,8.69
2019-03-08T14:40:57.435Z,8.68
2019-03-08T14:43:30.932Z,8.68
2019-03-08T14:46:03.109Z,8.67
2019-03-08T14:48:33.649Z,8.72
2019-03-08T14:51:04.063Z,8.76
2019-03-08T14:53:34.530Z,8.78
2019-03-08T14:56:05.092Z,8.82
2019-03-08T14:58:40.216Z,8.85
2019-03-08T15:01:08.731Z,8.87
2019-03-08T15:03:43.165Z,8.86
2019-03-08T15:06:11.493Z,8.85
2019-03-08T15:08:43.171Z,8.85
2019-03-08T15:11:13.602Z,8.82
2019-03-08T15:13:45.053Z,8.85
2019-03-08T15:16:15.692Z,8.79
2019-03-08T15:18:47.663Z,8.66
2019-03-08T15:21:18.568Z,8.63
2019-03-08T15:23:50.994Z,8.62
2019-03-08T15:26:21.137Z,8.60
2019-03-08T15:28:51.640Z,8.60
2019-03-08T15:31:22.249Z,8.57
2019-03-08T15:33:56.044Z,8.57
2019-03-08T15:36:26.701Z,8.57
2019-03-08T15:38:59.087Z,8.53
2019-03-08T15:41:29.719Z,8.53
2019-03-08T15:44:00.198Z,8.50
2019-03-08T15:46:30.714Z,8.50
2019-03-08T15:49:02.189Z,8.43
2019-03-08T15:51:32.719Z,8.42
2019-03-08T15:54:03.243Z,8.35
2019-03-08T15:56:35.086Z,8.30
2019-03-08T15:59:06.450Z,8.27
2019-03-08T16:01:37.019Z,8.22
2019-03-08T16:04:08.122Z,8.16
2019-03-08T16:06:43.656Z,8.11
2019-03-08T16:09:12.975Z,8.06
2019-03-08T16:11:43.512Z,8.01
2019-03-08T16:14:14.326Z,8.03
2019-03-08T16:16:44.974Z,8.01
2019-03-08T16:19:17.096Z,8.04
2019-03-08T16:21:50.665Z,7.98
2019-03-08T16:24:21.368Z,7.97
2019-03-08T16:26:51.951Z,8.00
2019-03-08T16:29:24.278Z,8.02
2019-03-08T16:32:00.001Z,7.95
2019-03-08T16:34:30.642Z,7.95
2019-03-08T16:37:09.399Z,7.95
2019-03-08T16:39:46.029Z,7.91
2019-03-08T16:42:18.415Z,7.89
2019-03-08T16:45:07.398Z,7.88
2019-03-08T16:47:42.553Z,7.82
2019-03-08T16:50:15.828Z,7.75
2019-03-08T16:52:48.131Z,7.68
2019-03-08T16:55:44.006Z,7.63
2019-03-08T16:58:22.749Z,7.52
2019-03-08T17:01:21.709Z,7.44
2019-03-08T17:04:00.040Z,7.41
2019-03-08T17:06:38.405Z,7.37
2019-03-08T17:09:21.432Z,7.27
2019-03-08T17:11:53.547Z,7.20
2019-03-08T17:14:41.875Z,7.12
2019-03-08T17:17:30.605Z,7.02
2019-03-08T17:20:18.026Z,6.92
2019-03-08T17:23:05.063Z,6.85
2019-03-08T17:25:40.214Z,6.73
2019-03-08T17:28:21.280Z,6.65
2019-03-08T17:31:09.789Z,6.57
2019-03-08T17:33:41.999Z,6.52
2019-03-08T17:36:14.822Z,6.34
2019-03-08T17:38:47.284Z,6.18
2019-03-08T17:41:35.945Z,5.98
2019-03-08T17:44:11.627Z,5.88
2019-03-08T17:46:50.435Z,5.83
2019-03-08T17:49:25.122Z,5.85
2019-03-08T17:52:34.328Z,5.89
2019-03-08T17:55:30.320Z,5.90
2019-03-08T17:58:13.601Z,5.98
2019-03-08T18:00:54.173Z,6.12
2019-03-08T18:03:40.331Z,6.19
2019-03-08T18:06:21.473Z,6.26
2019-03-08T18:08:56.714Z,6.30
2019-03-08T18:11:45.314Z,6.24
2019-03-08T18:17:29.084Z,6.01
2019-03-08T18:20:14.499Z,5.89
2019-03-08T18:22:47.609Z,5.74
2019-03-08T18:25:34.985Z,5.63
2019-03-08T18:28:25.698Z,5.50
2019-03-08T18:31:05.728Z,5.41
2019-03-08T18:33:54.584Z,5.36
2019-03-08T18:36:29.485Z,5.24
2019-03-08T18:39:03.463Z,5.17
2019-03-08T18:41:52.178Z,5.03
2019-03-08T18:44:25.139Z,4.95
2019-03-08T18:47:02.414Z,4.88
2019-03-08T18:49:36.670Z,4.95
2019-03-08T18:52:12.591Z,4.96
2019-03-08T18:54:58.814Z,4.88
2019-03-08T18:57:40.670Z,4.75
2019-03-08T19:00:25.717Z,4.66
2019-03-08T19:02:58.001Z,4.49
2019-03-08T19:05:30.426Z,4.48
2019-03-08T19:08:03.937Z,4.36
2019-03-08T19:10:42.478Z,4.39
2019-03-08T19:13:14.769Z,4.31
2019-03-08T19:15:59.914Z,4.12
2019-03-08T19:18:48.584Z,4.04
2019-03-08T19:21:32.432Z,3.92
2019-03-08T19:24:05.015Z,3.84
2019-03-08T19:26:50.988Z,3.79
2019-03-08T19:29:39.468Z,3.73
2019-03-08T19:32:18.363Z,3.69
2019-03-08T19:34:50.989Z,3.63
2019-03-08T19:37:29.519Z,3.55
2019-03-08T19:40:01.955Z,3.49
2019-03-08T19:42:50.591Z,3.40
2019-03-08T19:45:29.106Z,3.38
2019-03-08T19:48:17.730Z,3.28
2019-03-08T19:50:58.973Z,3.17
2019-03-08T19:53:47.815Z,3.09
2019-03-08T19:56:33.391Z,3.03
2019-03-08T19:59:10.885Z,2.91
2019-03-08T20:01:49.193Z,2.89
2019-03-08T20:04:22.266Z,2.88
2019-03-08T20:07:12.816Z,2.85
2019-03-08T20:09:52.898Z,2.77
2019-03-08T20:12:38.708Z,2.65
2019-03-08T20:15:19.983Z,2.56
2019-03-08T20:17:57.465Z,2.51
2019-03-08T20:20:36.155Z,2.46
2019-03-08T20:23:25.971Z,2.39
2019-03-08T20:25:59.020Z,2.30
2019-03-08T20:28:48.665Z,2.28
2019-03-08T20:31:25.479Z,2.26
2019-03-08T20:34:05.208Z,2.21
2019-03-08T20:36:44.951Z,2.20
2019-03-08T20:39:22.472Z,2.16
2019-03-08T20:42:02.222Z,2.15
2019-03-08T20:44:43.821Z,2.08
2019-03-08T20:47:22.618Z,2.00
2019-03-08T20:49:55.663Z,1.87
2019-03-08T20:52:27.234Z,1.77
2019-03-08T20:55:00.336Z,1.70
2019-03-08T20:57:32.429Z,1.69
2019-03-08T21:00:05.295Z,1.62
2019-03-08T21:02:36.609Z,1.57
2019-03-08T21:05:09.939Z,1.55
2019-03-08T21:07:42.818Z,1.45
2019-03-08T21:10:15.718Z,1.35
2019-03-08T21:12:46.922Z,1.28
2019-03-08T21:15:25.383Z,1.25
2019-03-08T21:17:57.129Z,1.31
2019-03-08T21:20:51.507Z,1.31
2019-03-08T21:23:23.029Z,1.27
2019-03-08T21:25:54.269Z,1.28
2019-03-08T21:28:25.479Z,1.27
2019-03-08T21:30:56.779Z,1.22
2019-03-08T21:33:27.663Z,1.20
2019-03-08T21:35:58.428Z,1.31
2019-03-08T21:38:30.859Z,1.29
2019-03-08T21:41:01.759Z,1.28
2019-03-08T21:43:32.424Z,1.27
2019-03-08T21:46:03.423Z,1.28
2019-03-08T21:48:35.724Z,1.27
2019-03-08T21:51:09.393Z,1.29
2019-03-08T21:53:42.324Z,1.26
2019-03-08T21:56:13.144Z,1.33
2019-03-08T21:58:45.273Z,1.38
2019-03-08T22:01:15.729Z,1.41
2019-03-08T22:03:49.948Z,1.41
2019-03-08T22:06:20.874Z,1.39
2019-03-08T22:09:00.584Z,1.35
2019-03-08T22:11:35.384Z,1.31
2019-03-08T22:14:08.498Z,1.32
2019-03-08T22:16:38.861Z,1.32
2019-03-08T22:19:09.620Z,1.36
2019-03-08T22:21:40.627Z,1.29
2019-03-08T22:24:13.664Z,1.33
2019-03-08T22:26:43.757Z,1.36
2019-03-08T22:29:14.191Z,1.34
2019-03-08T22:31:45.088Z,1.43
2019-03-08T22:34:16.716Z,1.40
2019-03-08T22:36:47.608Z,1.39
2019-03-08T22:39:18.397Z,1.44
2019-03-08T22:41:50.273Z,1.47
2019-03-08T22:44:22.225Z,1.42
2019-03-08T22:46:53.355Z,1.72
2019-03-08T22:49:24.210Z,1.67
2019-03-08T22:51:54.923Z,1.60
2019-03-08T22:54:25.905Z,1.51
2019-03-08T22:56:58.251Z,1.54
2019-03-08T22:59:30.313Z,1.48
2019-03-08T23:02:07.196Z,1.47
2019-03-08T23:04:38.123Z,1.47
2019-03-08T23:07:09.848Z,1.42
2019-03-08T23:09:40.613Z,1.39
2019-03-08T23:12:11.205Z,1.38
2019-03-08T23:14:41.631Z,1.37
2019-03-08T23:17:12.257Z,1.41
2019-03-08T23:19:43.176Z,1.40
2019-03-08T23:22:13.633Z,1.47
2019-03-08T23:24:44.185Z,1.49
2019-03-08T23:27:16.577Z,1.42
2019-03-08T23:29:48.659Z,1.39
2019-03-08T23:32:26.808Z,1.39
2019-03-08T23:34:57.373Z,1.39
2019-03-08T23:37:27.888Z,1.35
2019-03-08T23:39:58.664Z,1.37
2019-03-08T23:42:29.871Z,1.34
2019-03-08T23:45:00.372Z,1.39
2019-03-08T23:47:31.186Z,1.39
2019-03-08T23:50:01.565Z,1.40
2019-03-08T23:52:33.755Z,1.38
2019-03-08T23:55:08.108Z,1.30
2019-03-08T23:57:38.528Z,1.33
